createdAt,value
2022-10-28T00:00:48.902Z,46.57
2022-10-28T00:01:48.962Z,46.89
2022-10-28T00:02:48.929Z,47.04
2022-10-28T00:03:48.888Z,47.50
2022-10-28T00:04:48.882Z,47.66
2022-10-28T00:05:48.820Z,48.04
2022-10-28T00:06:48.827Z,48.10
2022-10-28T00:07:48.809Z,48.32
2022-10-28T00:08:48.796Z,48.71
2022-10-28T00:09:48.789Z,49.08
2022-10-28T00:10:48.773Z,49.05
2022-10-28T00:11:48.772Z,49.34
2022-10-28T00:12:48.726Z,49.31
2022-10-28T00:13:48.719Z,49.17
2022-10-28T00:14:48.740Z,49.58
2022-10-28T00:15:48.760Z,49.34
2022-10-28T00:16:48.699Z,49.49
2022-10-28T00:17:48.685Z,49.46
2022-10-28T00:18:48.696Z,49.58
2022-10-28T00:19:48.655Z,49.64
2022-10-28T00:20:48.624Z,49.72
2022-10-28T00:21:48.618Z,49.40
2022-10-28T00:22:48.636Z,48.51
2022-10-28T00:23:48.602Z,47.90
2022-10-28T00:24:48.575Z,47.58
2022-10-28T00:25:48.575Z,47.58
2022-10-28T00:26:48.537Z,47.50
2022-10-28T00:27:48.520Z,47.66
2022-10-28T00:28:48.513Z,47.31
2022-10-28T00:29:48.507Z,46.94
2022-10-28T00:30:48.511Z,46.26
2022-10-28T00:31:48.572Z,45.76
2022-10-28T00:32:48.494Z,45.71
2022-10-28T00:33:48.481Z,45.46
2022-10-28T00:34:48.502Z,46.11
2022-10-28T00:35:48.451Z,46.01
2022-10-28T00:36:48.430Z,45.51
2022-10-28T00:37:48.435Z,45.31
2022-10-28T00:38:48.382Z,44.97
2022-10-28T00:39:48.373Z,44.88
2022-10-28T00:40:48.365Z,45.12
2022-10-28T00:41:48.352Z,44.93
2022-10-28T00:42:48.372Z,44.93
2022-10-28T00:43:48.359Z,44.54
2022-10-28T00:44:48.327Z,44.17
2022-10-28T00:45:48.285Z,44.03
2022-10-28T00:46:48.302Z,43.48
2022-10-28T00:47:48.270Z,43.21
2022-10-28T00:48:48.247Z,42.90
2022-10-28T00:49:48.287Z,42.25
2022-10-28T00:50:54.277Z,42.04
2022-10-28T00:51:48.214Z,41.83
2022-10-28T00:52:48.211Z,41.54
2022-10-28T00:53:48.191Z,41.46
2022-10-28T00:54:48.162Z,41.26
2022-10-28T00:55:48.154Z,41.10
2022-10-28T00:56:48.142Z,40.81
2022-10-28T00:57:48.128Z,40.78
2022-10-28T00:58:48.121Z,40.54
2022-10-28T00:59:48.118Z,40.38
2022-10-28T01:00:48.101Z,40.58
2022-10-28T01:01:48.156Z,40.81
2022-10-28T01:02:48.150Z,40.81
2022-10-28T01:03:48.044Z,40.89
2022-10-28T01:04:48.055Z,40.78
2022-10-28T01:05:48.028Z,40.81
2022-10-28T01:06:48.003Z,40.66
2022-10-28T01:07:48.020Z,40.74
2022-10-28T01:08:48.001Z,40.89
2022-10-28T01:09:47.985Z,41.58
2022-10-28T01:10:47.971Z,41.58
2022-10-28T01:11:47.957Z,41.71
2022-10-28T01:12:47.948Z,41.46
2022-10-28T01:13:47.936Z,41.13
2022-10-28T01:14:47.913Z,41.58
2022-10-28T01:15:47.886Z,41.34
2022-10-28T01:16:47.871Z,41.42
2022-10-28T01:17:47.866Z,41.58
2022-10-28T01:18:47.905Z,41.71
2022-10-28T01:19:47.856Z,41.75
2022-10-28T01:20:48.439Z,41.34
2022-10-28T01:21:47.812Z,41.38
2022-10-28T01:22:47.813Z,41.42
2022-10-28T01:23:47.799Z,41.42
2022-10-28T01:24:47.822Z,41.34
2022-10-28T01:25:47.747Z,41.46
2022-10-28T01:26:47.780Z,41.46
2022-10-28T01:27:47.729Z,41.30
2022-10-28T01:28:47.751Z,41.17
2022-10-28T01:29:47.721Z,40.97
2022-10-28T01:30:47.690Z,40.97
2022-10-28T01:31:47.670Z,41.13
2022-10-28T01:32:47.663Z,40.97
2022-10-28T01:33:47.647Z,40.97
2022-10-28T01:34:47.668Z,40.46
2022-10-28T01:35:47.656Z,40.50
2022-10-28T01:36:47.652Z,40.50
2022-10-28T01:37:47.608Z,40.27
2022-10-28T01:38:47.596Z,40.03
2022-10-28T01:39:47.577Z,39.88
2022-10-28T01:40:47.561Z,39.69
2022-10-28T01:41:47.563Z,39.25
2022-10-28T01:42:47.577Z,39.40
2022-10-28T01:43:47.550Z,39.28
2022-10-28T01:44:47.512Z,39.06
2022-10-28T01:45:47.508Z,39.17
2022-10-28T01:46:47.516Z,39.47
2022-10-28T01:47:47.463Z,38.96
2022-10-28T01:48:47.465Z,38.96
2022-10-28T01:49:47.459Z,38.74
2022-10-28T01:50:47.436Z,38.74
2022-10-28T01:51:47.410Z,38.81
2022-10-28T01:52:47.431Z,38.63
2022-10-28T01:53:47.381Z,38.46
2022-10-28T01:54:47.382Z,38.35
2022-10-28T01:55:47.351Z,38.35
2022-10-28T01:56:47.361Z,38.46
2022-10-28T01:57:47.348Z,38.38
2022-10-28T01:58:47.348Z,38.21
2022-10-28T01:59:47.309Z,38.14
2022-10-28T02:00:47.336Z,37.87
2022-10-28T02:01:47.496Z,37.59
2022-10-28T02:02:47.268Z,37.80
2022-10-28T02:03:47.259Z,37.76
2022-10-28T02:04:47.242Z,37.69
2022-10-28T02:05:47.240Z,37.80
2022-10-28T02:06:47.236Z,38.04
2022-10-28T02:07:47.190Z,37.76
2022-10-28T02:08:47.190Z,37.46
2022-10-28T02:09:47.181Z,37.49
2022-10-28T02:10:47.174Z,37.69
2022-10-28T02:11:47.135Z,37.49
2022-10-28T02:12:47.156Z,37.97
2022-10-28T02:13:47.134Z,38.14
2022-10-28T02:14:47.136Z,38.35
2022-10-28T02:15:47.086Z,38.21
2022-10-28T02:16:47.093Z,38.42
2022-10-28T02:17:47.072Z,39.03
2022-10-28T02:18:47.052Z,39.25
2022-10-28T02:19:47.073Z,39.36
2022-10-28T02:20:47.036Z,39.14
2022-10-28T02:21:47.006Z,39.14
2022-10-28T02:22:47.008Z,39.17
2022-10-28T02:23:47.005Z,38.99
2022-10-28T02:24:46.992Z,39.10
2022-10-28T02:25:46.987Z,39.28
2022-10-28T02:26:46.965Z,39.73
2022-10-28T02:27:46.929Z,40.07
2022-10-28T02:28:46.919Z,40.38
2022-10-28T02:29:46.912Z,40.50
2022-10-28T02:30:46.920Z,40.50
2022-10-28T02:31:46.885Z,40.66
2022-10-28T02:32:46.891Z,40.81
2022-10-28T02:33:46.866Z,40.89
2022-10-28T02:34:46.845Z,40.70
2022-10-28T02:35:46.844Z,40.93
2022-10-28T02:36:46.814Z,40.89
2022-10-28T02:37:46.803Z,40.78
2022-10-28T02:38:46.786Z,41.10
2022-10-28T02:39:46.783Z,40.81
2022-10-28T02:40:46.818Z,40.66
2022-10-28T02:41:46.763Z,40.74
2022-10-28T02:42:46.752Z,40.74
2022-10-28T02:43:46.735Z,40.46
2022-10-28T02:44:46.724Z,40.23
2022-10-28T02:45:46.705Z,40.58
2022-10-28T02:46:46.699Z,40.58
2022-10-28T02:47:46.672Z,40.85
2022-10-28T02:48:46.658Z,40.78
2022-10-28T02:49:46.657Z,41.01
2022-10-28T02:50:46.626Z,41.01
2022-10-28T02:51:46.627Z,41.22
2022-10-28T02:52:46.622Z,41.54
2022-10-28T02:53:46.582Z,41.38
2022-10-28T02:54:46.573Z,41.46
2022-10-28T02:55:46.590Z,41.42
2022-10-28T02:56:46.563Z,41.38
2022-10-28T02:57:46.537Z,41.22
2022-10-28T02:58:46.542Z,41.13
2022-10-28T02:59:46.504Z,40.93
2022-10-28T03:00:46.585Z,40.74
2022-10-28T03:01:46.609Z,40.66
2022-10-28T03:02:46.492Z,40.58
2022-10-28T03:03:46.479Z,40.46
2022-10-28T03:04:46.441Z,40.50
2022-10-28T03:05:46.424Z,40.46
2022-10-28T03:06:46.421Z,40.54
2022-10-28T03:07:46.417Z,40.66
2022-10-28T03:08:46.412Z,40.54
2022-10-28T03:09:46.391Z,40.15
2022-10-28T03:10:46.369Z,40.11
2022-10-28T03:11:46.364Z,39.88
2022-10-28T03:12:46.346Z,40.15
2022-10-28T03:13:46.324Z,40.03
2022-10-28T03:14:46.321Z,39.96
2022-10-28T03:15:46.304Z,40.03
2022-10-28T03:16:46.298Z,39.92
2022-10-28T03:17:46.273Z,40.00
2022-10-28T03:18:46.301Z,39.77
2022-10-28T03:19:46.255Z,39.81
2022-10-28T03:20:46.235Z,39.81
2022-10-28T03:21:46.218Z,39.62
2022-10-28T03:22:46.206Z,39.62
2022-10-28T03:23:46.208Z,39.81
2022-10-28T03:24:46.199Z,40.23
2022-10-28T03:25:46.182Z,40.07
2022-10-28T03:26:46.157Z,40.03
2022-10-28T03:27:46.141Z,40.23
2022-10-28T03:28:46.126Z,40.23
2022-10-28T03:29:46.346Z,40.11
2022-10-28T03:30:46.104Z,39.96
2022-10-28T03:31:46.100Z,39.88
2022-10-28T03:32:46.070Z,39.88
2022-10-28T03:33:46.079Z,39.69
2022-10-28T03:34:46.056Z,39.62
2022-10-28T03:35:46.064Z,39.58
2022-10-28T03:36:46.025Z,39.51
2022-10-28T03:37:46.027Z,39.28
2022-10-28T03:38:46.025Z,39.14
2022-10-28T03:39:45.995Z,39.06
2022-10-28T03:40:45.980Z,39.10
2022-10-28T03:41:45.960Z,39.06
2022-10-28T03:42:45.960Z,39.06
2022-10-28T03:43:45.928Z,39.03
2022-10-28T03:44:45.923Z,38.99
2022-10-28T03:45:45.922Z,38.96
2022-10-28T03:46:45.906Z,38.88
2022-10-28T03:47:45.896Z,38.85
2022-10-28T03:48:45.873Z,38.92
2022-10-28T03:49:45.859Z,38.88
2022-10-28T03:50:45.851Z,38.92
2022-10-28T03:51:45.841Z,39.03
2022-10-28T03:52:45.818Z,38.99
2022-10-28T03:53:45.818Z,38.81
2022-10-28T03:54:45.802Z,38.81
2022-10-28T03:55:45.780Z,38.85
2022-10-28T03:56:45.765Z,38.74
2022-10-28T03:57:45.752Z,38.74
2022-10-28T03:58:45.786Z,38.92
2022-10-28T03:59:45.742Z,38.85
2022-10-28T04:00:45.716Z,38.81
2022-10-28T04:01:45.753Z,38.96
2022-10-28T04:02:45.675Z,38.99
2022-10-28T04:03:45.663Z,39.25
2022-10-28T04:04:45.659Z,39.32
2022-10-28T04:05:45.660Z,39.21
2022-10-28T04:06:45.642Z,39.32
2022-10-28T04:07:45.611Z,39.36
2022-10-28T04:08:45.608Z,39.28
2022-10-28T04:09:45.603Z,39.28
2022-10-28T04:10:47.510Z,39.40
2022-10-28T04:11:45.586Z,39.40
2022-10-28T04:12:45.564Z,39.36
2022-10-28T04:13:45.534Z,39.43
2022-10-28T04:14:45.528Z,39.43
2022-10-28T04:15:45.526Z,39.43
2022-10-28T04:16:45.546Z,39.40
2022-10-28T04:17:45.502Z,39.25
2022-10-28T04:18:45.476Z,39.47
2022-10-28T04:19:45.457Z,39.40
2022-10-28T04:20:45.460Z,39.43
2022-10-28T04:21:45.451Z,39.62
2022-10-28T04:22:45.428Z,39.58
2022-10-28T04:23:45.416Z,39.54
2022-10-28T04:24:45.383Z,39.43
2022-10-28T04:25:45.405Z,39.69
2022-10-28T04:26:45.375Z,39.66
2022-10-28T04:27:45.371Z,39.58
2022-10-28T04:28:45.353Z,39.69
2022-10-28T04:29:45.347Z,39.47
2022-10-28T04:30:45.350Z,39.77
2022-10-28T04:31:48.605Z,39.69
2022-10-28T04:32:45.312Z,39.69
2022-10-28T04:33:45.269Z,39.88
2022-10-28T04:34:45.258Z,39.81
2022-10-28T04:35:45.262Z,39.88
2022-10-28T04:36:45.255Z,40.07
2022-10-28T04:37:45.237Z,40.15
2022-10-28T04:38:45.224Z,40.03
2022-10-28T04:39:45.224Z,39.92
2022-10-28T04:40:45.185Z,40.07
2022-10-28T04:41:45.178Z,40.23
2022-10-28T04:42:45.150Z,40.23
2022-10-28T04:43:45.176Z,40.15
2022-10-28T04:44:45.154Z,40.23
2022-10-28T04:45:45.129Z,40.30
2022-10-28T04:46:45.115Z,40.07
2022-10-28T04:47:45.101Z,40.11
2022-10-28T04:48:45.094Z,40.15
2022-10-28T04:49:45.079Z,40.23
2022-10-28T04:50:45.067Z,40.07
2022-10-28T04:52:45.032Z,40.70
2022-10-28T04:53:45.033Z,40.85
2022-10-28T04:54:45.008Z,40.89
2022-10-28T04:55:45.001Z,41.01
2022-10-28T04:56:44.985Z,40.97
2022-10-28T04:57:44.984Z,41.13
2022-10-28T04:58:44.959Z,41.17
2022-10-28T04:59:44.942Z,41.01
2022-10-28T05:00:44.915Z,41.22
2022-10-28T05:01:45.012Z,41.17
2022-10-28T05:02:46.147Z,41.22
2022-10-28T05:03:44.920Z,41.01
2022-10-28T05:04:44.861Z,41.01
2022-10-28T05:05:44.887Z,41.22
2022-10-28T05:06:44.900Z,40.89
2022-10-28T05:07:44.822Z,40.78
2022-10-28T05:08:44.808Z,40.81
2022-10-28T05:09:44.844Z,40.81
2022-10-28T05:10:44.810Z,40.81
2022-10-28T05:11:44.788Z,40.81
2022-10-28T05:12:44.769Z,40.81
2022-10-28T05:13:44.760Z,41.05
2022-10-28T05:14:44.743Z,40.89
2022-10-28T05:15:44.721Z,40.85
2022-10-28T05:16:44.702Z,40.89
2022-10-28T05:17:44.701Z,41.13
2022-10-28T05:19:44.679Z,41.22
2022-10-28T05:20:44.658Z,41.26
2022-10-28T05:21:44.671Z,41.34
2022-10-28T05:22:44.646Z,41.26
2022-10-28T05:23:44.666Z,41.71
2022-10-28T05:24:44.604Z,41.46
2022-10-28T05:25:44.604Z,41.38
2022-10-28T05:26:44.597Z,41.46
2022-10-28T05:27:44.579Z,41.75
2022-10-28T05:28:44.632Z,41.88
2022-10-28T05:29:44.561Z,41.96
2022-10-28T05:30:44.531Z,41.79
2022-10-28T05:31:44.552Z,42.08
2022-10-28T05:32:44.510Z,42.08
2022-10-28T05:33:44.489Z,41.88
2022-10-28T05:34:44.483Z,42.17
2022-10-28T05:35:44.491Z,42.13
2022-10-28T05:36:44.455Z,42.38
2022-10-28T05:37:44.445Z,42.38
2022-10-28T05:38:44.416Z,42.43
2022-10-28T05:39:44.432Z,42.43
2022-10-28T05:40:44.410Z,42.47
2022-10-28T05:41:44.400Z,42.47
2022-10-28T05:42:44.386Z,42.38
2022-10-28T05:43:44.363Z,42.43
2022-10-28T05:44:44.347Z,42.30
2022-10-28T05:45:44.369Z,42.34
2022-10-28T05:46:44.306Z,42.56
2022-10-28T05:47:44.303Z,42.38
2022-10-28T05:48:44.284Z,42.51
2022-10-28T05:49:44.285Z,42.38
2022-10-28T05:50:44.266Z,42.64
2022-10-28T05:51:44.258Z,42.64
2022-10-28T05:52:44.251Z,42.64
2022-10-28T05:53:44.245Z,42.82
2022-10-28T05:54:44.231Z,42.73
2022-10-28T05:55:46.860Z,42.82
2022-10-28T05:56:44.221Z,43.75
2022-10-28T05:57:44.210Z,43.89
2022-10-28T05:58:44.201Z,44.45
2022-10-28T05:59:44.162Z,44.26
2022-10-28T06:00:44.170Z,44.22
2022-10-28T06:01:44.180Z,44.12
2022-10-28T06:02:44.125Z,44.03
2022-10-28T06:03:44.147Z,44.08
2022-10-28T06:04:44.106Z,43.89
2022-10-28T06:05:44.118Z,43.71
2022-10-28T06:06:44.049Z,43.75
2022-10-28T06:07:44.109Z,43.62
2022-10-28T06:08:44.100Z,43.57
2022-10-28T06:09:44.023Z,43.44
2022-10-28T06:10:44.009Z,43.30
2022-10-28T06:11:42.515Z,43.44
2022-10-28T06:12:42.461Z,43.08
2022-10-28T06:13:42.427Z,43.12
2022-10-28T06:14:42.429Z,42.99
2022-10-28T06:15:42.431Z,42.90
2022-10-28T06:16:42.422Z,42.95
2022-10-28T06:17:42.383Z,42.82
2022-10-28T06:18:42.402Z,43.08
2022-10-28T06:19:42.381Z,43.21
2022-10-28T06:20:42.330Z,43.12
2022-10-28T06:21:42.325Z,43.12
2022-10-28T06:22:42.309Z,43.21
2022-10-28T06:23:42.306Z,43.17
2022-10-28T06:24:42.304Z,43.12
2022-10-28T06:25:42.307Z,43.03
2022-10-28T06:26:42.260Z,42.82
2022-10-28T06:27:42.276Z,42.73
2022-10-28T06:28:42.252Z,42.64
2022-10-28T06:29:42.248Z,42.43
2022-10-28T06:30:42.219Z,42.47
2022-10-28T06:31:42.216Z,42.38
2022-10-28T06:32:42.198Z,42.34
2022-10-28T06:33:42.175Z,42.30
2022-10-28T06:34:42.186Z,42.34
2022-10-28T06:35:42.228Z,42.30
2022-10-28T06:36:42.138Z,42.47
2022-10-28T06:37:42.146Z,42.34
2022-10-28T06:38:42.107Z,42.51
2022-10-28T06:39:42.126Z,42.47
2022-10-28T06:40:42.101Z,42.38
2022-10-28T06:41:42.095Z,42.30
2022-10-28T06:42:42.061Z,42.21
2022-10-28T06:43:42.070Z,41.96
2022-10-28T06:44:42.041Z,42.13
2022-10-28T06:45:42.028Z,42.08
2022-10-28T06:46:43.555Z,42.00
2022-10-28T06:47:43.556Z,42.04
2022-10-28T06:48:43.514Z,41.88
2022-10-28T06:49:43.512Z,42.00
2022-10-28T06:50:43.511Z,42.08
2022-10-28T06:51:43.488Z,42.04
2022-10-28T06:52:43.486Z,42.08
2022-10-28T06:53:43.477Z,42.17
2022-10-28T06:54:43.442Z,42.04
2022-10-28T06:55:43.432Z,42.56
2022-10-28T06:56:43.416Z,42.51
2022-10-28T06:57:43.410Z,42.17
2022-10-28T06:58:43.377Z,42.43
2022-10-28T06:59:43.369Z,42.51
2022-10-28T07:00:43.358Z,42.64
2022-10-28T07:01:43.423Z,42.77
2022-10-28T07:02:45.175Z,42.95
2022-10-28T07:03:43.342Z,42.99
2022-10-28T07:04:43.305Z,42.82
2022-10-28T07:05:43.315Z,42.60
2022-10-28T07:06:44.630Z,42.86
2022-10-28T07:07:43.268Z,42.86
2022-10-28T07:08:43.273Z,42.73
2022-10-28T07:09:43.258Z,42.60
2022-10-28T07:10:43.222Z,42.86
2022-10-28T07:11:43.237Z,42.77
2022-10-28T07:12:43.198Z,42.56
2022-10-28T07:13:45.397Z,43.03
2022-10-28T07:14:43.208Z,43.26
2022-10-28T07:15:43.179Z,43.30
2022-10-28T07:16:43.161Z,43.71
2022-10-28T07:17:43.140Z,43.80
2022-10-28T07:18:43.140Z,44.45
2022-10-28T07:19:43.135Z,44.78
2022-10-28T07:20:43.098Z,44.83
2022-10-28T07:21:43.093Z,45.22
2022-10-28T07:22:43.088Z,45.56
2022-10-28T07:23:43.068Z,45.46
2022-10-28T07:24:43.049Z,45.46
2022-10-28T07:25:43.120Z,45.56
2022-10-28T07:26:43.026Z,45.96
2022-10-28T07:27:43.027Z,45.91
2022-10-28T07:28:43.001Z,46.26
2022-10-28T07:29:42.997Z,46.16
2022-10-28T07:30:43.009Z,46.94
2022-10-28T07:31:42.975Z,46.83
2022-10-28T07:32:42.968Z,47.17
2022-10-28T07:33:42.950Z,47.63
2022-10-28T07:34:42.955Z,47.82
2022-10-28T07:35:42.952Z,47.99
2022-10-28T07:36:42.911Z,48.51
2022-10-28T07:37:42.887Z,49.05
2022-10-28T07:38:42.880Z,49.72
2022-10-28T07:39:42.880Z,50.17
2022-10-28T07:40:42.902Z,50.23
2022-10-28T07:41:42.864Z,50.81
2022-10-28T07:42:42.831Z,51.53
2022-10-28T07:43:43.036Z,51.62
2022-10-28T07:44:43.031Z,51.43
2022-10-28T07:45:42.820Z,51.28
2022-10-28T07:46:43.528Z,52.27
2022-10-28T07:47:42.755Z,52.83
2022-10-28T07:48:42.771Z,52.90
2022-10-28T07:49:42.747Z,53.06
2022-10-28T07:50:42.739Z,53.23
2022-10-28T07:51:42.722Z,53.47
2022-10-28T07:52:42.690Z,53.99
2022-10-28T07:53:42.687Z,55.02
2022-10-28T07:54:43.216Z,55.97
2022-10-28T07:55:42.667Z,57.47
2022-10-28T07:56:42.655Z,59.81
2022-10-28T07:57:42.666Z,61.39
2022-10-28T07:58:42.607Z,62.63
2022-10-28T07:59:42.586Z,64.11
2022-10-28T08:00:42.672Z,65.06
2022-10-28T08:01:42.635Z,66.24
2022-10-28T08:02:42.570Z,67.15
2022-10-28T08:03:42.795Z,68.35
2022-10-28T08:04:42.534Z,69.03
2022-10-28T08:05:42.516Z,69.08
2022-10-28T08:06:42.535Z,71.93
2022-10-28T08:07:42.486Z,73.90
2022-10-28T08:08:42.457Z,75.03
2022-10-28T08:09:42.458Z,74.62
2022-10-28T08:10:42.422Z,73.45
2022-10-28T08:11:42.426Z,72.24
2022-10-28T08:12:42.421Z,70.18
2022-10-28T08:13:42.387Z,68.07
2022-10-28T08:14:42.379Z,66.56
2022-10-28T08:15:42.346Z,65.62
2022-10-28T08:16:42.344Z,64.01
2022-10-28T08:17:42.317Z,63.58
2022-10-28T08:18:42.353Z,63.29
2022-10-28T08:19:42.441Z,63.29
2022-10-28T08:20:42.313Z,63.15
2022-10-28T08:21:42.258Z,63.82
2022-10-28T08:22:42.248Z,65.52
2022-10-28T08:23:42.241Z,65.67
2022-10-28T08:24:42.244Z,66.09
2022-10-28T08:25:42.236Z,66.88
2022-10-28T08:26:42.193Z,68.69
2022-10-28T08:27:42.366Z,69.08
2022-10-28T08:29:00.087Z,68.46
2022-10-28T08:29:42.238Z,68.13
2022-10-28T08:30:57.100Z,68.41
2022-10-28T08:31:42.128Z,68.41
2022-10-28T08:32:42.129Z,67.80
2022-10-28T08:33:42.246Z,67.96
2022-10-28T08:34:43.669Z,70.18
2022-10-28T08:35:42.084Z,72.18
2022-10-28T08:36:42.094Z,73.45
2022-10-28T08:37:42.041Z,76.25
2022-10-28T08:38:45.547Z,78.54
2022-10-28T08:39:42.017Z,82.90
2022-10-28T08:40:42.026Z,84.40
2022-10-28T08:41:41.995Z,84.06
2022-10-28T08:42:42.011Z,85.52
2022-10-28T08:43:56.752Z,84.66
2022-10-28T08:44:41.994Z,86.67
2022-10-28T08:45:41.956Z,89.74
2022-10-28T08:46:41.958Z,93.65
2022-10-28T08:47:42.002Z,95.17
2022-10-28T08:48:41.923Z,98.41
2022-10-28T08:49:44.491Z,101.45
2022-10-28T08:50:41.918Z,104.56
2022-10-28T08:51:41.874Z,111.44
2022-10-28T08:52:42.109Z,114.88
2022-10-28T08:53:41.842Z,119.99
2022-10-28T08:54:41.840Z,125.66
2022-10-28T08:55:41.831Z,132.73
2022-10-28T08:56:41.816Z,138.32
2022-10-28T08:57:41.817Z,143.65
2022-10-28T08:58:41.794Z,149.15
2022-10-28T08:59:41.792Z,156.10
2022-10-28T09:00:41.767Z,160.13
2022-10-28T09:01:41.904Z,159.98
2022-10-28T09:02:41.739Z,161.06
2022-10-28T09:03:41.736Z,163.10
2022-10-28T09:04:41.700Z,166.83
2022-10-28T09:05:41.696Z,164.05
2022-10-28T09:06:41.670Z,162.94
2022-10-28T09:07:41.677Z,164.38
2022-10-28T09:08:41.659Z,165.51
2022-10-28T09:09:41.648Z,167.16
2022-10-28T09:10:41.620Z,172.15
2022-10-28T09:11:41.599Z,173.40
2022-10-28T09:12:41.610Z,170.57
2022-10-28T09:13:41.590Z,172.86
2022-10-28T09:14:41.595Z,170.22
2022-10-28T09:16:41.547Z,174.30
2022-10-28T09:17:41.524Z,179.14
2022-10-28T09:18:41.520Z,185.48
2022-10-28T09:19:41.497Z,192.31
2022-10-28T09:20:41.569Z,196.90
2022-10-28T09:21:41.487Z,199.89
2022-10-28T09:22:41.465Z,206.93
2022-10-28T09:23:41.445Z,205.25
2022-10-28T09:24:41.454Z,202.85
2022-10-28T09:25:41.430Z,202.47
2022-10-28T09:26:41.447Z,212.81
2022-10-28T09:27:41.397Z,219.77
2022-10-28T09:28:41.394Z,223.19
2022-10-28T09:29:44.142Z,223.65
2022-10-28T09:30:41.378Z,225.33
2022-10-28T09:31:41.357Z,228.14
2022-10-28T09:32:41.346Z,226.57
2022-10-28T09:33:41.319Z,227.98
2022-10-28T09:34:41.329Z,229.57
2022-10-28T09:35:41.306Z,236.33
2022-10-28T09:36:41.301Z,240.82
2022-10-28T09:37:41.292Z,243.13
2022-10-28T09:38:41.273Z,244.39
2022-10-28T09:39:41.259Z,245.12
2022-10-28T09:40:41.249Z,246.22
2022-10-28T09:41:41.230Z,247.70
2022-10-28T09:43:41.240Z,249.20
2022-10-28T09:44:41.193Z,250.34
2022-10-28T09:45:41.160Z,255.38
2022-10-28T09:46:41.169Z,257.98
2022-10-28T09:47:41.139Z,257.18
2022-10-28T09:48:41.204Z,254.20
2022-10-28T09:49:41.127Z,243.85
2022-10-28T09:50:41.106Z,240.99
2022-10-28T09:51:41.088Z,245.12
2022-10-28T09:52:41.072Z,249.01
2022-10-28T09:53:41.074Z,244.03
2022-10-28T09:54:41.081Z,240.12
2022-10-28T09:55:41.068Z,240.99
2022-10-28T09:56:41.040Z,236.84
2022-10-28T09:57:41.028Z,235.31
2022-10-28T09:58:41.022Z,241.35
2022-10-28T09:59:41.032Z,256.58
2022-10-28T10:00:40.998Z,267.20
2022-10-28T10:01:41.004Z,272.05
2022-10-28T10:02:41.030Z,278.26
2022-10-28T10:03:40.941Z,286.73
2022-10-28T10:04:40.919Z,292.59
2022-10-28T10:05:40.930Z,294.16
2022-10-28T10:06:40.912Z,291.56
2022-10-28T10:07:40.879Z,285.74
2022-10-28T10:08:40.867Z,279.20
2022-10-28T10:09:40.867Z,280.63
2022-10-28T10:10:40.840Z,286.49
2022-10-28T10:11:40.844Z,276.85
2022-10-28T10:12:40.834Z,270.04
2022-10-28T10:13:40.819Z,257.18
2022-10-28T10:14:40.789Z,253.81
2022-10-28T10:15:40.792Z,257.78
2022-10-28T10:16:40.770Z,262.93
2022-10-28T10:17:40.759Z,263.14
2022-10-28T10:18:40.752Z,269.16
2022-10-28T10:19:40.718Z,267.63
2022-10-28T10:20:40.712Z,269.38
2022-10-28T10:21:40.724Z,275.46
2022-10-28T10:22:40.712Z,283.77
2022-10-28T10:23:40.721Z,289.51
2022-10-28T10:24:40.662Z,300.33
2022-10-28T10:25:40.675Z,306.48
2022-10-28T10:26:40.688Z,313.48
2022-10-28T10:27:40.639Z,315.89
2022-10-28T10:28:40.623Z,319.88
2022-10-28T10:29:40.624Z,326.86
2022-10-28T10:30:40.590Z,336.20
2022-10-28T10:31:40.579Z,342.14
2022-10-28T10:32:40.580Z,343.21
2022-10-28T10:33:40.623Z,346.82
2022-10-28T10:34:40.549Z,352.77
2022-10-28T10:35:40.528Z,364.48
2022-10-28T10:36:40.518Z,377.00
2022-10-28T10:37:40.515Z,383.35
2022-10-28T10:38:40.521Z,391.42
2022-10-28T10:39:40.504Z,386.45
2022-10-28T10:40:40.479Z,393.49
2022-10-28T10:41:40.480Z,395.35
2022-10-28T10:42:51.650Z,401.76
2022-10-28T10:43:40.486Z,403.94
2022-10-28T10:44:40.461Z,410.63
2022-10-28T10:45:40.416Z,406.39
2022-10-28T10:46:40.403Z,411.64
2022-10-28T10:47:40.415Z,406.64
2022-10-28T10:48:40.380Z,413.17
2022-10-28T10:49:40.330Z,415.48
2022-10-28T10:50:40.390Z,420.96
2022-10-28T10:51:40.992Z,418.59
2022-10-28T10:52:40.304Z,412.15
2022-10-28T10:53:40.275Z,409.13
2022-10-28T10:54:40.298Z,407.14
2022-10-28T10:55:40.278Z,415.73
2022-10-28T10:56:40.258Z,423.09
2022-10-28T10:57:40.246Z,423.36
2022-10-28T10:58:40.228Z,426.33
2022-10-28T10:59:40.229Z,417.29
2022-10-28T11:00:40.219Z,419.91
2022-10-28T11:01:40.364Z,424.16
2022-10-28T11:02:40.287Z,439.19
2022-10-28T11:03:40.151Z,438.62
2022-10-28T11:04:40.161Z,439.19
2022-10-28T11:05:40.138Z,451.64
2022-10-28T11:06:40.144Z,450.12
2022-10-28T11:07:40.113Z,448.01
2022-10-28T11:08:40.087Z,451.95
2022-10-28T11:09:40.074Z,442.97
2022-10-28T11:10:40.062Z,437.76
2022-10-28T11:11:40.074Z,443.27
2022-10-28T11:12:40.050Z,443.27
2022-10-28T11:13:42.371Z,453.48
2022-10-28T11:14:40.022Z,468.72
2022-10-28T11:15:40.017Z,478.43
2022-10-28T11:16:39.980Z,492.15
2022-10-28T11:17:39.992Z,499.87
2022-10-28T11:18:39.982Z,501.75
2022-10-28T11:19:39.979Z,496.17
2022-10-28T11:20:39.960Z,504.77
2022-10-28T11:21:39.928Z,495.80
2022-10-28T11:22:39.923Z,496.54
2022-10-28T11:23:39.917Z,503.63
2022-10-28T11:24:39.917Z,508.61
2022-10-28T11:25:39.897Z,510.94
2022-10-28T11:26:39.892Z,520.47
2022-10-28T11:27:39.867Z,530.37
2022-10-28T11:28:39.867Z,535.04
2022-10-28T11:29:39.830Z,549.53
2022-10-28T11:30:39.808Z,558.24
2022-10-28T11:31:39.801Z,561.05
2022-10-28T11:32:48.796Z,571.59
2022-10-28T11:33:39.930Z,578.51
2022-10-28T11:34:39.797Z,580.01
2022-10-28T11:35:39.762Z,589.72
2022-10-28T11:36:39.775Z,594.43
2022-10-28T11:37:39.718Z,609.59
2022-10-28T11:38:43.263Z,611.26
2022-10-28T11:39:39.716Z,607.38
2022-10-28T11:40:39.721Z,603.00
2022-10-28T11:41:39.694Z,599.22
2022-10-28T11:42:39.661Z,622.63
2022-10-28T11:43:39.652Z,646.07
2022-10-28T11:45:39.636Z,657.49
2022-10-28T11:46:39.608Z,680.21
2022-10-28T11:47:39.585Z,690.03
2022-10-28T11:48:39.572Z,703.08
2022-10-28T11:49:39.587Z,712.81
2022-10-28T11:50:39.559Z,712.81
2022-10-28T11:51:39.529Z,725.17
2022-10-28T11:52:44.989Z,742.05
2022-10-28T11:53:39.518Z,741.23
2022-10-28T11:54:39.502Z,741.23
2022-10-28T11:55:39.491Z,749.44
2022-10-28T11:56:39.485Z,735.53
2022-10-28T11:57:39.472Z,749.02
2022-10-28T11:58:39.435Z,750.70
2022-10-28T11:59:39.476Z,746.19
2022-10-28T12:00:39.436Z,736.34
2022-10-28T12:01:39.536Z,744.53
2022-10-28T12:02:39.452Z,757.92
2022-10-28T12:03:39.397Z,765.71
2022-10-28T12:04:39.359Z,776.81
2022-10-28T12:05:39.360Z,789.16
2022-10-28T12:06:39.351Z,792.43
2022-10-28T12:07:39.343Z,797.62
2022-10-28T12:08:39.322Z,790.56
2022-10-28T12:09:39.301Z,797.14
2022-10-28T12:10:39.300Z,801.91
2022-10-28T12:11:39.294Z,791.49
2022-10-28T12:12:41.288Z,781.34
2022-10-28T12:13:39.263Z,783.17
2022-10-28T12:14:39.254Z,770.56
2022-10-28T12:15:39.360Z,768.35
2022-10-28T12:16:39.244Z,746.93
2022-10-28T12:17:39.208Z,722.82
2022-10-28T12:18:39.179Z,705.30
2022-10-28T12:19:39.195Z,690.03
2022-10-28T12:20:39.180Z,680.91
2022-10-28T12:21:39.162Z,682.29
2022-10-28T12:22:39.157Z,680.91
2022-10-28T12:23:39.156Z,692.89
2022-10-28T12:24:39.170Z,700.14
2022-10-28T12:25:39.098Z,705.30
2022-10-28T12:26:39.275Z,700.87
2022-10-28T12:27:39.097Z,700.14
2022-10-28T12:28:39.432Z,700.87
2022-10-28T12:29:39.240Z,693.61
2022-10-28T12:30:39.309Z,692.89
2022-10-28T12:31:39.207Z,683.69
2022-10-28T12:32:39.208Z,674.73
2022-10-28T12:33:39.407Z,664.02
2022-10-28T12:34:39.318Z,653.01
2022-10-28T12:35:38.963Z,641.73
2022-10-28T12:36:39.036Z,633.84
2022-10-28T12:37:40.304Z,623.79
2022-10-28T12:38:38.937Z,623.79
2022-10-28T12:39:39.016Z,622.63
2022-10-28T12:40:39.230Z,622.05
2022-10-28T12:41:39.239Z,619.75
2022-10-28T12:42:39.325Z,623.21
2022-10-28T12:43:38.876Z,627.30
2022-10-28T12:44:39.277Z,625.54
2022-10-28T12:45:39.271Z,620.90
2022-10-28T12:46:38.968Z,608.48
2022-10-28T12:47:42.155Z,608.48
2022-10-28T12:48:39.080Z,606.83
2022-10-28T12:49:38.789Z,583.55