createdAt,value
2022-12-13T00:00:43.951Z,16.30
2022-12-13T00:03:10.449Z,12.03
2022-12-13T00:05:42.439Z,13.30
2022-12-13T00:08:08.933Z,12.10
2022-12-13T00:10:35.375Z,11.53
2022-12-13T00:13:01.891Z,11.10
2022-12-13T00:15:28.335Z,12.90
2022-12-13T00:17:54.885Z,13.73
2022-12-13T00:20:21.403Z,14.30
2022-12-13T00:22:47.856Z,14.13
2022-12-13T00:25:14.539Z,13.20
2022-12-13T00:27:41.211Z,11.27
2022-12-13T00:30:07.885Z,11.90
2022-12-13T00:32:34.347Z,15.50
2022-12-13T00:35:00.925Z,14.57
2022-12-13T00:37:27.424Z,13.17
2022-12-13T00:39:53.923Z,15.13
2022-12-13T00:42:20.368Z,12.90
2022-12-13T00:44:46.820Z,15.43
2022-12-13T00:47:13.256Z,12.20
2022-12-13T00:49:39.794Z,13.60
2022-12-13T00:52:06.371Z,17.40
2022-12-13T00:54:32.833Z,12.50
2022-12-13T00:56:59.383Z,13.20
2022-12-13T00:59:25.828Z,9.40
2022-12-13T01:01:53.646Z,11.13
2022-12-13T01:04:20.229Z,10.50
2022-12-13T01:06:46.924Z,10.00
2022-12-13T01:09:17.941Z,12.40
2022-12-13T01:11:44.778Z,11.30
2022-12-13T01:14:11.342Z,9.50
2022-12-13T01:16:38.158Z,9.43
2022-12-13T01:19:04.748Z,10.00
2022-12-13T01:21:31.260Z,7.87
2022-12-13T01:24:02.305Z,9.83
2022-12-13T01:26:29.292Z,11.00
2022-12-13T01:28:55.729Z,16.73
2022-12-13T01:31:22.232Z,9.60
2022-12-13T01:33:48.978Z,9.73
2022-12-13T01:36:17.513Z,10.20
2022-12-13T01:38:43.988Z,8.13
2022-12-13T01:41:17.683Z,8.40
2022-12-13T01:43:44.630Z,10.50
2022-12-13T01:46:11.261Z,8.97
2022-12-13T01:48:39.916Z,9.10
2022-12-13T01:51:06.559Z,8.00
2022-12-13T01:53:33.757Z,7.07
2022-12-13T01:56:04.392Z,9.50
2022-12-13T01:58:30.857Z,9.40
2022-12-13T02:00:58.143Z,8.30
2022-12-13T02:03:24.649Z,7.40
2022-12-13T02:06:20.560Z,7.13
2022-12-13T02:08:47.007Z,7.80
2022-12-13T02:11:13.584Z,7.03
2022-12-13T02:13:40.052Z,8.00
2022-12-13T02:16:09.824Z,6.10
2022-12-13T02:18:52.983Z,8.33
2022-12-13T02:21:20.997Z,7.67
2022-12-13T02:23:47.442Z,9.07
2022-12-13T02:26:26.158Z,9.87
2022-12-13T02:28:52.593Z,8.50
2022-12-13T02:31:29.833Z,8.50
2022-12-13T02:34:05.953Z,11.13
2022-12-13T02:36:36.382Z,10.37
2022-12-13T02:39:30.710Z,11.63
2022-12-13T02:42:08.559Z,9.13
2022-12-13T02:44:58.031Z,12.77
2022-12-13T02:47:24.596Z,11.47
2022-12-13T02:49:51.925Z,12.33
2022-12-13T02:52:22.000Z,12.37
2022-12-13T02:54:49.146Z,13.10
2022-12-13T02:57:30.896Z,11.60
2022-12-13T02:59:58.370Z,11.63
2022-12-13T03:02:31.515Z,16.23
2022-12-13T03:05:28.234Z,13.27
2022-12-13T03:08:13.468Z,13.30
2022-12-13T03:10:44.215Z,14.43
2022-12-13T03:13:31.852Z,14.33
2022-12-13T03:15:58.996Z,13.03
2022-12-13T03:18:28.438Z,12.53
2022-12-13T03:21:02.241Z,14.50
2022-12-13T03:23:28.783Z,13.37
2022-12-13T03:26:14.327Z,13.93
2022-12-13T03:28:40.802Z,12.77
2022-12-13T03:31:07.482Z,14.13
2022-12-13T03:33:34.054Z,15.43
2022-12-13T03:36:00.831Z,15.73
2022-12-13T03:38:27.440Z,12.40
2022-12-13T03:40:58.059Z,13.97
2022-12-13T03:43:24.726Z,13.70
2022-12-13T03:45:51.720Z,12.53
2022-12-13T03:48:21.845Z,13.13
2022-12-13T03:50:49.377Z,11.17
2022-12-13T03:53:23.247Z,11.07
2022-12-13T03:56:00.941Z,13.00
2022-12-13T03:58:35.459Z,12.83
2022-12-13T04:01:03.415Z,14.33
2022-12-13T04:03:29.975Z,10.80
2022-12-13T04:05:56.543Z,14.43
2022-12-13T04:08:23.065Z,11.47
2022-12-13T04:10:49.613Z,13.10
2022-12-13T04:13:34.369Z,12.57
2022-12-13T04:16:01.605Z,13.30
2022-12-13T04:18:28.148Z,14.63
2022-12-13T04:20:54.651Z,13.17
2022-12-13T04:23:21.129Z,15.40
2022-12-13T04:25:47.647Z,14.43
2022-12-13T04:28:22.313Z,12.73
2022-12-13T04:30:52.740Z,13.37
2022-12-13T04:33:21.269Z,14.67
2022-12-13T04:35:48.005Z,14.13
2022-12-13T04:38:14.524Z,15.20
2022-12-13T04:40:41.020Z,15.47
2022-12-13T04:43:07.446Z,15.27
2022-12-13T04:45:33.984Z,13.43
2022-12-13T04:48:00.456Z,14.20
2022-12-13T04:50:26.949Z,15.43
2022-12-13T04:52:53.400Z,15.13
2022-12-13T04:55:19.922Z,15.03
2022-12-13T04:57:46.417Z,15.00
2022-12-13T05:00:13.492Z,15.90
2022-12-13T05:02:41.655Z,16.27
2022-12-13T05:05:11.554Z,14.17
2022-12-13T05:07:42.288Z,17.83
2022-12-13T05:10:09.806Z,16.60
2022-12-13T05:12:36.299Z,18.03
2022-12-13T05:15:02.811Z,17.23
2022-12-13T05:17:29.291Z,15.50
2022-12-13T05:19:55.738Z,17.20
2022-12-13T05:22:22.435Z,15.57
2022-12-13T05:24:48.903Z,13.80
2022-12-13T05:27:25.701Z,15.63
2022-12-13T05:30:03.737Z,16.80
2022-12-13T05:32:33.890Z,18.60
2022-12-13T05:35:10.962Z,15.77
2022-12-13T05:37:37.400Z,15.63
2022-12-13T05:40:03.972Z,15.70
2022-12-13T05:42:30.395Z,13.80
2022-12-13T05:44:56.942Z,16.00
2022-12-13T05:47:23.533Z,17.10
2022-12-13T05:49:49.994Z,18.93
2022-12-13T05:52:19.919Z,14.57
2022-12-13T05:54:46.470Z,17.53
2022-12-13T05:57:13.020Z,17.70
2022-12-13T05:59:39.450Z,17.07
2022-12-13T06:02:06.054Z,22.40
2022-12-13T06:04:32.650Z,23.47
2022-12-13T06:06:59.147Z,20.87
2022-12-13T06:09:25.694Z,18.80
2022-12-13T06:11:52.700Z,21.43
2022-12-13T06:14:27.944Z,22.60
2022-12-13T06:16:54.519Z,23.30
2022-12-13T06:19:21.379Z,19.23
2022-12-13T06:21:47.975Z,17.73
2022-12-13T06:24:15.153Z,14.00
2022-12-13T06:26:41.877Z,16.33
2022-12-13T06:29:08.307Z,19.10
2022-12-13T06:31:34.817Z,16.13
2022-12-13T06:34:14.307Z,18.53
2022-12-13T06:36:42.420Z,16.33
2022-12-13T06:39:08.916Z,17.63
2022-12-13T06:41:36.498Z,16.17
2022-12-13T06:44:02.981Z,17.73
2022-12-13T06:46:29.845Z,16.57
2022-12-13T06:48:56.742Z,16.73
2022-12-13T06:51:32.242Z,16.20
2022-12-13T06:54:00.831Z,19.97
2022-12-13T06:56:27.504Z,18.73
2022-12-13T06:58:54.084Z,19.87
2022-12-13T07:01:28.643Z,15.13
2022-12-13T07:04:03.920Z,15.77
2022-12-13T07:06:30.644Z,17.00
2022-12-13T07:08:57.484Z,13.57
2022-12-13T07:11:28.161Z,15.70
2022-12-13T07:13:54.827Z,17.13
2022-12-13T07:16:21.693Z,19.57
2022-12-13T07:18:48.298Z,15.20
2022-12-13T07:21:21.457Z,18.57
2022-12-13T07:23:48.818Z,15.60
2022-12-13T07:26:22.176Z,16.00
2022-12-13T07:28:54.479Z,19.43
2022-12-13T07:31:21.568Z,17.00
2022-12-13T07:33:48.075Z,19.27
2022-12-13T07:36:15.372Z,17.60
2022-12-13T07:38:41.858Z,17.40
2022-12-13T07:41:08.463Z,15.90
2022-12-13T07:43:35.105Z,15.17
2022-12-13T07:46:01.965Z,17.40
2022-12-13T07:48:29.123Z,16.47
2022-12-13T07:50:55.676Z,21.37
2022-12-13T07:53:22.369Z,19.87
2022-12-13T07:55:48.933Z,18.50
2022-12-13T07:58:15.488Z,17.10
2022-12-13T08:00:46.062Z,23.77
2022-12-13T08:03:24.482Z,18.03
2022-12-13T08:06:02.559Z,20.63
2022-12-13T08:08:31.221Z,19.57
2022-12-13T08:11:05.533Z,17.70
2022-12-13T08:13:32.279Z,15.43
2022-12-13T08:16:02.454Z,19.03
2022-12-13T08:18:29.287Z,20.83
2022-12-13T08:21:02.405Z,19.07
2022-12-13T08:23:29.648Z,21.67
2022-12-13T08:25:56.132Z,20.80
2022-12-13T08:28:22.745Z,19.83
2022-12-13T08:30:49.282Z,15.80
2022-12-13T08:33:15.774Z,19.20
2022-12-13T08:35:42.296Z,18.13
2022-12-13T08:38:08.820Z,18.53
2022-12-13T08:40:35.439Z,17.53
2022-12-13T08:43:01.900Z,15.93
2022-12-13T08:45:28.422Z,18.43
2022-12-13T08:47:54.972Z,12.50
2022-12-13T08:50:21.457Z,12.70
2022-12-13T08:52:47.934Z,12.57
2022-12-13T08:55:14.866Z,14.57
2022-12-13T08:57:41.616Z,14.03
2022-12-13T09:00:09.119Z,19.47
2022-12-13T09:02:38.311Z,21.07
2022-12-13T09:05:05.430Z,16.57
2022-12-13T09:07:31.963Z,17.63
2022-12-13T09:09:58.549Z,18.60
2022-12-13T09:12:33.849Z,21.40
2022-12-13T09:15:22.458Z,16.57
2022-12-13T09:17:52.726Z,18.80
2022-12-13T09:20:29.784Z,16.37
2022-12-13T09:23:01.697Z,17.83
2022-12-13T09:25:29.117Z,19.70
2022-12-13T09:28:04.578Z,20.97
2022-12-13T09:30:31.601Z,16.53
2022-12-13T09:32:58.454Z,20.37
2022-12-13T09:35:25.114Z,16.47
2022-12-13T09:37:51.596Z,18.47
2022-12-13T09:40:25.759Z,16.33
2022-12-13T09:43:08.303Z,16.63
2022-12-13T09:45:42.745Z,18.00
2022-12-13T09:48:13.648Z,19.67
2022-12-13T09:50:46.358Z,21.00
2022-12-13T09:53:33.579Z,15.60
2022-12-13T09:56:10.980Z,16.13
2022-12-13T09:58:38.222Z,17.50
2022-12-13T10:01:04.862Z,20.30
2022-12-13T10:03:31.342Z,18.57
2022-12-13T10:05:59.268Z,20.57
2022-12-13T10:08:45.050Z,19.10
2022-12-13T10:11:12.853Z,18.23
2022-12-13T10:14:01.377Z,15.67
2022-12-13T10:16:35.849Z,19.23
2022-12-13T10:19:03.983Z,19.83
2022-12-13T10:21:38.448Z,17.67
2022-12-13T10:24:27.387Z,16.97
2022-12-13T10:26:55.398Z,21.00
2022-12-13T10:29:21.943Z,17.00
2022-12-13T10:31:49.302Z,17.60
2022-12-13T10:34:25.829Z,21.00
2022-12-13T10:36:52.353Z,18.03
2022-12-13T10:39:39.704Z,18.10
2022-12-13T10:42:09.490Z,18.93
2022-12-13T10:44:35.994Z,18.67
2022-12-13T10:47:03.650Z,18.33
2022-12-13T10:49:35.893Z,19.27
2022-12-13T10:52:02.649Z,18.27
2022-12-13T10:54:38.836Z,21.07
2022-12-13T10:57:15.924Z,18.53
2022-12-13T10:59:42.399Z,20.17
2022-12-13T11:02:27.719Z,23.30
2022-12-13T11:04:54.755Z,18.70
2022-12-13T11:07:28.617Z,22.23
2022-12-13T11:09:55.273Z,21.70
2022-12-13T11:12:22.964Z,24.43
2022-12-13T11:14:52.413Z,22.63
2022-12-13T11:17:20.956Z,23.33
2022-12-13T11:19:51.892Z,27.70
2022-12-13T11:22:22.418Z,26.23
2022-12-13T11:24:52.894Z,22.80
2022-12-13T11:27:38.067Z,23.50
2022-12-13T11:30:11.679Z,25.43
2022-12-13T11:32:38.128Z,20.13
2022-12-13T11:35:07.484Z,19.43
2022-12-13T11:37:40.088Z,13.87
2022-12-13T11:40:23.601Z,13.00
2022-12-13T11:43:01.264Z,17.50
2022-12-13T11:45:28.996Z,15.67
2022-12-13T11:48:06.120Z,13.97
2022-12-13T11:50:42.492Z,11.67
2022-12-13T11:53:23.354Z,14.43
2022-12-13T11:55:53.170Z,18.87
2022-12-13T11:59:03.163Z,17.67
2022-12-13T12:01:41.084Z,14.93
2022-12-13T12:04:13.005Z,15.17
2022-12-13T12:06:41.476Z,15.87
2022-12-13T12:09:11.232Z,15.90
2022-12-13T12:11:56.683Z,16.17
2022-12-13T12:14:24.881Z,16.13
2022-12-13T12:16:52.602Z,19.03
2022-12-13T12:19:20.571Z,16.67
2022-12-13T12:24:55.893Z,18.90
2022-12-13T12:27:31.227Z,17.47
2022-12-13T12:30:10.252Z,19.77
2022-12-13T12:32:44.673Z,18.73
2022-12-13T12:35:11.216Z,17.93
2022-12-13T12:38:01.020Z,18.53
2022-12-13T12:40:52.549Z,23.80
2022-12-13T12:43:26.166Z,21.67
2022-12-13T12:45:57.208Z,19.27
2022-12-13T12:51:46.156Z,21.23
2022-12-13T12:54:34.977Z,19.80
2022-12-13T12:57:05.079Z,24.13
2022-12-13T12:59:38.776Z,24.20
2022-12-13T13:02:11.432Z,24.63
2022-12-13T13:04:42.393Z,23.73
2022-12-13T13:07:22.687Z,24.63
2022-12-13T13:09:50.245Z,28.87
2022-12-13T13:12:29.696Z,25.83
2022-12-13T13:14:57.056Z,22.27
2022-12-13T13:17:23.544Z,25.73
2022-12-13T13:20:12.128Z,27.23
2022-12-13T13:22:44.406Z,29.47
2022-12-13T13:25:17.107Z,25.93
2022-12-13T13:27:45.052Z,26.13
2022-12-13T13:30:22.005Z,26.53
2022-12-13T13:32:49.276Z,26.70
2022-12-13T13:35:40.384Z,25.90
2022-12-13T13:38:16.114Z,24.47
2022-12-13T13:40:42.585Z,29.43
2022-12-13T13:43:12.410Z,23.90
2022-12-13T13:45:51.467Z,25.07
2022-12-13T13:48:21.113Z,26.67
2022-12-13T13:51:06.785Z,24.53
2022-12-13T13:53:52.160Z,28.53
2022-12-13T13:56:24.513Z,31.07
2022-12-13T13:58:57.322Z,34.10
2022-12-13T14:01:42.275Z,32.07
2022-12-13T14:04:17.851Z,29.17
2022-12-13T14:06:47.556Z,27.33
2022-12-13T14:09:32.763Z,25.97
2022-12-13T14:12:16.981Z,25.13
2022-12-13T14:14:50.063Z,23.43
2022-12-13T14:17:16.768Z,27.53
2022-12-13T14:19:43.236Z,28.10
2022-12-13T14:22:12.928Z,33.27
2022-12-13T14:24:42.466Z,31.80
2022-12-13T14:27:27.872Z,39.23
2022-12-13T14:29:57.984Z,33.93
2022-12-13T14:32:29.188Z,30.27
2022-12-13T14:34:56.475Z,38.30
2022-12-13T14:37:27.340Z,35.60
2022-12-13T14:39:54.319Z,29.23
2022-12-13T14:42:21.937Z,25.17
2022-12-13T14:44:48.438Z,26.13
2022-12-13T14:47:15.023Z,27.63
2022-12-13T14:49:48.632Z,28.40
2022-12-13T14:52:15.794Z,28.13
2022-12-13T14:54:58.179Z,25.67
2022-12-13T14:57:33.106Z,26.60
2022-12-13T15:00:00.065Z,29.83
2022-12-13T15:02:30.319Z,27.23
2022-12-13T15:04:58.989Z,30.00
2022-12-13T15:07:29.608Z,29.37
2022-12-13T15:09:57.204Z,30.60
2022-12-13T15:12:25.829Z,32.60
2022-12-13T15:14:57.177Z,29.30
2022-12-13T15:17:23.634Z,29.60
2022-12-13T15:19:50.110Z,33.17
2022-12-13T15:22:16.593Z,29.97
2022-12-13T15:24:47.073Z,33.70
2022-12-13T15:27:13.655Z,36.97
2022-12-13T15:29:40.154Z,34.47
2022-12-13T15:32:11.103Z,38.57
2022-12-13T15:34:37.766Z,40.43
2022-12-13T15:37:29.089Z,40.27
2022-12-13T15:39:57.894Z,38.70
2022-12-13T15:42:24.407Z,35.47
2022-12-13T15:44:53.976Z,41.77
2022-12-13T15:47:28.103Z,41.70
2022-12-13T15:49:57.006Z,36.53
2022-12-13T15:52:39.293Z,46.13
2022-12-13T15:55:05.724Z,44.90
2022-12-13T15:57:32.734Z,41.83
2022-12-13T16:00:19.986Z,37.67
2022-12-13T16:03:00.076Z,39.57
2022-12-13T16:05:36.683Z,37.93
2022-12-13T16:08:13.502Z,39.43
2022-12-13T16:10:45.612Z,38.90
2022-12-13T16:13:17.643Z,35.40
2022-12-13T16:16:00.325Z,34.93
2022-12-13T16:18:42.558Z,39.30
2022-12-13T16:21:09.221Z,41.80
2022-12-13T16:23:35.670Z,40.03
2022-12-13T16:26:08.523Z,43.93
2022-12-13T16:28:35.527Z,44.33
2022-12-13T16:31:16.582Z,50.13
2022-12-13T16:33:43.228Z,45.97
2022-12-13T16:36:10.235Z,48.97
2022-12-13T16:38:36.735Z,48.10
2022-12-13T16:41:08.423Z,51.37
2022-12-13T16:43:42.931Z,50.27
2022-12-13T16:47:12.143Z,55.17
2022-12-13T16:48:56.267Z,42.23
2022-12-13T16:51:22.776Z,47.37
2022-12-13T16:53:49.248Z,39.33
2022-12-13T16:56:21.543Z,37.93
2022-12-13T16:58:50.262Z,38.60
2022-12-13T17:01:18.309Z,36.77
2022-12-13T17:03:44.910Z,38.33
2022-12-13T17:06:11.431Z,37.17
2022-12-13T17:08:37.929Z,35.40
2022-12-13T17:11:06.664Z,37.03
2022-12-13T17:13:33.306Z,40.67
2022-12-13T17:16:00.104Z,42.00
2022-12-13T17:18:26.769Z,42.33
2022-12-13T17:20:58.319Z,49.90
2022-12-13T17:23:25.819Z,51.40
2022-12-13T17:25:58.650Z,63.50
2022-12-13T17:28:25.583Z,67.00
2022-12-13T17:30:54.535Z,66.70
2022-12-13T17:33:21.432Z,65.03
2022-12-13T17:35:47.902Z,62.07
2022-12-13T17:38:14.426Z,65.03
2022-12-13T17:40:40.883Z,60.90
2022-12-13T17:43:07.518Z,67.13
2022-12-13T17:45:34.087Z,65.33
2022-12-13T17:48:00.563Z,58.33
2022-12-13T17:50:28.182Z,51.37
2022-12-13T17:52:54.698Z,51.53
2022-12-13T17:55:21.227Z,50.83
2022-12-13T17:57:47.712Z,48.87
2022-12-13T18:00:14.697Z,39.67
2022-12-13T18:02:41.237Z,36.03
2022-12-13T18:05:25.172Z,37.00
2022-12-13T18:07:51.751Z,40.50
2022-12-13T18:10:18.902Z,41.93
2022-12-13T18:12:45.344Z,38.10
2022-12-13T18:15:12.141Z,35.80
2022-12-13T18:18:09.656Z,38.33
2022-12-13T18:20:25.314Z,42.43
2022-12-13T18:22:51.862Z,39.27
2022-12-13T18:25:18.359Z,38.00
2022-12-13T18:27:44.840Z,39.87
2022-12-13T18:30:11.617Z,42.57
2022-12-13T18:32:39.870Z,43.73
2022-12-13T18:35:06.678Z,41.33
2022-12-13T18:37:33.163Z,39.40
2022-12-13T18:39:59.745Z,42.93
2022-12-13T18:42:26.198Z,46.67
2022-12-13T18:44:54.748Z,43.87
2022-12-13T18:47:21.555Z,50.17
2022-12-13T18:49:54.576Z,51.47
2022-12-13T18:52:21.953Z,50.43
2022-12-13T18:54:54.460Z,55.77
2022-12-13T18:57:21.435Z,53.43
2022-12-13T18:59:54.615Z,61.43
2022-12-13T19:02:21.503Z,60.60
2022-12-13T19:04:55.720Z,65.77
2022-12-13T19:07:22.616Z,72.10
2022-12-13T19:09:54.418Z,63.70
2022-12-13T19:12:21.569Z,68.03
2022-12-13T19:14:54.409Z,80.90
2022-12-13T19:17:21.625Z,76.10
2022-12-13T19:19:50.587Z,79.67
2022-12-13T19:22:17.171Z,76.63
2022-12-13T19:24:43.711Z,89.33
2022-12-13T19:27:10.416Z,82.50
2022-12-13T19:29:37.013Z,87.07
2022-12-13T19:32:04.012Z,89.10
2022-12-13T19:34:30.600Z,108.27
2022-12-13T19:37:00.364Z,96.63
2022-12-13T19:39:31.101Z,102.57
2022-12-13T19:41:57.743Z,116.00
2022-12-13T19:44:24.265Z,122.10
2022-12-13T19:46:51.268Z,145.53
2022-12-13T19:49:19.506Z,150.83
2022-12-13T19:51:46.325Z,136.27
2022-12-13T19:54:13.803Z,128.80
2022-12-13T19:56:40.349Z,132.37
2022-12-13T19:59:06.813Z,141.10
2022-12-13T20:01:33.668Z,135.20
2022-12-13T20:04:00.565Z,136.77
2022-12-13T20:06:27.162Z,141.37
2022-12-13T20:08:54.270Z,146.80
2022-12-13T20:11:21.593Z,144.13
2022-12-13T20:13:48.288Z,159.63
2022-12-13T20:16:18.643Z,152.93
2022-12-13T20:18:46.058Z,139.43
2022-12-13T20:21:22.016Z,137.93
2022-12-13T20:23:49.938Z,127.23
2022-12-13T20:26:18.171Z,116.47
2022-12-13T20:28:44.741Z,129.57
2022-12-13T20:31:14.193Z,134.37
2022-12-13T20:33:40.822Z,134.10
2022-12-13T20:36:27.654Z,137.37
2022-12-13T20:38:56.240Z,133.03
2022-12-13T20:41:23.013Z,220.40
2022-12-13T20:43:53.126Z,261.83
2022-12-13T20:46:20.205Z,334.83
2022-12-13T20:48:47.009Z,329.57
2022-12-13T20:51:14.434Z,249.20
2022-12-13T20:53:41.750Z,225.03
2022-12-13T20:56:11.037Z,213.10
2022-12-13T20:58:40.105Z,200.03
2022-12-13T21:01:07.010Z,197.03
2022-12-13T21:03:33.585Z,162.47
2022-12-13T21:06:00.097Z,164.10
2022-12-13T21:08:45.365Z,170.83
2022-12-13T21:11:27.149Z,146.17
2022-12-13T21:13:53.709Z,153.80
2022-12-13T21:16:20.390Z,146.13
2022-12-13T21:18:47.073Z,131.07
2022-12-13T21:21:13.656Z,137.63
2022-12-13T21:23:40.243Z,122.13
2022-12-13T21:26:06.899Z,133.37
2022-12-13T21:28:33.436Z,160.33
2022-12-13T21:31:00.441Z,136.93
2022-12-13T21:33:31.223Z,109.40
2022-12-13T21:35:57.800Z,91.23
2022-12-13T21:38:24.383Z,97.07
2022-12-13T21:40:50.879Z,87.13
2022-12-13T21:43:17.379Z,104.33
2022-12-13T21:45:44.217Z,94.60
2022-12-13T21:48:10.839Z,110.67
2022-12-13T21:50:37.326Z,125.13
2022-12-13T21:53:05.094Z,141.00
2022-12-13T21:55:40.183Z,119.63
2022-12-13T21:58:26.789Z,106.73
2022-12-13T22:00:53.543Z,135.10
2022-12-13T22:03:20.067Z,168.20
2022-12-13T22:05:48.033Z,140.27
2022-12-13T22:08:14.558Z,141.70
2022-12-13T22:11:01.018Z,148.00
2022-12-13T22:13:27.564Z,124.30
2022-12-13T22:15:54.049Z,182.47
2022-12-13T22:18:21.343Z,199.13
2022-12-13T22:20:55.372Z,202.90
2022-12-13T22:23:21.896Z,196.37
2022-12-13T22:25:48.742Z,191.87
2022-12-13T22:28:15.500Z,175.33
2022-12-13T22:30:42.056Z,193.60
2022-12-13T22:33:08.977Z,190.10
2022-12-13T22:35:35.752Z,185.50
2022-12-13T22:38:02.283Z,204.43
2022-12-13T22:40:28.851Z,200.67
2022-12-13T22:42:55.316Z,192.73
2022-12-13T22:45:21.816Z,180.10
2022-12-13T22:47:48.346Z,215.47
2022-12-13T22:50:15.479Z,200.57
2022-12-13T22:52:41.936Z,207.97
2022-12-13T22:55:09.237Z,217.90
2022-12-13T22:57:35.721Z,193.10
2022-12-13T23:00:02.426Z,197.77
2022-12-13T23:02:29.005Z,214.80
2022-12-13T23:04:55.525Z,215.27
2022-12-13T23:07:22.380Z,273.67
2022-12-13T23:09:48.867Z,232.50
2022-12-13T23:12:34.032Z,208.83
2022-12-13T23:15:00.516Z,204.20
2022-12-13T23:17:27.148Z,192.67
2022-12-13T23:19:53.854Z,175.23
2022-12-13T23:22:23.949Z,176.07
2022-12-13T23:24:50.770Z,167.07
2022-12-13T23:27:17.359Z,167.10
2022-12-13T23:29:43.851Z,150.83
2022-12-13T23:32:10.397Z,158.77
2022-12-13T23:34:37.164Z,139.57
2022-12-13T23:37:03.721Z,129.60
2022-12-13T23:39:30.402Z,136.03
2022-12-13T23:41:56.893Z,129.93
2022-12-13T23:44:23.419Z,133.50
2022-12-13T23:46:49.944Z,117.97
2022-12-13T23:49:16.620Z,102.77
2022-12-13T23:51:43.215Z,101.53
2022-12-13T23:54:14.767Z,96.50
2022-12-13T23:56:41.365Z,111.40
2022-12-13T23:59:08.010Z,103.43
