createdAt,value
2017-09-27T00:00:47.440Z,47.57
2017-09-27T00:03:15.057Z,45.50
2017-09-27T00:05:42.699Z,48.10
2017-09-27T00:08:10.322Z,48.30
2017-09-27T00:10:37.909Z,48.30
2017-09-27T00:13:05.557Z,47.30
2017-09-27T00:15:33.158Z,49.87
2017-09-27T00:18:00.762Z,48.37
2017-09-27T00:20:29.830Z,48.23
2017-09-27T00:22:57.640Z,48.77
2017-09-27T00:25:25.244Z,48.63
2017-09-27T00:27:52.963Z,49.37
2017-09-27T00:30:20.616Z,49.20
2017-09-27T00:32:48.366Z,51.40
2017-09-27T00:35:16.030Z,49.40
2017-09-27T00:37:43.628Z,50.97
2017-09-27T00:40:11.252Z,49.47
2017-09-27T00:42:38.921Z,50.13
2017-09-27T00:45:06.526Z,50.97
2017-09-27T00:47:34.191Z,49.70
2017-09-27T00:50:01.797Z,49.27
2017-09-27T00:52:29.387Z,51.70
2017-09-27T00:54:57.003Z,52.67
2017-09-27T00:57:24.608Z,52.43
2017-09-27T00:59:52.253Z,52.17
2017-09-27T01:02:19.880Z,52.57
2017-09-27T01:04:47.512Z,51.97
2017-09-27T01:07:15.464Z,51.67
2017-09-27T01:09:43.072Z,55.00
2017-09-27T01:12:10.726Z,52.47
2017-09-27T01:14:38.316Z,51.13
2017-09-27T01:17:05.929Z,54.13
2017-09-27T01:19:33.554Z,53.30
2017-09-27T01:22:01.163Z,56.07
2017-09-27T01:24:28.796Z,51.93
2017-09-27T01:26:56.668Z,53.63
2017-09-27T01:29:24.287Z,51.70
2017-09-27T01:31:51.950Z,52.17
2017-09-27T01:34:19.552Z,53.00
2017-09-27T01:36:47.531Z,54.57
2017-09-27T01:39:15.396Z,55.23
2017-09-27T01:41:43.002Z,53.67
2017-09-27T01:44:10.623Z,57.37
2017-09-27T01:46:38.235Z,56.17
2017-09-27T01:49:05.957Z,52.83
2017-09-27T01:51:33.600Z,58.43
2017-09-27T01:54:01.215Z,54.00
2017-09-27T01:56:28.863Z,54.73
2017-09-27T01:58:56.470Z,55.67
2017-09-27T02:01:24.130Z,54.87
2017-09-27T02:03:51.748Z,56.53
2017-09-27T02:06:19.333Z,55.87
2017-09-27T02:08:46.952Z,57.37
2017-09-27T02:11:14.552Z,56.87
2017-09-27T02:13:42.204Z,56.80
2017-09-27T02:16:09.811Z,56.53
2017-09-27T02:18:37.413Z,56.87
2017-09-27T02:21:05.050Z,56.40
2017-09-27T02:23:32.754Z,57.00
2017-09-27T02:26:00.395Z,56.10
2017-09-27T02:28:27.995Z,54.83
2017-09-27T02:30:55.608Z,58.07
2017-09-27T02:33:23.256Z,56.43
2017-09-27T02:35:50.855Z,58.87
2017-09-27T02:38:18.503Z,55.80
2017-09-27T02:40:46.104Z,56.50
2017-09-27T02:43:13.695Z,58.03
2017-09-27T02:45:41.320Z,56.20
2017-09-27T02:48:08.948Z,54.77
2017-09-27T02:50:36.603Z,55.83
2017-09-27T02:53:04.198Z,54.87
2017-09-27T02:55:31.789Z,54.70
2017-09-27T02:57:59.415Z,55.67
2017-09-27T03:00:27.012Z,54.97
2017-09-27T03:02:54.644Z,53.70
2017-09-27T03:05:22.602Z,56.73
2017-09-27T03:07:50.221Z,54.30
2017-09-27T03:10:17.833Z,56.80
2017-09-27T03:12:45.436Z,55.37
2017-09-27T03:15:13.052Z,54.00
2017-09-27T03:17:40.662Z,55.20
2017-09-27T03:20:08.249Z,56.67
2017-09-27T03:22:35.906Z,57.83
2017-09-27T03:25:03.500Z,54.87
2017-09-27T03:27:31.161Z,59.30
2017-09-27T03:29:58.765Z,53.27
2017-09-27T03:32:26.352Z,53.93
2017-09-27T03:34:53.978Z,55.93
2017-09-27T03:37:21.571Z,55.97
2017-09-27T03:39:49.212Z,54.10
2017-09-27T03:42:16.817Z,57.17
2017-09-27T03:44:44.424Z,55.07
2017-09-27T03:47:12.048Z,51.63
2017-09-27T03:49:39.688Z,52.53
2017-09-27T03:52:07.360Z,54.97
2017-09-27T03:54:34.982Z,54.93
2017-09-27T03:57:02.555Z,54.83
2017-09-27T03:59:30.180Z,52.60
2017-09-27T04:01:57.812Z,53.17
2017-09-27T04:04:25.443Z,53.07
2017-09-27T04:06:53.052Z,54.77
2017-09-27T04:09:20.643Z,53.93
2017-09-27T04:11:48.254Z,52.90
2017-09-27T04:14:15.854Z,55.70
2017-09-27T04:16:43.484Z,57.60
2017-09-27T04:19:11.107Z,55.83
2017-09-27T04:21:39.018Z,54.23
2017-09-27T04:24:06.682Z,55.33
2017-09-27T04:26:34.548Z,55.80
2017-09-27T04:29:02.187Z,55.37
2017-09-27T04:31:29.783Z,54.37
2017-09-27T04:33:57.401Z,54.73
2017-09-27T04:36:25.050Z,53.23
2017-09-27T04:38:52.635Z,54.73
2017-09-27T04:41:20.289Z,54.00
2017-09-27T04:43:47.885Z,55.83
2017-09-27T04:46:15.487Z,52.33
2017-09-27T04:48:43.120Z,52.33
2017-09-27T04:51:10.716Z,56.87
2017-09-27T04:53:38.353Z,52.60
2017-09-27T04:56:05.941Z,56.20
2017-09-27T04:58:33.550Z,57.70
2017-09-27T05:01:01.181Z,55.63
2017-09-27T05:03:28.775Z,55.40
2017-09-27T05:05:56.408Z,55.63
2017-09-27T05:08:24.012Z,54.27
2017-09-27T05:10:51.965Z,55.00
2017-09-27T05:13:19.937Z,57.30
2017-09-27T05:15:47.559Z,54.60
2017-09-27T05:18:15.188Z,54.57
2017-09-27T05:20:42.783Z,57.03
2017-09-27T05:23:10.366Z,57.87
2017-09-27T05:25:37.983Z,54.47
2017-09-27T05:28:05.587Z,55.10
2017-09-27T05:30:33.272Z,53.20
2017-09-27T05:33:00.869Z,56.27
2017-09-27T05:35:28.464Z,56.77
2017-09-27T05:37:56.090Z,54.27
2017-09-27T05:40:24.027Z,55.07
2017-09-27T05:42:51.665Z,55.87
2017-09-27T05:45:19.248Z,54.80
2017-09-27T05:47:46.843Z,54.97
2017-09-27T05:50:14.472Z,58.07
2017-09-27T05:52:42.069Z,58.67
2017-09-27T05:55:09.707Z,54.60
2017-09-27T05:57:37.357Z,58.70
2017-09-27T06:00:04.977Z,85.87
2017-09-27T06:02:32.627Z,69.33
2017-09-27T06:05:00.232Z,57.77
2017-09-27T06:07:27.918Z,56.97
2017-09-27T06:09:55.524Z,56.07
2017-09-27T06:12:23.435Z,58.60
2017-09-27T06:14:51.057Z,57.57
2017-09-27T06:17:18.663Z,56.87
2017-09-27T06:19:46.318Z,54.90
2017-09-27T06:22:13.923Z,57.20
2017-09-27T06:24:41.504Z,60.33
2017-09-27T06:27:09.128Z,58.40
2017-09-27T06:29:37.080Z,60.80
2017-09-27T06:32:04.744Z,58.37
2017-09-27T06:34:32.341Z,66.07
2017-09-27T06:37:00.275Z,59.20
2017-09-27T06:39:27.909Z,63.50
2017-09-27T06:41:55.512Z,57.50
2017-09-27T06:44:23.165Z,63.87
2017-09-27T06:46:50.792Z,62.80
2017-09-27T06:49:18.387Z,58.83
2017-09-27T06:51:46.000Z,61.43
2017-09-27T06:54:13.683Z,60.43
2017-09-27T06:56:41.297Z,61.10
2017-09-27T06:59:09.241Z,59.47
2017-09-27T07:01:36.828Z,55.40
2017-09-27T07:04:04.428Z,57.03
2017-09-27T07:06:32.128Z,58.40
2017-09-27T07:08:59.730Z,57.77
2017-09-27T07:11:27.369Z,56.27
2017-09-27T07:13:55.232Z,58.43
2017-09-27T07:16:22.817Z,56.97
2017-09-27T07:18:50.459Z,58.80
2017-09-27T07:21:18.057Z,55.57
2017-09-27T07:23:46.414Z,56.83
2017-09-27T07:26:14.015Z,56.57
2017-09-27T07:28:41.620Z,56.80
2017-09-27T07:31:09.264Z,57.23
2017-09-27T07:33:37.148Z,57.80
2017-09-27T07:36:04.804Z,54.87
2017-09-27T07:38:32.398Z,53.20
2017-09-27T07:41:00.039Z,54.70
2017-09-27T07:43:27.690Z,56.93
2017-09-27T07:45:55.293Z,53.27
2017-09-27T07:48:22.940Z,53.07
2017-09-27T07:50:50.891Z,54.47
2017-09-27T07:53:18.505Z,54.23
2017-09-27T07:55:47.474Z,53.20
2017-09-27T07:58:15.105Z,54.90
2017-09-27T08:00:42.771Z,55.03
2017-09-27T08:03:10.372Z,55.60
2017-09-27T08:05:37.982Z,53.20
2017-09-27T08:08:05.608Z,51.87
2017-09-27T08:10:33.216Z,55.20
2017-09-27T08:13:00.873Z,53.80
2017-09-27T08:15:28.499Z,54.03
2017-09-27T08:17:56.100Z,52.07
2017-09-27T08:20:24.074Z,51.47
2017-09-27T08:22:51.678Z,55.47
2017-09-27T08:25:19.390Z,53.50
2017-09-27T08:27:46.990Z,53.10
2017-09-27T08:30:14.600Z,55.10
2017-09-27T08:32:42.230Z,52.70
2017-09-27T08:35:09.875Z,53.27
2017-09-27T08:37:37.504Z,54.63
2017-09-27T08:40:05.122Z,53.30
2017-09-27T08:42:32.709Z,55.40
2017-09-27T08:45:00.355Z,56.13
2017-09-27T08:47:27.957Z,58.40
2017-09-27T08:49:55.594Z,57.57
2017-09-27T08:52:23.213Z,58.50
2017-09-27T08:54:50.820Z,59.50
2017-09-27T08:57:18.708Z,59.80
2017-09-27T08:59:46.306Z,57.80
2017-09-27T09:02:14.241Z,59.63
2017-09-27T09:04:41.846Z,99.00
2017-09-27T09:07:09.436Z,59.70
2017-09-27T09:09:37.341Z,57.67
2017-09-27T09:12:04.940Z,58.13
2017-09-27T09:14:32.609Z,54.53
2017-09-27T09:17:00.525Z,55.97
2017-09-27T09:19:28.132Z,59.53
2017-09-27T09:21:55.772Z,56.07
2017-09-27T09:24:23.359Z,57.83
2017-09-27T09:26:51.343Z,55.93
2017-09-27T09:29:19.763Z,54.47
2017-09-27T09:31:47.367Z,57.60
2017-09-27T09:34:15.402Z,55.07
2017-09-27T09:36:42.993Z,56.60
2017-09-27T09:39:10.688Z,53.60
2017-09-27T09:41:38.293Z,55.67
2017-09-27T09:44:05.900Z,55.53
2017-09-27T09:46:33.540Z,53.73
2017-09-27T09:49:01.142Z,54.70
2017-09-27T09:51:28.788Z,54.90
2017-09-27T09:53:56.398Z,52.20
2017-09-27T09:56:24.010Z,52.37
2017-09-27T09:58:51.925Z,50.87
2017-09-27T10:01:19.519Z,51.27
2017-09-27T10:03:48.739Z,50.07
2017-09-27T10:06:16.480Z,52.30
2017-09-27T10:08:44.138Z,52.57
2017-09-27T10:11:11.759Z,50.50
2017-09-27T10:13:39.363Z,50.60
2017-09-27T10:16:07.001Z,49.27
2017-09-27T10:18:34.603Z,47.13
2017-09-27T10:21:02.529Z,51.63
2017-09-27T10:23:30.155Z,49.37
2017-09-27T10:25:57.746Z,50.60
2017-09-27T10:28:25.383Z,49.50
2017-09-27T10:30:52.980Z,51.40
2017-09-27T10:33:20.582Z,48.30
2017-09-27T10:35:48.201Z,48.13
2017-09-27T10:38:15.853Z,48.40
2017-09-27T10:40:44.021Z,48.57
2017-09-27T10:43:13.051Z,48.30
2017-09-27T10:45:40.816Z,48.97
2017-09-27T10:48:08.425Z,46.73
2017-09-27T10:50:36.456Z,46.30
2017-09-27T10:53:06.070Z,46.43
2017-09-27T10:55:33.929Z,45.90
2017-09-27T10:58:01.714Z,46.37
2017-09-27T11:00:31.169Z,46.67
2017-09-27T11:02:59.307Z,45.73
2017-09-27T11:05:28.569Z,45.53
2017-09-27T11:07:56.733Z,44.40
2017-09-27T11:10:24.330Z,44.97
2017-09-27T11:12:52.789Z,42.87
2017-09-27T11:15:20.395Z,42.00
2017-09-27T11:17:48.300Z,42.90
2017-09-27T11:20:15.903Z,44.73
2017-09-27T11:22:43.519Z,39.60
2017-09-27T11:25:11.155Z,40.57
2017-09-27T11:27:38.749Z,41.20
2017-09-27T11:30:06.376Z,42.30
2017-09-27T11:32:33.988Z,40.77
2017-09-27T11:35:01.851Z,43.10
2017-09-27T11:37:29.718Z,38.67
2017-09-27T11:39:57.604Z,37.13
2017-09-27T11:42:25.246Z,38.30
2017-09-27T11:44:52.826Z,37.37
2017-09-27T11:47:20.551Z,36.77
2017-09-27T11:49:48.449Z,35.50
2017-09-27T11:52:16.053Z,35.33
2017-09-27T11:54:43.775Z,34.00
2017-09-27T11:57:11.769Z,34.57
2017-09-27T11:59:39.708Z,32.00
2017-09-27T12:02:07.781Z,34.17
2017-09-27T12:04:35.415Z,35.00
2017-09-27T12:07:03.054Z,33.50
2017-09-27T12:09:30.667Z,34.00
2017-09-27T12:11:58.259Z,33.60
2017-09-27T12:14:25.886Z,34.20
2017-09-27T12:16:53.484Z,32.90
2017-09-27T12:19:21.142Z,32.30
2017-09-27T12:21:48.744Z,33.20
2017-09-27T12:24:16.440Z,33.07
2017-09-27T12:26:44.056Z,32.40
2017-09-27T12:29:11.665Z,31.77
2017-09-27T12:31:40.665Z,30.60
2017-09-27T12:34:08.284Z,31.57
2017-09-27T12:36:36.290Z,31.50
2017-09-27T12:39:03.949Z,29.70
2017-09-27T12:41:31.584Z,32.23
2017-09-27T12:43:59.221Z,29.30
2017-09-27T12:46:27.250Z,30.80
2017-09-27T12:48:54.958Z,29.87
2017-09-27T12:51:22.877Z,30.07
2017-09-27T12:53:50.525Z,30.93
2017-09-27T12:56:18.154Z,29.47
2017-09-27T12:58:45.774Z,26.83
2017-09-27T13:01:13.418Z,27.90
2017-09-27T13:03:41.053Z,27.80
2017-09-27T13:06:08.656Z,29.63
2017-09-27T13:08:36.295Z,29.07
2017-09-27T13:11:03.896Z,26.43
2017-09-27T13:13:31.520Z,28.17
2017-09-27T13:15:59.177Z,27.50
2017-09-27T13:18:27.069Z,29.40
2017-09-27T13:20:54.704Z,29.10
2017-09-27T13:23:22.331Z,28.50
2017-09-27T13:25:50.293Z,27.20
2017-09-27T13:28:17.912Z,27.60
2017-09-27T13:30:45.518Z,26.90
2017-09-27T13:33:13.291Z,27.30
2017-09-27T13:35:40.885Z,27.60
2017-09-27T13:38:08.477Z,27.57
2017-09-27T13:40:36.104Z,25.20
2017-09-27T13:43:03.686Z,24.30
2017-09-27T13:45:31.346Z,24.47
2017-09-27T13:47:59.228Z,26.13
2017-09-27T13:50:26.837Z,26.00
2017-09-27T13:52:54.488Z,26.33
2017-09-27T13:55:22.071Z,24.73
2017-09-27T13:57:50.348Z,25.40
2017-09-27T14:00:18.263Z,25.40
2017-09-27T14:02:46.145Z,25.37
2017-09-27T14:05:13.766Z,24.67
2017-09-27T14:07:41.665Z,25.70
2017-09-27T14:10:09.297Z,25.37
2017-09-27T14:12:36.902Z,25.40
2017-09-27T14:15:04.485Z,26.60
2017-09-27T14:17:32.108Z,24.30
2017-09-27T14:19:59.704Z,26.40
2017-09-27T14:22:27.350Z,25.20
2017-09-27T14:24:54.942Z,26.20
2017-09-27T14:27:22.540Z,25.53
2017-09-27T14:29:50.163Z,23.30
2017-09-27T14:32:18.106Z,23.97
2017-09-27T14:34:45.708Z,24.13
2017-09-27T14:37:13.616Z,25.77
2017-09-27T14:39:41.207Z,23.10
2017-09-27T14:42:08.818Z,24.07
2017-09-27T14:44:36.468Z,25.00
2017-09-27T14:47:04.070Z,24.47
2017-09-27T14:49:31.669Z,23.40
2017-09-27T14:51:59.292Z,23.87
2017-09-27T14:54:26.882Z,24.90
2017-09-27T14:56:54.534Z,24.00
2017-09-27T14:59:22.141Z,23.33
2017-09-27T15:01:49.749Z,23.13
2017-09-27T15:04:17.386Z,23.70
2017-09-27T15:06:44.989Z,22.20
2017-09-27T15:09:12.631Z,23.37
2017-09-27T15:11:40.235Z,25.40
2017-09-27T15:14:07.833Z,23.97
2017-09-27T15:16:35.493Z,23.70
2017-09-27T15:19:03.080Z,23.97
2017-09-27T15:21:30.762Z,24.27
2017-09-27T15:23:58.349Z,24.70
2017-09-27T15:26:26.270Z,22.80
2017-09-27T15:28:53.895Z,23.70
2017-09-27T15:31:21.497Z,23.03
2017-09-27T15:33:49.169Z,24.70
2017-09-27T15:36:16.754Z,23.17
2017-09-27T15:38:44.682Z,21.60
2017-09-27T15:41:12.295Z,22.40
2017-09-27T15:43:39.900Z,22.80
2017-09-27T15:46:07.532Z,22.83
2017-09-27T15:48:35.125Z,23.00
2017-09-27T15:51:02.750Z,21.70
2017-09-27T15:53:30.372Z,23.60
2017-09-27T15:55:57.954Z,23.77
2017-09-27T15:58:25.593Z,21.73
2017-09-27T16:00:53.177Z,21.60
2017-09-27T16:03:21.025Z,23.50
2017-09-27T16:05:48.662Z,25.17
2017-09-27T16:08:16.546Z,23.50
2017-09-27T16:10:44.183Z,22.73
2017-09-27T16:13:11.774Z,22.00
2017-09-27T16:15:39.378Z,22.80
2017-09-27T16:18:07.302Z,23.33
2017-09-27T16:20:34.954Z,22.60
2017-09-27T16:23:02.587Z,21.70
2017-09-27T16:25:30.197Z,23.00
2017-09-27T16:27:57.809Z,22.67
2017-09-27T16:30:25.431Z,21.53
2017-09-27T16:32:53.373Z,23.70
2017-09-27T16:35:21.342Z,23.50
2017-09-27T16:37:48.943Z,22.30
2017-09-27T16:40:16.546Z,23.50
2017-09-27T16:42:44.172Z,22.77
2017-09-27T16:45:12.109Z,23.87
2017-09-27T16:47:39.753Z,21.80
2017-09-27T16:50:07.333Z,23.27
2017-09-27T16:52:34.927Z,21.70
2017-09-27T16:55:02.859Z,26.00
2017-09-27T17:00:04.225Z,23.60
2017-09-27T17:02:31.812Z,23.50
2017-09-27T17:04:59.413Z,24.03
2017-09-27T17:07:27.042Z,22.47
2017-09-27T17:09:54.636Z,23.70
2017-09-27T17:12:22.290Z,23.80
2017-09-27T17:14:49.880Z,21.90
2017-09-27T17:17:17.455Z,22.43
2017-09-27T17:19:45.100Z,21.87
2017-09-27T17:22:12.728Z,22.00
2017-09-27T17:24:40.349Z,20.97
2017-09-27T17:27:07.982Z,23.23
2017-09-27T17:29:35.593Z,20.47
2017-09-27T17:32:03.533Z,21.10
2017-09-27T17:34:31.403Z,21.03
2017-09-27T17:36:59.049Z,20.27
2017-09-27T17:39:26.670Z,21.57
2017-09-27T17:41:54.285Z,21.47
2017-09-27T17:44:21.936Z,21.20
2017-09-27T17:46:49.531Z,21.00
2017-09-27T17:49:17.487Z,22.87
2017-09-27T17:51:45.118Z,21.40
2017-09-27T17:54:13.035Z,21.13
2017-09-27T17:56:41.565Z,21.80
2017-09-27T17:59:09.166Z,20.70
2017-09-27T18:01:37.125Z,20.97
2017-09-27T18:04:07.604Z,23.10
2017-09-27T18:06:40.893Z,22.30
2017-09-27T18:09:17.077Z,20.30
2017-09-27T18:11:50.181Z,23.30
2017-09-27T18:14:23.391Z,21.60
2017-09-27T18:16:55.626Z,22.20
2017-09-27T18:19:23.241Z,22.53
2017-09-27T18:21:50.843Z,21.70
2017-09-27T18:24:18.564Z,21.30
2017-09-27T18:26:46.185Z,22.23
2017-09-27T18:29:13.818Z,22.60
2017-09-27T18:31:41.429Z,22.13
2017-09-27T18:34:09.054Z,20.83
2017-09-27T18:36:36.684Z,27.37
2017-09-27T18:39:04.285Z,25.80
2017-09-27T18:41:31.935Z,21.23
2017-09-27T18:44:02.900Z,21.10
2017-09-27T18:46:30.877Z,21.07
2017-09-27T18:48:58.514Z,22.33
2017-09-27T18:51:26.104Z,21.53
2017-09-27T18:53:53.999Z,21.50
2017-09-27T18:56:21.967Z,20.37
2017-09-27T18:58:49.566Z,21.37
2017-09-27T19:01:17.192Z,23.83
2017-09-27T19:03:44.789Z,20.60
2017-09-27T19:06:12.446Z,21.20
2017-09-27T19:08:40.068Z,22.20
2017-09-27T19:11:07.681Z,21.50
2017-09-27T19:13:35.344Z,25.30
2017-09-27T19:16:03.016Z,25.17
2017-09-27T19:18:30.693Z,20.30
2017-09-27T19:20:58.709Z,21.03
2017-09-27T19:23:26.298Z,20.73
2017-09-27T19:25:53.987Z,20.87
2017-09-27T19:28:21.695Z,20.40
2017-09-27T19:30:49.329Z,20.93
2017-09-27T19:33:16.924Z,21.17
2017-09-27T19:35:44.518Z,22.40
2017-09-27T19:38:12.154Z,21.13
2017-09-27T19:40:40.010Z,24.63
2017-09-27T19:43:07.672Z,22.10
2017-09-27T19:45:35.644Z,21.87
2017-09-27T19:48:03.262Z,22.77
2017-09-27T19:50:30.887Z,21.10
2017-09-27T19:52:58.508Z,20.47
2017-09-27T19:55:26.172Z,21.53
2017-09-27T19:57:53.769Z,22.27
2017-09-27T20:00:21.730Z,21.30
2017-09-27T20:02:49.390Z,21.30
2017-09-27T20:05:17.016Z,21.90
2017-09-27T20:07:44.704Z,22.27
2017-09-27T20:10:12.313Z,22.43
2017-09-27T20:12:39.926Z,21.90
2017-09-27T20:15:07.557Z,22.27
2017-09-27T20:17:35.158Z,22.10
2017-09-27T20:20:02.804Z,21.50
2017-09-27T20:22:30.694Z,27.57
2017-09-27T20:24:58.358Z,26.73
2017-09-27T20:27:25.999Z,22.10
2017-09-27T20:29:53.645Z,22.37
2017-09-27T20:32:21.274Z,21.53
2017-09-27T20:34:48.914Z,19.80
2017-09-27T20:37:16.513Z,22.43
2017-09-27T20:39:44.154Z,21.20
2017-09-27T20:42:11.796Z,21.83
2017-09-27T20:44:39.652Z,20.83
2017-09-27T20:47:07.260Z,21.50
2017-09-27T20:49:34.873Z,21.53
2017-09-27T20:52:02.497Z,21.97
2017-09-27T20:54:30.115Z,33.90
2017-09-27T20:56:57.964Z,25.73
2017-09-27T20:59:25.936Z,23.53
2017-09-27T21:01:53.516Z,22.33
2017-09-27T21:04:21.118Z,22.13
2017-09-27T21:06:48.754Z,22.83
2017-09-27T21:09:16.695Z,22.13
2017-09-27T21:11:44.277Z,21.87
2017-09-27T21:14:12.005Z,23.20
2017-09-27T21:16:39.681Z,22.47
2017-09-27T21:19:07.331Z,22.47
2017-09-27T21:21:34.926Z,22.40
2017-09-27T21:24:03.217Z,21.73
2017-09-27T21:26:32.098Z,23.80
2017-09-27T21:28:59.728Z,22.20
2017-09-27T21:31:27.377Z,22.70
2017-09-27T21:33:55.011Z,23.10
2017-09-27T21:36:22.622Z,22.73
2017-09-27T21:38:50.244Z,21.60
2017-09-27T21:41:18.157Z,29.20
2017-09-27T21:43:46.336Z,33.90
2017-09-27T21:46:14.201Z,24.27
2017-09-27T21:48:41.866Z,22.40
2017-09-27T21:51:09.483Z,21.77
2017-09-27T21:53:37.081Z,24.03
2017-09-27T21:56:04.738Z,23.50
2017-09-27T21:58:32.485Z,23.37
2017-09-27T22:01:00.070Z,22.43
2017-09-27T22:03:27.706Z,21.67
2017-09-27T22:05:55.303Z,21.83
2017-09-27T22:08:22.946Z,22.20
2017-09-27T22:10:50.532Z,22.90
2017-09-27T22:13:18.139Z,22.47
2017-09-27T22:15:45.774Z,22.03
2017-09-27T22:18:13.356Z,22.90
2017-09-27T22:20:41.004Z,21.53
2017-09-27T22:23:08.602Z,22.30
2017-09-27T22:25:36.192Z,22.00
2017-09-27T22:28:22.105Z,21.77
2017-09-27T22:30:50.891Z,21.97
2017-09-27T22:33:18.522Z,22.50
2017-09-27T22:35:46.166Z,22.50
2017-09-27T22:38:13.770Z,22.20
2017-09-27T22:40:41.388Z,22.50
2017-09-27T22:43:09.287Z,22.47
2017-09-27T22:45:37.268Z,22.40
2017-09-27T22:48:04.880Z,21.93
2017-09-27T22:50:32.476Z,22.50
2017-09-27T22:53:00.105Z,24.00
2017-09-27T22:55:27.701Z,21.20
2017-09-27T22:57:55.676Z,23.53
2017-09-27T23:00:23.289Z,22.93
2017-09-27T23:02:50.894Z,22.77
2017-09-27T23:05:18.509Z,23.50
2017-09-27T23:07:46.178Z,22.40
2017-09-27T23:10:14.657Z,23.27
2017-09-27T23:12:42.248Z,22.80
2017-09-27T23:15:09.875Z,24.20
2017-09-27T23:17:37.750Z,21.60
2017-09-27T23:20:05.454Z,23.57
2017-09-27T23:22:36.957Z,23.37
2017-09-27T23:25:04.895Z,23.00
2017-09-27T23:27:32.555Z,22.00
2017-09-27T23:30:00.432Z,23.17
2017-09-27T23:32:28.033Z,22.23
2017-09-27T23:34:55.675Z,23.10
2017-09-27T23:37:23.261Z,21.93
2017-09-27T23:39:50.893Z,22.97
2017-09-27T23:42:18.520Z,23.40
2017-09-27T23:44:46.403Z,22.43
2017-09-27T23:47:14.034Z,23.77
2017-09-27T23:49:41.656Z,24.00
2017-09-27T23:52:09.244Z,22.27
2017-09-27T23:54:36.866Z,22.60
2017-09-27T23:57:04.444Z,23.50
2017-09-27T23:59:32.093Z,22.87
