createdAt,value
2019-02-22T00:00:03.998Z,103267.59
2019-02-22T00:02:36.004Z,103282.01
2019-02-22T00:05:06.753Z,103288.61
2019-02-22T00:07:36.393Z,103288.42
2019-02-22T00:10:07.933Z,103293.41
2019-02-22T00:12:37.749Z,103295.25
2019-02-22T00:15:08.204Z,103311.13
2019-02-22T00:17:37.988Z,103306.03
2019-02-22T00:20:07.989Z,103313.03
2019-02-22T00:22:37.795Z,103320.63
2019-02-22T00:25:07.722Z,103325.84
2019-02-22T00:27:37.396Z,103331.22
2019-02-22T00:30:07.252Z,103328.44
2019-02-22T00:32:37.313Z,103337.15
2019-02-22T00:47:44.516Z,103362.42
2019-02-22T00:54:13.803Z,103367.55
2019-02-22T00:56:43.388Z,103377.25
2019-02-22T00:59:13.179Z,103385.84
2019-02-22T01:04:54.719Z,103402.89
2019-02-22T01:33:35.582Z,103444.02
2019-02-22T01:36:05.439Z,103449.52
2019-02-22T01:38:35.350Z,103459.48
2019-02-22T01:43:46.331Z,103474.75
2019-02-22T01:46:34.975Z,103474.37
2019-02-22T01:49:05.396Z,103476.39
2019-02-22T01:51:35.603Z,103491.98
2019-02-22T02:13:30.494Z,103541.83
2019-02-22T02:22:52.128Z,103567.78
2019-02-22T02:28:45.448Z,103582.48
2019-02-22T02:31:34.356Z,103587.09
2019-02-22T02:36:39.190Z,103598.14
2019-02-22T02:39:09.231Z,103606.42
2019-02-22T02:41:38.962Z,103608.25
2019-02-22T02:53:40.211Z,103624.41
2019-02-22T03:03:21.512Z,103638.60
2019-02-22T03:06:09.970Z,103647.30
2019-02-22T03:08:39.753Z,103653.02
2019-02-22T03:11:20.034Z,103653.34
2019-02-22T03:13:41.088Z,103661.23
2019-02-22T03:16:10.982Z,103665.47
2019-02-22T03:21:23.202Z,103672.57
2019-02-22T03:23:53.000Z,103677.70
2019-02-22T03:26:22.705Z,103676.30
2019-02-22T03:28:52.363Z,103676.51
2019-02-22T03:34:04.352Z,103675.25
2019-02-22T03:36:34.183Z,103691.70
2019-02-22T03:48:04.725Z,103702.81
2019-02-22T03:50:34.550Z,103703.63
2019-02-22T03:56:09.941Z,103700.07
2019-02-22T03:58:40.037Z,103709.52
2019-02-22T04:01:10.040Z,103719.03
2019-02-22T04:03:39.923Z,103715.75
2019-02-22T04:06:09.745Z,103716.22
2019-02-22T04:08:39.451Z,103728.78
2019-02-22T04:11:09.270Z,103730.77
2019-02-22T04:13:38.897Z,103738.57
2019-02-22T04:16:08.877Z,103742.16
2019-02-22T04:21:49.863Z,103750.70
2019-02-22T04:24:19.532Z,103765.77
2019-02-22T04:26:49.188Z,103774.59
2019-02-22T04:32:13.067Z,103786.52
2019-02-22T04:34:42.698Z,103794.27
2019-02-22T04:37:12.603Z,103798.86
2019-02-22T04:39:42.324Z,103804.08
2019-02-22T04:44:59.583Z,103805.42
2019-02-22T04:47:48.159Z,103806.48
2019-02-22T04:50:17.921Z,103803.88
2019-02-22T04:52:47.530Z,103807.20
2019-02-22T04:55:17.132Z,103811.06
2019-02-22T04:57:47.184Z,103816.01
2019-02-22T05:00:16.887Z,103819.16
2019-02-22T05:02:46.605Z,103821.77
2019-02-22T05:10:27.020Z,103842.52
2019-02-22T05:12:56.662Z,103843.03
2019-02-22T05:15:26.899Z,103852.90
2019-02-22T05:17:56.585Z,103673.50
2019-02-22T05:20:26.158Z,103860.16
2019-02-22T05:31:39.208Z,103880.95
2019-02-22T05:34:09.525Z,103827.91
2019-02-22T05:36:39.295Z,103889.77
2019-02-22T05:39:18.447Z,103905.98
2019-02-22T05:42:01.657Z,103907.41
2019-02-22T05:44:31.799Z,103913.35
2019-02-22T05:52:50.229Z,103926.38
2019-02-22T05:58:47.734Z,103936.27
2019-02-22T06:01:17.667Z,103940.92
2019-02-22T06:03:47.741Z,103945.08
2019-02-22T06:06:17.503Z,103951.56
2019-02-22T06:14:35.665Z,103968.83
2019-02-22T06:17:25.922Z,103978.28
2019-02-22T06:19:55.747Z,103989.95
2019-02-22T06:32:05.159Z,104006.97
2019-02-22T06:37:59.020Z,104023.95
2019-02-22T06:57:03.998Z,104069.08
2019-02-22T06:59:36.934Z,104081.30
2019-02-22T07:08:46.442Z,104075.07
2019-02-22T07:17:48.883Z,104106.97
2019-02-22T07:28:57.051Z,104142.02
2019-02-22T07:31:27.339Z,104107.11
2019-02-22T07:41:25.362Z,104152.02
2019-02-22T07:46:56.689Z,104167.47
2019-02-22T07:49:28.086Z,104171.45
2019-02-22T07:55:12.447Z,104169.80
2019-02-22T08:07:14.612Z,104192.89
2019-02-22T08:09:44.590Z,104200.31
2019-02-22T08:21:54.302Z,104210.17
2019-02-22T08:24:25.909Z,104219.36
2019-02-22T08:26:56.542Z,104221.74
2019-02-22T08:29:26.783Z,104219.41
2019-02-22T08:32:35.682Z,104236.03
2019-02-22T08:35:06.047Z,104228.38
2019-02-22T08:38:14.978Z,104237.34
2019-02-22T08:43:59.461Z,104241.50
2019-02-22T08:49:38.464Z,104245.69
2019-02-22T08:52:08.161Z,104244.00
2019-02-22T08:55:17.051Z,104242.55
2019-02-22T08:58:08.595Z,104238.42
2019-02-22T09:03:50.890Z,104240.12
2019-02-22T09:12:41.252Z,104245.16
2019-02-22T09:19:14.934Z,104234.50
2019-02-22T09:24:55.631Z,104248.52
2019-02-22T09:37:18.558Z,104261.00
2019-02-22T09:39:48.347Z,104260.22
2019-02-22T09:45:43.211Z,104258.90
2019-02-22T09:51:36.622Z,104245.88
2019-02-22T10:00:22.286Z,104252.09
2019-02-22T10:12:30.378Z,104266.81
2019-02-22T10:15:00.533Z,104254.91
2019-02-22T10:18:07.928Z,104261.91
2019-02-22T10:23:52.209Z,104255.48
2019-02-22T10:27:01.063Z,104256.68
2019-02-22T10:29:31.227Z,104262.62
2019-02-22T10:38:29.415Z,104260.73
2019-02-22T10:41:19.538Z,104263.94
2019-02-22T10:44:17.354Z,104265.86
2019-02-22T10:49:42.598Z,104278.85
2019-02-22T10:55:59.031Z,104283.49
2019-02-22T11:01:28.831Z,104288.12
2019-02-22T11:03:58.655Z,104284.47
2019-02-22T11:06:29.011Z,104287.07
2019-02-22T11:12:10.592Z,104280.66
2019-02-22T11:18:32.970Z,104288.86
2019-02-22T11:27:47.521Z,104298.38
2019-02-22T11:30:17.916Z,104297.61
2019-02-22T11:33:08.009Z,104296.08
2019-02-22T11:35:37.914Z,104297.50
2019-02-22T11:38:07.898Z,104293.36
2019-02-22T11:44:46.279Z,104292.99
2019-02-22T11:56:22.862Z,104283.83
2019-02-22T11:58:52.951Z,104278.09
2019-02-22T12:01:42.976Z,104284.39
2019-02-22T12:04:51.820Z,104284.39
2019-02-22T12:13:32.661Z,104254.66
2019-02-22T12:22:25.011Z,104252.97
2019-02-22T12:35:19.661Z,104253.16
2019-02-22T12:37:49.608Z,104250.88
2019-02-22T12:46:48.007Z,104250.34
2019-02-22T12:59:56.500Z,104250.50
2019-02-22T13:02:26.490Z,104250.50
2019-02-22T13:07:52.693Z,104245.34
2019-02-22T13:10:59.913Z,104245.34
2019-02-22T13:16:42.140Z,104254.19
2019-02-22T13:19:49.660Z,104259.45
2019-02-22T13:25:55.814Z,104272.20
2019-02-22T13:28:25.744Z,104272.20
2019-02-22T13:30:55.887Z,104278.86
2019-02-22T13:34:03.364Z,104279.67
2019-02-22T13:36:53.439Z,104275.76
2019-02-22T13:39:23.348Z,104277.02
2019-02-22T13:54:44.452Z,104270.79
2019-02-22T14:00:17.995Z,104282.89
2019-02-22T14:03:26.785Z,104291.94
2019-02-22T14:08:50.881Z,104298.67
2019-02-22T14:11:40.912Z,104300.59
2019-02-22T14:14:30.991Z,104314.20
2019-02-22T14:23:11.534Z,104334.38
2019-02-22T14:35:33.208Z,104332.55
2019-02-22T14:38:03.227Z,104309.00
2019-02-22T14:40:33.298Z,104294.64
2019-02-22T14:43:23.380Z,104304.50
2019-02-22T14:48:47.324Z,104315.03
2019-02-22T14:57:46.314Z,104317.11
2019-02-22T15:09:28.916Z,104335.14
2019-02-22T15:18:30.270Z,104334.41
2019-02-22T15:24:18.154Z,104326.77
2019-02-22T15:26:48.092Z,104331.87
2019-02-22T15:29:17.929Z,104334.41
2019-02-22T15:31:47.548Z,104321.91
2019-02-22T15:34:17.306Z,104332.05
2019-02-22T15:36:47.132Z,104334.77
2019-02-22T15:39:16.851Z,104345.87
2019-02-22T15:41:46.658Z,104340.39
2019-02-22T15:44:16.489Z,104337.78
2019-02-22T15:46:46.293Z,104346.62
2019-02-22T15:49:16.161Z,104342.45
2019-02-22T15:51:46.167Z,104337.02
2019-02-22T15:54:15.867Z,104332.19
2019-02-22T15:56:46.203Z,104331.14
2019-02-22T15:59:15.857Z,104335.56
2019-02-22T16:01:54.839Z,104335.95
2019-02-22T16:04:39.084Z,104331.40
2019-02-22T16:07:07.998Z,104319.55
2019-02-22T16:09:37.936Z,104307.05
2019-02-22T16:12:07.725Z,104309.65
2019-02-22T16:14:37.599Z,104309.95
2019-02-22T16:17:07.539Z,104318.56
2019-02-22T16:19:37.210Z,104328.05
2019-02-22T16:22:06.781Z,104332.35
2019-02-22T16:24:36.778Z,104339.13
2019-02-22T16:27:06.620Z,104324.86
2019-02-22T16:29:36.537Z,104323.56
2019-02-22T16:32:06.793Z,104324.83
2019-02-22T16:34:43.583Z,104318.86
2019-02-22T16:37:08.326Z,104321.30
2019-02-22T16:39:38.122Z,104311.30
2019-02-22T16:42:07.837Z,104306.10
2019-02-22T16:44:37.982Z,104311.48
2019-02-22T16:47:07.876Z,104313.72
2019-02-22T16:49:37.957Z,104309.02
2019-02-22T16:52:07.704Z,104307.21
2019-02-22T16:54:37.737Z,104310.82
2019-02-22T16:57:08.522Z,104302.62
2019-02-22T16:59:38.517Z,104306.67
2019-02-22T17:02:08.285Z,104305.16
2019-02-22T17:04:38.760Z,104294.76
2019-02-22T17:07:08.440Z,104298.88
2019-02-22T17:09:38.087Z,104300.44
2019-02-22T17:12:08.211Z,104310.59
2019-02-22T17:14:38.095Z,104300.99
2019-02-22T17:17:07.888Z,104305.81
2019-02-22T17:19:37.964Z,104305.67
2019-02-22T17:22:09.676Z,104312.16
2019-02-22T17:24:40.956Z,104290.03
2019-02-22T17:27:10.899Z,104282.22
2019-02-22T17:29:40.908Z,104277.67
2019-02-22T17:32:10.926Z,104278.59
2019-02-22T17:34:40.599Z,104278.33
2019-02-22T17:37:10.274Z,104287.06
2019-02-22T17:39:40.429Z,104281.73
2019-02-22T17:42:10.240Z,104270.27
2019-02-22T17:44:39.893Z,104264.70
2019-02-22T17:47:09.710Z,104255.96
2019-02-22T17:49:39.414Z,104257.55
2019-02-22T17:52:09.128Z,104266.91
2019-02-22T17:54:38.982Z,104279.89
2019-02-22T17:57:08.953Z,104278.05
2019-02-22T17:59:38.633Z,104285.09
2019-02-22T18:02:08.579Z,104291.33
2019-02-22T18:04:38.597Z,104299.13
2019-02-22T18:07:08.518Z,104279.72
2019-02-22T18:09:38.684Z,104301.84
2019-02-22T18:12:08.321Z,104284.53
2019-02-22T18:14:38.091Z,104282.08
2019-02-22T18:17:08.869Z,104271.55
2019-02-22T18:19:38.745Z,104266.24
2019-02-22T18:22:08.521Z,104268.47
2019-02-22T18:24:38.556Z,104287.47
2019-02-22T18:27:08.368Z,104308.27
2019-02-22T18:29:38.071Z,104300.83
2019-02-22T18:32:08.363Z,104286.11
2019-02-22T18:34:38.356Z,104280.14
2019-02-22T18:37:08.308Z,104277.76
2019-02-22T18:39:38.319Z,104283.59
2019-02-22T18:42:08.038Z,104291.00
2019-02-22T18:44:37.761Z,104281.88
2019-02-22T18:47:18.747Z,104270.41
2019-02-22T18:49:39.528Z,104272.18
2019-02-22T18:52:09.485Z,104260.47
2019-02-22T18:54:39.110Z,104263.98
2019-02-22T18:57:08.960Z,104247.84
2019-02-22T18:59:38.854Z,104246.39
2019-02-22T19:02:08.482Z,104242.47
2019-02-22T19:04:38.523Z,104218.01
2019-02-22T19:07:08.477Z,104204.71
2019-02-22T19:09:38.153Z,104189.47
2019-02-22T19:12:08.157Z,104199.23
2019-02-22T19:14:38.260Z,104199.16
2019-02-22T19:17:07.985Z,104216.34
2019-02-22T19:19:37.653Z,104195.39
2019-02-22T19:22:07.535Z,104210.32
2019-02-22T19:24:37.404Z,104224.68
2019-02-22T19:27:07.208Z,104208.53
2019-02-22T19:29:38.362Z,104219.47
2019-02-22T19:32:08.160Z,104238.20
2019-02-22T19:34:37.757Z,104240.30
2019-02-22T19:37:09.067Z,104230.10
2019-02-22T19:39:38.816Z,104223.06
2019-02-22T19:42:08.729Z,104226.97
2019-02-22T19:44:38.772Z,104246.13
2019-02-22T19:47:08.507Z,104237.00
2019-02-22T19:49:40.320Z,104232.92
2019-02-22T19:52:10.237Z,104234.47
2019-02-22T19:54:40.140Z,104074.99
2019-02-22T19:57:10.021Z,104235.03
2019-02-22T19:59:40.004Z,104221.73
2019-02-22T20:02:09.848Z,104221.45
2019-02-22T20:04:39.952Z,104237.33
2019-02-22T20:07:09.708Z,104250.59
2019-02-22T20:09:39.295Z,104254.64
2019-02-22T20:12:09.351Z,104256.05
2019-02-22T20:14:39.117Z,104273.48
2019-02-22T20:17:09.129Z,104274.47
2019-02-22T20:19:39.071Z,104279.53
2019-02-22T20:22:10.932Z,104281.47
2019-02-22T20:24:40.229Z,104296.02
2019-02-22T20:27:10.031Z,104294.58
2019-02-22T20:29:39.639Z,104283.91
2019-02-22T20:32:09.422Z,104283.20
2019-02-22T20:34:39.212Z,104270.94
2019-02-22T20:37:09.359Z,104250.59
2019-02-22T20:39:39.177Z,104246.37
2019-02-22T20:42:08.902Z,104248.70
2019-02-22T20:44:38.763Z,104245.31
2019-02-22T20:47:09.065Z,104251.59
2019-02-22T20:49:38.784Z,104232.15
2019-02-22T20:52:08.633Z,104227.61
2019-02-22T20:54:38.346Z,104227.85
2019-02-22T20:57:08.211Z,104218.48
2019-02-22T20:59:37.971Z,104213.91
2019-02-22T21:02:07.713Z,104196.06
2019-02-22T21:04:37.643Z,104206.97
2019-02-22T21:07:07.366Z,104204.64
2019-02-22T21:09:37.287Z,104205.42
2019-02-22T21:12:07.345Z,104206.34
2019-02-22T21:14:37.231Z,104220.28
2019-02-22T21:17:07.029Z,104233.27
2019-02-22T21:19:36.905Z,104226.86
2019-02-22T21:22:06.736Z,104216.97
2019-02-22T21:24:36.617Z,104215.98
2019-02-22T21:27:06.632Z,104210.31
2019-02-22T21:29:39.060Z,104200.77
2019-02-22T21:32:08.246Z,104213.56
2019-02-22T21:34:38.054Z,104230.45
2019-02-22T21:37:08.410Z,104246.77
2019-02-22T21:39:39.617Z,104246.09
2019-02-22T21:42:19.663Z,104252.29
2019-02-22T21:44:41.575Z,104245.31
2019-02-22T21:47:11.415Z,104252.08
2019-02-22T21:49:41.290Z,104259.41
2019-02-22T21:52:11.716Z,104267.50
2019-02-22T21:54:41.443Z,104259.69
2019-02-22T21:57:11.380Z,104263.98
2019-02-22T21:59:41.545Z,104271.13
2019-02-22T22:02:11.347Z,104266.34
2019-02-22T22:04:41.091Z,104262.53
2019-02-22T22:07:10.973Z,104261.16
2019-02-22T22:09:40.673Z,104250.63
2019-02-22T22:12:10.404Z,104246.06
2019-02-22T22:14:40.121Z,104229.61
2019-02-22T22:17:10.303Z,104235.00
2019-02-22T22:19:40.184Z,104244.50
2019-02-22T22:22:10.036Z,104226.83
2019-02-22T22:24:40.078Z,104226.91
2019-02-22T22:27:10.015Z,104234.19
2019-02-22T22:29:40.014Z,104240.17
2019-02-22T22:32:09.687Z,104239.62
2019-02-22T22:34:39.414Z,104259.96
2019-02-22T22:37:09.574Z,104270.41
2019-02-22T22:39:39.548Z,104253.91
2019-02-22T22:42:09.145Z,104251.13
2019-02-22T22:44:39.268Z,104250.59
2019-02-22T22:47:09.334Z,104258.17
2019-02-22T22:49:39.337Z,104250.84
2019-02-22T22:52:09.673Z,104254.26
2019-02-22T22:54:39.668Z,104245.17
2019-02-22T22:57:09.437Z,104238.34
2019-02-22T22:59:39.675Z,104230.81
2019-02-22T23:02:09.763Z,104244.33
2019-02-22T23:04:39.992Z,104234.69
2019-02-22T23:07:10.129Z,104219.55
2019-02-22T23:09:40.083Z,104226.06
2019-02-22T23:12:10.220Z,104244.05
2019-02-22T23:14:40.713Z,104237.57
2019-02-22T23:17:10.312Z,104215.99
2019-02-22T23:19:40.204Z,104218.00
2019-02-22T23:22:09.844Z,104207.22
2019-02-22T23:24:39.764Z,104199.91
2019-02-22T23:27:09.763Z,104191.03
2019-02-22T23:29:39.465Z,104188.92
2019-02-22T23:32:09.248Z,104186.03
2019-02-22T23:34:38.981Z,104195.39
2019-02-22T23:37:08.749Z,104198.91
2019-02-22T23:39:38.824Z,104219.65
2019-02-22T23:42:08.714Z,104232.46
2019-02-22T23:44:38.622Z,104240.77
2019-02-22T23:47:08.441Z,104238.98
2019-02-22T23:49:38.502Z,104234.84
2019-02-22T23:52:08.176Z,104234.78
2019-02-22T23:54:37.934Z,104228.98
2019-02-22T23:57:07.753Z,104234.97
2019-02-22T23:59:37.366Z,104226.23
