createdAt,value
2022-09-24T00:02:10.801Z,100.00
2022-09-24T00:04:41.005Z,100.00
2022-09-24T00:07:11.091Z,100.00
2022-09-24T00:09:41.327Z,100.00
2022-09-24T00:12:13.303Z,100.00
2022-09-24T00:14:43.656Z,100.00
2022-09-24T00:17:16.268Z,100.00
2022-09-24T00:19:46.248Z,100.00
2022-09-24T00:22:16.354Z,100.00
2022-09-24T00:24:58.767Z,100.00
2022-09-24T00:27:30.513Z,100.00
2022-09-24T00:30:00.602Z,100.00
2022-09-24T00:32:33.113Z,100.00
2022-09-24T00:35:03.081Z,100.00
2022-09-24T00:37:33.048Z,100.00
2022-09-24T00:40:03.020Z,100.00
2022-09-24T00:42:32.922Z,100.00
2022-09-24T00:45:05.370Z,100.00
2022-09-24T00:47:42.607Z,100.00
2022-09-24T00:50:26.491Z,100.00
2022-09-24T00:53:01.674Z,100.00
2022-09-24T00:55:32.864Z,100.00
2022-09-24T00:58:08.810Z,100.00
2022-09-24T01:00:45.557Z,100.00
2022-09-24T01:03:25.978Z,100.00
2022-09-24T01:05:56.237Z,100.00
2022-09-24T01:08:26.267Z,100.00
2022-09-24T01:11:16.047Z,100.00
2022-09-24T01:14:11.550Z,100.00
2022-09-24T01:16:54.660Z,100.00
2022-09-24T01:20:08.815Z,100.00
2022-09-24T01:23:01.162Z,100.00
2022-09-24T01:25:45.332Z,100.00
2022-09-24T01:28:37.497Z,100.00
2022-09-24T01:31:20.473Z,100.00
2022-09-24T01:33:56.097Z,100.00
2022-09-24T01:36:29.101Z,100.00
2022-09-24T01:39:02.201Z,100.00
2022-09-24T01:41:34.243Z,100.00
2022-09-24T01:44:07.510Z,100.00
2022-09-24T01:46:41.845Z,100.00
2022-09-24T01:49:12.307Z,100.00
2022-09-24T01:51:48.817Z,100.00
2022-09-24T01:54:26.509Z,100.00
2022-09-24T01:57:10.735Z,100.00
2022-09-24T01:59:47.732Z,100.00
2022-09-24T02:02:29.045Z,100.00
2022-09-24T02:05:08.854Z,100.00
2022-09-24T02:07:45.505Z,100.00
2022-09-24T02:10:18.520Z,100.00
2022-09-24T02:12:53.946Z,100.00
2022-09-24T02:15:32.762Z,100.00
2022-09-24T02:18:10.811Z,100.00
2022-09-24T02:20:46.099Z,100.00
2022-09-24T02:23:18.974Z,100.00
2022-09-24T02:25:55.146Z,100.00
2022-09-24T02:28:25.168Z,100.00
2022-09-24T02:31:00.276Z,100.00
2022-09-24T02:33:49.130Z,100.00
2022-09-24T02:36:20.170Z,100.00
2022-09-24T02:38:50.097Z,100.00
2022-09-24T02:41:22.390Z,100.00
2022-09-24T02:43:52.598Z,100.00
2022-09-24T02:46:23.015Z,100.00
2022-09-24T02:48:55.950Z,100.00
2022-09-24T02:51:26.505Z,100.00
2022-09-24T02:53:56.444Z,100.00
2022-09-24T02:56:26.355Z,100.00
2022-09-24T02:58:56.474Z,100.00
2022-09-24T03:01:26.823Z,100.00
2022-09-24T03:03:59.570Z,100.00
2022-09-24T03:06:30.438Z,100.00
2022-09-24T03:09:00.996Z,100.00
2022-09-24T03:11:33.132Z,100.00
2022-09-24T03:14:03.381Z,100.00
2022-09-24T03:16:33.786Z,100.00
2022-09-24T03:19:06.395Z,100.00
2022-09-24T03:21:37.054Z,100.00
2022-09-24T03:24:07.379Z,100.00
2022-09-24T03:26:38.143Z,100.00
2022-09-24T03:29:08.058Z,100.00
2022-09-24T03:31:35.505Z,100.00
2022-09-24T03:34:08.155Z,100.00
2022-09-24T03:36:38.337Z,100.00
2022-09-24T03:39:08.393Z,100.00
2022-09-24T03:41:38.377Z,100.00
2022-09-24T03:44:08.733Z,100.00
2022-09-24T03:46:39.081Z,100.00
2022-09-24T03:49:12.003Z,100.00
2022-09-24T03:51:41.990Z,100.00
2022-09-24T03:54:11.998Z,100.00
2022-09-24T03:56:42.067Z,100.00
2022-09-24T03:59:13.800Z,100.00
2022-09-24T04:01:43.854Z,100.00
2022-09-24T04:04:16.909Z,100.00
2022-09-24T04:06:46.841Z,100.00
2022-09-24T04:09:16.761Z,100.00
2022-09-24T04:11:46.815Z,100.00
2022-09-24T04:14:16.830Z,100.00
2022-09-24T04:16:46.806Z,100.00
2022-09-24T04:19:19.628Z,100.00
2022-09-24T04:21:49.716Z,100.00
2022-09-24T04:24:19.975Z,100.00
2022-09-24T04:26:50.432Z,100.00
2022-09-24T04:29:21.219Z,100.00
2022-09-24T04:31:51.621Z,100.00
2022-09-24T04:34:24.177Z,100.00
2022-09-24T04:36:54.116Z,100.00
2022-09-24T04:39:27.333Z,100.00
2022-09-24T04:41:57.540Z,100.00
2022-09-24T04:44:27.894Z,100.00
2022-09-24T04:47:03.019Z,100.00
2022-09-24T04:49:35.589Z,100.00
2022-09-24T04:52:05.563Z,100.00
2022-09-24T04:54:35.498Z,100.00
2022-09-24T04:57:05.450Z,100.00
2022-09-24T04:59:35.575Z,100.00
2022-09-24T05:02:09.683Z,100.00
2022-09-24T05:04:43.756Z,100.00
2022-09-24T05:07:14.870Z,100.00
2022-09-24T05:09:44.853Z,100.00
2022-09-24T05:12:14.848Z,100.00
2022-09-24T05:14:45.018Z,100.00
2022-09-24T05:17:15.016Z,100.00
2022-09-24T05:19:47.605Z,100.00
2022-09-24T05:22:17.550Z,100.00
2022-09-24T05:24:47.535Z,100.00
2022-09-24T05:27:14.900Z,100.00
2022-09-24T05:29:46.321Z,100.00
2022-09-24T05:32:19.972Z,100.00
2022-09-24T05:34:53.485Z,100.00
2022-09-24T05:37:23.684Z,100.00
2022-09-24T05:39:54.110Z,100.00
2022-09-24T05:42:24.351Z,100.00
2022-09-24T05:44:54.262Z,100.00
2022-09-24T05:47:24.185Z,100.00
2022-09-24T05:49:56.733Z,100.00
2022-09-24T05:52:26.821Z,100.00
2022-09-24T05:54:57.315Z,100.00
2022-09-24T05:57:27.306Z,100.00
2022-09-24T05:59:57.247Z,100.00
2022-09-24T06:02:27.180Z,100.00
2022-09-24T06:04:59.678Z,100.00
2022-09-24T06:07:29.793Z,100.00
2022-09-24T06:10:00.921Z,100.00
2022-09-24T06:12:31.240Z,100.00
2022-09-24T06:15:01.244Z,100.00
2022-09-24T06:17:32.420Z,100.00
2022-09-24T06:20:05.202Z,100.00
2022-09-24T06:22:35.350Z,100.00
2022-09-24T06:25:05.383Z,100.00
2022-09-24T06:27:35.328Z,100.00
2022-09-24T06:30:05.324Z,100.00
2022-09-24T06:32:35.507Z,100.00
2022-09-24T06:35:09.103Z,100.00
2022-09-24T06:37:39.062Z,100.00
2022-09-24T06:40:12.600Z,100.00
2022-09-24T06:42:42.915Z,100.00
2022-09-24T06:45:15.246Z,100.00
2022-09-24T06:47:45.885Z,100.00
2022-09-24T06:50:18.664Z,100.00
2022-09-24T06:52:48.699Z,100.00
2022-09-24T06:55:20.057Z,100.00
2022-09-24T06:57:50.073Z,100.00
2022-09-24T07:00:20.998Z,100.00
2022-09-24T07:02:54.743Z,100.00
2022-09-24T07:05:27.322Z,100.00
2022-09-24T07:07:57.396Z,100.00
2022-09-24T07:10:28.068Z,100.00
2022-09-24T07:12:58.263Z,100.00
2022-09-24T07:15:28.400Z,100.00
2022-09-24T07:17:59.214Z,100.00
2022-09-24T07:20:33.452Z,100.00
2022-09-24T07:23:03.370Z,100.00
2022-09-24T07:25:33.545Z,100.00
2022-09-24T07:28:08.005Z,100.00
2022-09-24T07:30:39.334Z,100.00
2022-09-24T07:33:10.301Z,100.00
2022-09-24T07:35:43.426Z,100.00
2022-09-24T07:38:15.667Z,100.00
2022-09-24T07:40:45.748Z,100.00
2022-09-24T07:43:15.724Z,100.00
2022-09-24T07:45:46.479Z,100.00
2022-09-24T07:48:16.587Z,100.00
2022-09-24T07:50:49.100Z,100.00
2022-09-24T07:53:19.041Z,100.00
2022-09-24T07:55:49.499Z,100.00
2022-09-24T07:58:19.511Z,100.00
2022-09-24T08:00:49.913Z,100.00
2022-09-24T08:03:19.889Z,100.00
2022-09-24T08:05:56.664Z,100.00
2022-09-24T08:08:27.080Z,100.00
2022-09-24T08:10:57.218Z,100.00
2022-09-24T08:13:28.098Z,100.00
2022-09-24T08:16:02.169Z,100.00
2022-09-24T08:18:34.831Z,100.00
2022-09-24T08:21:11.938Z,100.00
2022-09-24T08:23:43.015Z,100.00
2022-09-24T08:26:15.048Z,100.00
2022-09-24T08:28:45.139Z,100.00
2022-09-24T08:31:17.049Z,100.00
2022-09-24T08:33:50.782Z,100.00
2022-09-24T08:36:23.312Z,100.00
2022-09-24T08:38:57.623Z,100.00
2022-09-24T08:41:57.233Z,100.00
2022-09-24T08:44:49.982Z,100.00
2022-09-24T08:47:36.501Z,100.00
2022-09-24T08:50:17.636Z,100.00
2022-09-24T08:53:08.976Z,100.00
2022-09-24T08:55:43.907Z,100.00
2022-09-24T08:58:40.476Z,100.00
2022-09-24T09:01:27.423Z,100.00
2022-09-24T09:04:05.110Z,100.00
2022-09-24T09:07:04.305Z,100.00
2022-09-24T09:09:48.816Z,100.00
2022-09-24T09:12:26.644Z,100.00
2022-09-24T09:15:05.554Z,100.00
2022-09-24T09:17:45.867Z,98.53
2022-09-24T09:20:23.302Z,92.56
2022-09-24T09:22:56.071Z,85.50
2022-09-24T09:25:33.606Z,82.74
2022-09-24T09:28:11.308Z,81.96
2022-09-24T09:30:51.925Z,82.45
2022-09-24T09:33:43.598Z,77.84
2022-09-24T09:36:38.451Z,73.68
2022-09-24T09:39:31.760Z,74.53
2022-09-24T09:42:19.034Z,76.77
2022-09-24T09:44:49.503Z,77.24
2022-09-24T09:47:36.115Z,79.59
2022-09-24T09:50:15.444Z,76.97
2022-09-24T09:52:45.420Z,79.40
2022-09-24T09:55:26.470Z,79.75
2022-09-24T09:58:19.848Z,84.14
2022-09-24T10:00:51.068Z,83.19
2022-09-24T10:03:31.556Z,84.58
2022-09-24T10:06:04.737Z,84.13
2022-09-24T10:08:35.650Z,80.68
2022-09-24T10:11:07.630Z,75.51
2022-09-24T10:13:40.366Z,69.63
2022-09-24T10:16:15.782Z,72.20
2022-09-24T10:18:51.110Z,74.18
2022-09-24T10:21:35.170Z,72.16
2022-09-24T10:24:11.918Z,72.86
2022-09-24T10:26:45.813Z,74.87
2022-09-24T10:29:35.086Z,74.25
2022-09-24T10:32:06.880Z,80.95
2022-09-24T10:34:36.913Z,90.56
2022-09-24T10:37:19.033Z,98.24
2022-09-24T10:39:59.324Z,97.65
2022-09-24T10:42:32.024Z,94.11
2022-09-24T10:45:06.984Z,92.24
2022-09-24T10:47:51.450Z,91.43
2022-09-24T10:50:34.440Z,94.60
2022-09-24T10:53:14.868Z,100.00
2022-09-24T10:55:57.330Z,100.00
2022-09-24T10:58:59.611Z,100.00
2022-09-24T11:01:47.233Z,100.00
2022-09-24T11:04:48.066Z,100.00
2022-09-24T11:07:44.872Z,100.00
2022-09-24T11:10:33.453Z,100.00
2022-09-24T11:13:17.169Z,100.00
2022-09-24T11:16:31.426Z,100.00
2022-09-24T11:19:12.458Z,100.00
2022-09-24T11:22:05.860Z,100.00
2022-09-24T11:25:11.697Z,100.00
2022-09-24T11:27:58.656Z,100.00
2022-09-24T11:30:46.252Z,100.00
2022-09-24T11:33:34.984Z,100.00
2022-09-24T11:36:39.011Z,100.00
2022-09-24T11:39:33.322Z,100.00
2022-09-24T11:42:19.782Z,100.00
2022-09-24T11:45:35.936Z,100.00
2022-09-24T11:48:50.616Z,100.00
2022-09-24T11:51:42.220Z,100.00
2022-09-24T11:54:26.137Z,100.00
2022-09-24T11:57:03.872Z,100.00
2022-09-24T11:59:47.412Z,100.00
2022-09-24T12:02:25.250Z,100.00
2022-09-24T12:05:06.833Z,100.00
2022-09-24T12:07:48.328Z,100.00
2022-09-24T12:10:34.654Z,100.00
2022-09-24T12:13:19.739Z,100.00
2022-09-24T12:15:57.232Z,100.00
2022-09-24T12:18:33.152Z,100.00
2022-09-24T12:21:10.260Z,100.00
2022-09-24T12:23:51.394Z,100.00
2022-09-24T12:26:25.341Z,100.00
2022-09-24T12:29:27.760Z,100.00
2022-09-24T12:32:19.584Z,100.00
2022-09-24T12:34:59.276Z,100.00
2022-09-24T12:37:42.084Z,100.00
2022-09-24T12:40:52.681Z,100.00
2022-09-24T12:43:32.075Z,100.00
2022-09-24T12:46:05.675Z,100.00
2022-09-24T12:48:41.646Z,100.00
2022-09-24T12:51:14.574Z,100.00
2022-09-24T12:53:46.695Z,100.00
2022-09-24T12:56:29.719Z,100.00
2022-09-24T12:59:00.703Z,100.00
2022-09-24T13:01:34.504Z,100.00
2022-09-24T13:04:24.656Z,100.00
2022-09-24T13:06:55.506Z,100.00
2022-09-24T13:09:38.330Z,100.00
2022-09-24T13:12:24.954Z,100.00
2022-09-24T13:15:04.381Z,100.00
2022-09-24T13:17:38.668Z,100.00
2022-09-24T13:20:20.541Z,100.00
2022-09-24T13:23:01.050Z,100.00
2022-09-24T13:25:31.371Z,100.00
2022-09-24T13:28:07.080Z,100.00
2022-09-24T13:30:44.383Z,100.00
2022-09-24T13:33:28.183Z,100.00
2022-09-24T13:36:14.662Z,100.00
2022-09-24T13:38:56.932Z,100.00
2022-09-24T13:41:44.452Z,100.00
2022-09-24T13:44:26.333Z,100.00
2022-09-24T13:47:04.608Z,100.00
2022-09-24T13:49:37.163Z,100.00
2022-09-24T13:52:20.014Z,100.00
2022-09-24T13:54:57.417Z,100.00
2022-09-24T13:57:29.870Z,100.00
2022-09-24T14:00:19.997Z,100.00
2022-09-24T14:03:03.497Z,100.00
2022-09-24T14:05:38.910Z,100.00
2022-09-24T14:08:15.672Z,100.00
2022-09-24T14:10:48.517Z,100.00
2022-09-24T14:13:24.111Z,100.00
2022-09-24T14:16:00.069Z,100.00
2022-09-24T14:18:31.872Z,100.00
2022-09-24T14:21:10.595Z,100.00
2022-09-24T14:23:49.896Z,100.00
2022-09-24T14:26:30.966Z,100.00
2022-09-24T14:29:06.528Z,100.00
2022-09-24T14:31:47.917Z,100.00
2022-09-24T14:34:29.873Z,100.00
2022-09-24T14:37:09.810Z,100.00
2022-09-24T14:39:44.815Z,100.00
2022-09-24T14:42:24.812Z,100.00
2022-09-24T14:44:55.993Z,100.00
2022-09-24T14:47:32.986Z,100.00
2022-09-24T14:50:04.203Z,100.00
2022-09-24T14:52:37.821Z,100.00
2022-09-24T14:55:18.950Z,100.00
2022-09-24T14:57:56.847Z,100.00
2022-09-24T15:00:34.051Z,100.00
2022-09-24T15:03:15.476Z,100.00
2022-09-24T15:05:47.140Z,100.00
2022-09-24T15:08:30.702Z,100.00
2022-09-24T15:11:04.945Z,100.00
2022-09-24T15:13:38.818Z,100.00
2022-09-24T15:16:22.320Z,100.00
2022-09-24T15:19:14.306Z,100.00
2022-09-24T15:21:45.166Z,100.00
2022-09-24T15:24:15.263Z,100.00
2022-09-24T15:26:49.107Z,100.00
2022-09-24T15:29:24.518Z,100.00
2022-09-24T15:31:54.973Z,100.00
2022-09-24T15:34:28.572Z,100.00
2022-09-24T15:37:01.809Z,100.00
2022-09-24T15:39:32.836Z,100.00
2022-09-24T15:42:02.809Z,100.00
2022-09-24T15:44:34.206Z,100.00
2022-09-24T15:47:04.359Z,100.00
2022-09-24T15:49:36.889Z,100.00
2022-09-24T15:52:14.734Z,100.00
2022-09-24T15:54:44.903Z,100.00
2022-09-24T15:57:15.566Z,100.00
2022-09-24T15:59:45.583Z,100.00
2022-09-24T16:02:21.217Z,100.00
2022-09-24T16:04:53.839Z,100.00
2022-09-24T16:07:24.414Z,100.00
2022-09-24T16:09:54.834Z,100.00
2022-09-24T16:12:28.092Z,100.00
2022-09-24T16:15:00.658Z,100.00
2022-09-24T16:17:31.325Z,100.00
2022-09-24T16:20:04.657Z,100.00
2022-09-24T16:22:34.595Z,100.00
2022-09-24T16:25:04.587Z,100.00
2022-09-24T16:27:35.369Z,100.00
2022-09-24T16:30:06.858Z,100.00
2022-09-24T16:32:36.906Z,100.00
2022-09-24T16:35:11.335Z,100.00
2022-09-24T16:37:41.339Z,100.00
2022-09-24T16:40:13.270Z,100.00
2022-09-24T16:42:43.303Z,100.00
2022-09-24T16:45:14.135Z,100.00
2022-09-24T16:47:44.046Z,100.00
2022-09-24T16:50:16.830Z,100.00
2022-09-24T16:52:49.212Z,100.00
2022-09-24T16:55:19.731Z,100.00
2022-09-24T16:57:49.679Z,100.00
2022-09-24T17:00:19.835Z,100.00
2022-09-24T17:02:49.871Z,100.00
2022-09-24T17:05:22.487Z,100.00
2022-09-24T17:07:52.455Z,100.00
2022-09-24T17:10:22.724Z,100.00
2022-09-24T17:12:54.114Z,100.00
2022-09-24T17:15:24.154Z,100.00
2022-09-24T17:17:54.407Z,100.00
2022-09-24T17:20:26.967Z,100.00
2022-09-24T17:22:57.009Z,100.00
2022-09-24T17:25:27.860Z,100.00
2022-09-24T17:27:57.769Z,100.00
2022-09-24T17:30:27.682Z,100.00
2022-09-24T17:32:58.206Z,100.00
2022-09-24T17:35:30.739Z,100.00
2022-09-24T17:38:00.657Z,100.00
2022-09-24T17:40:30.719Z,100.00
2022-09-24T17:43:01.230Z,100.00
2022-09-24T17:45:31.210Z,100.00
2022-09-24T17:48:01.173Z,100.00
2022-09-24T17:50:34.001Z,100.00
2022-09-24T17:53:04.435Z,100.00
2022-09-24T17:55:34.385Z,100.00
2022-09-24T17:58:04.363Z,100.00
2022-09-24T18:00:34.439Z,100.00
2022-09-24T18:03:04.361Z,100.00
2022-09-24T18:05:37.936Z,100.00
2022-09-24T18:08:08.935Z,100.00
2022-09-24T18:10:39.644Z,100.00
2022-09-24T18:13:09.805Z,100.00
2022-09-24T18:15:40.731Z,100.00
2022-09-24T18:18:10.681Z,100.00
2022-09-24T18:20:43.224Z,100.00
2022-09-24T18:23:13.947Z,100.00
2022-09-24T18:25:43.948Z,100.00
2022-09-24T18:28:18.025Z,100.00
2022-09-24T18:30:48.696Z,100.00
2022-09-24T18:33:18.678Z,100.00
2022-09-24T18:35:51.190Z,100.00
2022-09-24T18:38:21.344Z,100.00
2022-09-24T18:40:51.551Z,100.00
2022-09-24T18:43:21.715Z,100.00
2022-09-24T18:45:51.711Z,100.00
2022-09-24T18:48:22.218Z,100.00
2022-09-24T18:50:54.811Z,100.00
2022-09-24T18:53:24.968Z,100.00
2022-09-24T18:55:55.145Z,100.00
2022-09-24T18:58:25.136Z,100.00
2022-09-24T19:01:00.576Z,100.00
2022-09-24T19:03:32.449Z,100.00
2022-09-24T19:06:10.498Z,100.00
2022-09-24T19:08:40.744Z,100.00
2022-09-24T19:11:14.403Z,100.00
2022-09-24T19:13:49.656Z,100.00
2022-09-24T19:16:23.647Z,100.00
2022-09-24T19:18:55.257Z,100.00
2022-09-24T19:21:27.888Z,100.00
2022-09-24T19:23:59.971Z,100.00
2022-09-24T19:26:33.873Z,100.00
2022-09-24T19:29:04.390Z,100.00
2022-09-24T19:31:38.779Z,100.00
2022-09-24T19:34:11.887Z,100.00
2022-09-24T19:36:45.395Z,100.00
2022-09-24T19:39:18.986Z,100.00
2022-09-24T19:41:52.861Z,100.00
2022-09-24T19:44:23.348Z,100.00
2022-09-24T19:46:53.264Z,100.00
2022-09-24T19:49:23.776Z,100.00
2022-09-24T19:51:56.299Z,100.00
2022-09-24T19:54:26.523Z,100.00
2022-09-24T19:56:56.903Z,100.00
2022-09-24T19:59:27.247Z,100.00
2022-09-24T20:01:57.259Z,100.00
2022-09-24T20:04:27.291Z,100.00
2022-09-24T20:07:05.044Z,100.00
2022-09-24T20:09:35.829Z,100.00
2022-09-24T20:12:06.598Z,100.00
2022-09-24T20:14:36.652Z,100.00
2022-09-24T20:17:07.119Z,100.00
2022-09-24T20:19:37.086Z,100.00
2022-09-24T20:22:12.847Z,100.00
2022-09-24T20:24:48.012Z,100.00
2022-09-24T20:27:30.433Z,100.00
2022-09-24T20:30:00.507Z,100.00
2022-09-24T20:32:31.192Z,100.00
2022-09-24T20:35:01.775Z,100.00
2022-09-24T20:37:34.594Z,100.00
2022-09-24T20:40:04.873Z,100.00
2022-09-24T20:42:34.786Z,100.00
2022-09-24T20:45:06.376Z,100.00
2022-09-24T20:47:39.004Z,100.00
2022-09-24T20:50:11.082Z,100.00
2022-09-24T20:52:43.672Z,100.00
2022-09-24T20:55:15.230Z,100.00
2022-09-24T20:57:46.072Z,100.00
2022-09-24T21:00:17.172Z,100.00
2022-09-24T21:02:47.147Z,100.00
2022-09-24T21:05:17.290Z,100.00
2022-09-24T21:07:49.775Z,100.00
2022-09-24T21:10:19.955Z,100.00
2022-09-24T21:12:51.127Z,100.00
2022-09-24T21:15:21.410Z,100.00
2022-09-24T21:18:18.289Z,100.00
2022-09-24T21:20:42.598Z,100.00
2022-09-24T21:23:16.539Z,100.00
2022-09-24T21:25:54.528Z,100.00
2022-09-24T21:28:24.770Z,100.00
2022-09-24T21:31:03.560Z,100.00
2022-09-24T21:33:34.981Z,100.00
2022-09-24T21:36:06.579Z,100.00
2022-09-24T21:38:39.045Z,100.00
2022-09-24T21:41:09.577Z,100.00
2022-09-24T21:43:41.858Z,100.00
2022-09-24T21:46:11.941Z,100.00
2022-09-24T21:48:42.523Z,100.00
2022-09-24T21:51:20.188Z,100.00
2022-09-24T21:53:54.352Z,100.00
2022-09-24T21:56:25.094Z,100.00
2022-09-24T21:58:56.372Z,100.00
2022-09-24T22:01:29.969Z,100.00
2022-09-24T22:04:04.149Z,100.00
2022-09-24T22:06:35.140Z,100.00
2022-09-24T22:09:10.352Z,100.00
2022-09-24T22:11:40.780Z,100.00
2022-09-24T22:14:12.128Z,100.00
2022-09-24T22:16:42.788Z,100.00
2022-09-24T22:19:12.839Z,100.00
2022-09-24T22:21:43.197Z,100.00
2022-09-24T22:24:15.820Z,100.00
2022-09-24T22:26:46.161Z,100.00
2022-09-24T22:29:16.550Z,100.00
2022-09-24T22:31:49.450Z,100.00
2022-09-24T22:34:32.457Z,100.00
2022-09-24T22:37:02.362Z,100.00
2022-09-24T22:39:36.929Z,100.00
2022-09-24T22:42:07.426Z,100.00
2022-09-24T22:44:37.408Z,100.00
2022-09-24T22:47:07.462Z,100.00
2022-09-24T22:49:38.028Z,100.00
2022-09-24T22:52:07.946Z,100.00
2022-09-24T22:54:40.425Z,100.00
2022-09-24T22:57:10.350Z,100.00
2022-09-24T22:59:40.296Z,100.00
2022-09-24T23:02:13.155Z,100.00
2022-09-24T23:04:43.553Z,100.00
2022-09-24T23:07:16.530Z,100.00
2022-09-24T23:09:49.151Z,100.00
2022-09-24T23:12:19.118Z,100.00
2022-09-24T23:14:50.322Z,100.00
2022-09-24T23:20:03.198Z,100.00
2022-09-24T23:22:33.163Z,100.00
2022-09-24T23:30:28.207Z,100.00
2022-09-24T23:32:58.172Z,100.00
2022-09-24T23:35:28.231Z,100.00
2022-09-24T23:37:58.139Z,100.00
2022-09-24T23:40:29.905Z,100.00
2022-09-24T23:42:59.844Z,100.00
2022-09-24T23:45:32.423Z,100.00
2022-09-24T23:48:02.378Z,100.00
2022-09-24T23:50:32.480Z,100.00
2022-09-24T23:53:02.371Z,100.00
2022-09-24T23:55:32.394Z,100.00
2022-09-24T23:58:02.300Z,100.00
