createdAt,value
2019-05-17T00:01:39.205Z,10.50
2019-05-17T00:04:07.208Z,10.40
2019-05-17T00:06:33.518Z,10.40
2019-05-17T00:08:59.725Z,10.40
2019-05-17T00:11:27.346Z,10.30
2019-05-17T00:13:53.796Z,10.30
2019-05-17T00:16:20.019Z,10.30
2019-05-17T00:18:46.426Z,10.20
2019-05-17T00:21:12.785Z,10.10
2019-05-17T00:23:38.997Z,10.10
2019-05-17T00:26:07.149Z,10.00
2019-05-17T00:28:33.738Z,9.90
2019-05-17T00:30:59.957Z,10.00
2019-05-17T00:33:27.232Z,9.90
2019-05-17T00:35:53.625Z,9.80
2019-05-17T00:38:19.837Z,9.80
2019-05-17T00:40:47.051Z,9.70
2019-05-17T00:43:13.657Z,9.60
2019-05-17T00:45:39.883Z,9.60
2019-05-17T00:48:06.662Z,9.50
2019-05-17T00:50:33.217Z,9.50
2019-05-17T00:52:59.439Z,9.40
2019-05-17T00:55:26.842Z,9.40
2019-05-17T00:57:53.261Z,9.50
2019-05-17T01:00:19.865Z,9.40
2019-05-17T01:02:46.744Z,9.40
2019-05-17T01:05:14.001Z,9.40
2019-05-17T01:07:40.218Z,9.30
2019-05-17T01:10:07.538Z,9.20
2019-05-17T01:12:33.793Z,9.10
2019-05-17T01:15:00.081Z,9.10
2019-05-17T01:17:27.126Z,9.00
2019-05-17T01:19:53.544Z,9.00
2019-05-17T01:22:19.764Z,9.00
2019-05-17T01:24:46.326Z,8.90
2019-05-17T01:27:12.805Z,8.80
2019-05-17T01:29:39.926Z,8.80
2019-05-17T01:32:06.815Z,8.80
2019-05-17T01:34:33.261Z,8.80
2019-05-17T01:36:59.470Z,8.70
2019-05-17T01:39:26.841Z,8.70
2019-05-17T01:41:53.221Z,8.70
2019-05-17T01:44:19.433Z,8.70
2019-05-17T01:46:46.589Z,8.60
2019-05-17T01:49:12.947Z,8.60
2019-05-17T01:51:39.261Z,8.60
2019-05-17T01:54:06.864Z,8.70
2019-05-17T01:56:33.322Z,8.60
2019-05-17T01:58:59.621Z,8.50
2019-05-17T02:01:27.579Z,8.50
2019-05-17T02:03:53.989Z,8.50
2019-05-17T02:06:20.202Z,8.40
2019-05-17T02:08:47.485Z,8.40
2019-05-17T02:11:14.046Z,8.40
2019-05-17T02:13:40.256Z,8.40
2019-05-17T02:16:07.171Z,8.40
2019-05-17T02:18:37.033Z,8.30
2019-05-17T02:21:02.617Z,8.20
2019-05-17T02:23:28.833Z,8.20
2019-05-17T02:25:57.146Z,8.20
2019-05-17T02:28:23.389Z,8.20
2019-05-17T02:30:52.889Z,8.20
2019-05-17T02:33:17.953Z,8.20
2019-05-17T02:35:44.161Z,8.20
2019-05-17T02:38:13.053Z,8.20
2019-05-17T02:40:38.514Z,8.20
2019-05-17T02:43:04.848Z,8.20
2019-05-17T02:45:32.854Z,8.20
2019-05-17T02:47:59.238Z,8.20
2019-05-17T02:50:25.618Z,8.20
2019-05-17T02:52:52.769Z,8.20
2019-05-17T02:55:19.483Z,8.30
2019-05-17T02:57:45.803Z,8.20
2019-05-17T03:00:13.574Z,8.20
2019-05-17T03:02:42.679Z,8.20
2019-05-17T03:05:08.873Z,8.20
2019-05-17T03:07:35.178Z,8.20
2019-05-17T03:10:17.014Z,8.10
2019-05-17T03:12:32.636Z,8.10
2019-05-17T03:14:57.941Z,8.00
2019-05-17T03:17:24.170Z,7.90
2019-05-17T03:19:53.030Z,7.80
2019-05-17T03:22:18.494Z,7.70
2019-05-17T03:24:44.742Z,7.70
2019-05-17T03:27:13.473Z,7.60
2019-05-17T03:29:42.347Z,7.50
2019-05-17T03:32:09.583Z,7.40
2019-05-17T03:34:37.440Z,7.40
2019-05-17T03:37:06.194Z,7.50
2019-05-17T03:39:33.351Z,7.50
2019-05-17T03:42:02.413Z,7.60
2019-05-17T03:44:27.878Z,7.70
2019-05-17T03:46:54.105Z,7.70
2019-05-17T03:49:22.375Z,7.80
2019-05-17T03:51:48.405Z,7.80
2019-05-17T03:54:14.732Z,7.90
2019-05-17T03:56:42.750Z,7.90
2019-05-17T03:59:09.113Z,7.90
2019-05-17T04:01:35.352Z,8.00
2019-05-17T04:04:02.920Z,8.00
2019-05-17T04:06:32.856Z,8.20
2019-05-17T04:08:58.716Z,8.60
2019-05-17T04:11:31.562Z,9.30
2019-05-17T04:13:54.024Z,10.10
2019-05-17T04:16:23.597Z,10.90
2019-05-17T04:18:48.576Z,11.60
2019-05-17T04:21:14.795Z,12.10
2019-05-17T04:23:42.929Z,12.60
2019-05-17T04:26:09.443Z,13.00
2019-05-17T04:28:35.664Z,13.10
2019-05-17T04:31:03.110Z,13.10
2019-05-17T04:33:29.630Z,12.90
2019-05-17T04:35:55.858Z,13.00
2019-05-17T04:38:23.591Z,13.10
2019-05-17T04:40:53.450Z,13.30
2019-05-17T04:43:18.336Z,13.30
2019-05-17T04:45:44.678Z,13.40
2019-05-17T04:48:13.254Z,13.50
2019-05-17T04:50:39.015Z,13.50
2019-05-17T04:53:05.338Z,13.50
2019-05-17T04:55:34.157Z,13.20
2019-05-17T04:58:03.472Z,13.20
2019-05-17T05:00:27.855Z,13.20
2019-05-17T05:02:54.062Z,13.20
2019-05-17T05:05:22.809Z,13.30
2019-05-17T05:07:48.631Z,13.40
2019-05-17T05:10:15.138Z,13.70
2019-05-17T05:12:43.430Z,14.00
2019-05-17T05:15:12.205Z,14.00
2019-05-17T05:17:38.625Z,14.30
2019-05-17T05:20:05.744Z,14.60
2019-05-17T05:22:33.020Z,14.90
2019-05-17T05:25:01.962Z,15.10
2019-05-17T05:27:27.727Z,15.20
2019-05-17T05:29:54.073Z,15.20
2019-05-17T05:32:22.065Z,15.00
2019-05-17T05:34:48.442Z,14.90
2019-05-17T05:37:14.677Z,14.80
2019-05-17T05:39:41.992Z,14.70
2019-05-17T05:42:11.510Z,14.50
2019-05-17T05:44:36.445Z,14.30
2019-05-17T05:47:02.761Z,14.10
2019-05-17T05:49:32.095Z,13.90
2019-05-17T05:51:58.201Z,13.70
2019-05-17T05:54:24.417Z,13.60
2019-05-17T05:56:52.471Z,13.60
2019-05-17T05:59:18.949Z,13.50
2019-05-17T06:01:45.261Z,13.50
2019-05-17T06:04:11.860Z,13.70
2019-05-17T06:06:38.213Z,13.90
2019-05-17T06:09:06.890Z,14.20
2019-05-17T06:11:33.109Z,14.50
2019-05-17T06:14:01.460Z,14.90
2019-05-17T06:16:27.474Z,15.10
2019-05-17T06:18:53.714Z,15.40
2019-05-17T06:21:22.458Z,15.70
2019-05-17T06:23:48.053Z,15.70
2019-05-17T06:26:14.277Z,15.60
2019-05-17T06:28:42.502Z,15.60
2019-05-17T06:31:09.540Z,15.80
2019-05-17T06:33:37.005Z,15.90
2019-05-17T06:36:03.343Z,15.90
2019-05-17T06:38:29.561Z,16.00
2019-05-17T06:40:55.779Z,16.10
2019-05-17T06:43:22.032Z,16.20
2019-05-17T06:45:48.353Z,16.20
2019-05-17T06:48:14.598Z,16.10
2019-05-17T06:50:43.042Z,16.00
2019-05-17T06:53:09.053Z,16.00
2019-05-17T06:55:35.270Z,15.80
2019-05-17T06:58:01.820Z,15.70
2019-05-17T07:00:29.915Z,15.60
2019-05-17T07:02:56.331Z,15.60
2019-05-17T07:05:24.573Z,15.70
2019-05-17T07:07:50.785Z,15.70
2019-05-17T07:10:19.484Z,15.70
2019-05-17T07:12:55.945Z,15.80
2019-05-17T07:15:14.465Z,15.90
2019-05-17T07:17:40.696Z,16.00
2019-05-17T07:20:10.218Z,16.20
2019-05-17T07:22:35.633Z,16.40
2019-05-17T07:25:03.349Z,16.60
2019-05-17T07:27:38.714Z,16.80
2019-05-17T07:29:59.213Z,16.90
2019-05-17T07:32:25.668Z,17.00
2019-05-17T07:34:52.853Z,17.20
2019-05-17T07:37:20.176Z,17.20
2019-05-17T07:39:57.905Z,17.40
2019-05-17T07:42:15.644Z,17.60
2019-05-17T07:44:44.055Z,17.70
2019-05-17T07:47:09.973Z,17.90
2019-05-17T07:49:36.267Z,18.20
2019-05-17T07:52:02.685Z,18.20
2019-05-17T07:54:30.309Z,18.20
2019-05-17T07:56:56.758Z,18.00
2019-05-17T07:59:23.041Z,17.80
2019-05-17T08:01:50.383Z,17.60
2019-05-17T08:04:16.818Z,17.50
2019-05-17T08:06:43.024Z,17.40
2019-05-17T08:09:13.980Z,17.30
2019-05-17T08:11:39.526Z,17.20
2019-05-17T08:14:05.429Z,17.00
2019-05-17T08:16:31.757Z,16.90
2019-05-17T08:19:00.154Z,16.90
2019-05-17T08:21:25.985Z,16.90
2019-05-17T08:23:52.193Z,16.90
2019-05-17T08:26:20.053Z,16.90
2019-05-17T08:28:46.357Z,17.20
2019-05-17T08:31:12.642Z,17.40
2019-05-17T08:33:40.678Z,17.50
2019-05-17T08:36:09.253Z,17.60
2019-05-17T08:38:35.382Z,17.60
2019-05-17T08:41:01.709Z,17.70
2019-05-17T08:43:41.847Z,17.70
2019-05-17T08:45:58.438Z,17.70
2019-05-17T08:48:24.037Z,17.90
2019-05-17T08:50:50.269Z,17.90
2019-05-17T08:53:16.488Z,18.10
2019-05-17T08:55:42.717Z,18.30
2019-05-17T08:58:10.207Z,18.40
2019-05-17T09:00:36.863Z,18.40
2019-05-17T09:03:03.483Z,18.30
2019-05-17T09:05:30.233Z,18.30
2019-05-17T09:07:59.958Z,18.50
2019-05-17T09:10:26.069Z,18.60
2019-05-17T09:12:52.287Z,18.70
2019-05-17T09:15:20.371Z,18.70
2019-05-17T09:17:46.634Z,18.70
2019-05-17T09:20:12.949Z,18.60
2019-05-17T09:22:39.740Z,18.30
2019-05-17T09:25:07.408Z,18.20
2019-05-17T09:27:33.714Z,18.30
2019-05-17T09:30:00.156Z,18.40
2019-05-17T09:32:26.661Z,18.50
2019-05-17T09:34:52.881Z,18.70
2019-05-17T09:37:22.461Z,18.80
2019-05-17T09:39:49.145Z,18.90
2019-05-17T09:42:15.222Z,18.80
2019-05-17T09:44:41.455Z,18.60
2019-05-17T09:47:10.140Z,18.60
2019-05-17T09:49:35.777Z,18.60
2019-05-17T09:52:02.090Z,18.80
2019-05-17T09:54:41.472Z,19.00
2019-05-17T09:56:56.311Z,19.10
2019-05-17T09:59:22.529Z,19.20
2019-05-17T10:01:49.475Z,19.20
2019-05-17T10:04:15.877Z,19.20
2019-05-17T10:06:42.095Z,19.20
2019-05-17T10:09:09.568Z,19.30
2019-05-17T10:11:36.113Z,19.20
2019-05-17T10:14:02.526Z,19.10
2019-05-17T10:16:30.728Z,18.90
2019-05-17T10:18:56.897Z,18.90
2019-05-17T10:21:25.786Z,19.00
2019-05-17T10:23:51.257Z,19.00
2019-05-17T10:26:19.546Z,19.00
2019-05-17T10:28:45.561Z,19.20
2019-05-17T10:31:12.321Z,19.30
2019-05-17T10:33:40.092Z,19.30
2019-05-17T10:36:06.461Z,19.30
2019-05-17T10:38:33.802Z,19.30
2019-05-17T10:41:00.124Z,19.30
2019-05-17T10:43:26.636Z,19.40
2019-05-17T10:45:52.879Z,19.20
2019-05-17T10:48:21.196Z,19.10
2019-05-17T10:50:49.505Z,19.20
2019-05-17T10:53:15.101Z,19.40
2019-05-17T10:55:41.314Z,19.60
2019-05-17T10:58:10.085Z,19.60
2019-05-17T11:00:36.782Z,19.60
2019-05-17T11:03:03.392Z,19.80
2019-05-17T11:05:30.842Z,19.90
2019-05-17T11:07:59.747Z,20.00
2019-05-17T11:10:26.029Z,20.00
2019-05-17T11:12:52.241Z,19.90
2019-05-17T11:15:18.927Z,20.10
2019-05-17T11:17:45.141Z,20.10
2019-05-17T11:20:25.051Z,20.20
2019-05-17T11:22:51.284Z,20.00
2019-05-17T11:25:17.620Z,20.00
2019-05-17T11:27:43.952Z,20.00
2019-05-17T11:30:10.357Z,20.20
2019-05-17T11:32:36.575Z,20.30
2019-05-17T11:35:04.113Z,20.30
2019-05-17T11:37:30.453Z,20.00
2019-05-17T11:39:56.665Z,19.80
2019-05-17T11:42:23.017Z,19.80
2019-05-17T11:44:49.329Z,19.80
2019-05-17T11:47:15.541Z,19.90
2019-05-17T11:49:41.781Z,20.00
2019-05-17T11:52:08.005Z,20.20
2019-05-17T11:54:34.318Z,20.30
2019-05-17T11:57:00.553Z,20.50
2019-05-17T11:59:26.761Z,20.60
2019-05-17T12:01:53.083Z,20.70
2019-05-17T12:04:19.413Z,20.80
2019-05-17T12:06:46.827Z,21.10
2019-05-17T12:09:13.125Z,21.30
2019-05-17T12:11:39.425Z,21.30
2019-05-17T12:14:05.635Z,21.20
2019-05-17T12:16:31.841Z,21.00
2019-05-17T12:18:58.073Z,21.00
2019-05-17T12:21:24.305Z,20.90
2019-05-17T12:23:50.637Z,21.00
2019-05-17T12:26:16.961Z,21.00
2019-05-17T12:28:43.178Z,21.00
2019-05-17T12:31:09.393Z,21.10
2019-05-17T12:33:35.626Z,21.20
2019-05-17T12:36:02.949Z,21.20
2019-05-17T12:38:29.307Z,21.20
2019-05-17T12:40:55.692Z,21.00
2019-05-17T12:43:22.029Z,21.00
2019-05-17T12:46:00.224Z,20.90
2019-05-17T12:48:16.250Z,21.00
2019-05-17T12:50:42.474Z,21.10
2019-05-17T12:53:08.696Z,21.20
2019-05-17T12:55:35.025Z,21.20
2019-05-17T12:58:01.257Z,21.10
2019-05-17T13:00:27.567Z,21.10
2019-05-17T13:02:53.813Z,21.00
2019-05-17T13:05:20.039Z,21.10
2019-05-17T13:07:46.377Z,21.10
2019-05-17T13:10:12.702Z,21.10
2019-05-17T13:12:38.925Z,21.30
2019-05-17T13:15:06.607Z,21.60
2019-05-17T13:17:32.952Z,21.70
2019-05-17T13:19:59.173Z,21.70
2019-05-17T13:22:25.394Z,21.50
2019-05-17T13:24:51.690Z,21.60
2019-05-17T13:27:18.000Z,21.60
2019-05-17T13:29:44.216Z,21.60
2019-05-17T13:32:10.449Z,21.50
2019-05-17T13:34:36.673Z,21.50
2019-05-17T13:37:02.897Z,21.50
2019-05-17T13:39:29.149Z,21.50
2019-05-17T13:41:55.378Z,21.50
2019-05-17T13:44:21.766Z,21.50
2019-05-17T13:46:48.101Z,21.50
2019-05-17T13:49:14.317Z,21.60
2019-05-17T13:51:40.539Z,21.50
2019-05-17T13:54:06.804Z,21.50
2019-05-17T13:56:33.085Z,21.50
2019-05-17T13:58:59.678Z,21.30
2019-05-17T14:01:26.006Z,21.10
2019-05-17T14:03:52.246Z,21.00
2019-05-17T14:06:18.538Z,21.00
2019-05-17T14:08:44.864Z,21.20
2019-05-17T14:11:11.177Z,21.20
2019-05-17T14:13:37.598Z,21.20
2019-05-17T14:16:04.025Z,21.20
2019-05-17T14:18:30.324Z,21.20
2019-05-17T14:20:56.648Z,21.30
2019-05-17T14:23:22.972Z,21.30
2019-05-17T14:25:49.184Z,21.30
2019-05-17T14:28:15.521Z,21.30
2019-05-17T14:30:41.837Z,21.40
2019-05-17T14:33:08.065Z,21.30
2019-05-17T14:35:35.382Z,21.40
2019-05-17T14:38:01.625Z,21.30
2019-05-17T14:41:00.516Z,21.30
2019-05-17T14:42:55.845Z,21.20
2019-05-17T14:45:22.169Z,21.30
2019-05-17T14:47:48.432Z,21.10
2019-05-17T14:50:15.206Z,21.20
2019-05-17T14:52:41.542Z,21.10
2019-05-17T14:55:08.115Z,21.10
2019-05-17T14:57:34.341Z,21.10
2019-05-17T15:00:00.591Z,21.10
2019-05-17T15:02:26.929Z,21.00
2019-05-17T15:04:53.261Z,21.00
2019-05-17T15:07:19.600Z,21.10
2019-05-17T15:09:45.926Z,21.10
2019-05-17T15:12:25.837Z,21.20
2019-05-17T15:14:40.197Z,21.00
2019-05-17T15:17:06.604Z,20.90
2019-05-17T15:19:32.934Z,20.90
2019-05-17T15:21:59.297Z,20.90
2019-05-17T15:24:25.516Z,20.80
2019-05-17T15:27:04.617Z,20.80
2019-05-17T15:29:19.753Z,20.80
2019-05-17T15:31:45.977Z,20.90
2019-05-17T15:34:12.294Z,21.10
2019-05-17T15:36:38.518Z,21.20
2019-05-17T15:39:05.237Z,21.40
2019-05-17T15:41:31.653Z,21.50
2019-05-17T15:43:57.885Z,21.60
2019-05-17T15:46:24.185Z,21.60
2019-05-17T15:48:50.596Z,21.70
2019-05-17T15:51:16.817Z,21.60
2019-05-17T15:53:43.041Z,21.30
2019-05-17T15:56:09.368Z,21.20
2019-05-17T15:58:35.596Z,21.10
2019-05-17T16:01:01.896Z,21.00
2019-05-17T16:03:28.305Z,20.90
2019-05-17T16:05:54.526Z,20.80
2019-05-17T16:08:20.758Z,20.80
2019-05-17T16:10:46.988Z,20.90
2019-05-17T16:13:13.321Z,20.80
2019-05-17T16:15:39.665Z,20.80
2019-05-17T16:18:05.897Z,20.70
2019-05-17T16:20:32.143Z,20.70
2019-05-17T16:22:58.468Z,20.70
2019-05-17T16:25:24.693Z,20.70
2019-05-17T16:27:51.156Z,20.70
2019-05-17T16:30:17.561Z,20.70
2019-05-17T16:32:43.792Z,20.60
2019-05-17T16:35:10.321Z,20.60
2019-05-17T16:37:36.545Z,20.60
2019-05-17T16:40:06.192Z,20.60
2019-05-17T16:42:32.531Z,20.60
2019-05-17T16:44:58.742Z,20.60
2019-05-17T16:47:25.057Z,20.60
2019-05-17T16:49:51.408Z,20.60
2019-05-17T16:52:17.731Z,20.60
2019-05-17T16:54:43.949Z,20.60
2019-05-17T16:57:10.285Z,20.50
2019-05-17T16:59:36.493Z,20.40
2019-05-17T17:02:03.019Z,20.50
2019-05-17T17:04:29.345Z,20.50
2019-05-17T17:06:55.587Z,20.50
2019-05-17T17:09:21.888Z,20.50
2019-05-17T17:11:48.136Z,20.50
2019-05-17T17:14:14.451Z,20.40
2019-05-17T17:16:40.946Z,20.40
2019-05-17T17:19:07.198Z,20.30
2019-05-17T17:21:33.609Z,20.30
2019-05-17T17:23:59.925Z,20.20
2019-05-17T17:26:26.173Z,20.10
2019-05-17T17:28:52.406Z,20.10
2019-05-17T17:31:18.823Z,20.00
2019-05-17T17:33:45.075Z,20.10
2019-05-17T17:36:11.413Z,20.00
2019-05-17T17:38:37.714Z,20.00
2019-05-17T17:41:04.032Z,20.00
2019-05-17T17:43:31.365Z,19.90
2019-05-17T17:45:58.779Z,19.90
2019-05-17T17:48:25.149Z,19.90
2019-05-17T17:50:51.471Z,19.80
2019-05-17T17:53:17.793Z,19.80
2019-05-17T17:55:44.029Z,19.70
2019-05-17T17:58:10.258Z,19.70
2019-05-17T18:00:36.670Z,19.60
2019-05-17T18:03:03.110Z,19.70
2019-05-17T18:05:29.429Z,19.60
2019-05-17T18:07:55.897Z,19.60
2019-05-17T18:10:28.154Z,19.60
2019-05-17T18:12:54.494Z,19.50
2019-05-17T18:15:24.597Z,19.50
2019-05-17T18:17:50.841Z,19.50
2019-05-17T18:20:17.061Z,19.40
2019-05-17T18:22:43.280Z,19.40
2019-05-17T18:25:09.617Z,19.30
2019-05-17T18:27:35.929Z,19.40
2019-05-17T18:30:04.357Z,19.30
2019-05-17T18:32:31.681Z,19.30
2019-05-17T18:34:57.906Z,19.30
2019-05-17T18:37:24.129Z,19.30
2019-05-17T18:39:50.477Z,19.30
2019-05-17T18:42:16.889Z,19.30
2019-05-17T18:44:43.116Z,19.20
2019-05-17T18:47:09.451Z,19.20
2019-05-17T18:49:35.676Z,19.20
2019-05-17T18:52:01.996Z,19.10
2019-05-17T18:54:28.341Z,19.10
2019-05-17T18:56:54.558Z,19.00
2019-05-17T18:59:20.781Z,18.90
2019-05-17T19:01:47.086Z,18.90
2019-05-17T19:04:13.311Z,18.80
2019-05-17T19:06:39.623Z,18.70
2019-05-17T19:09:06.560Z,18.70
2019-05-17T19:11:32.881Z,18.70
2019-05-17T19:13:59.092Z,18.60
2019-05-17T19:16:25.336Z,18.60
2019-05-17T19:18:51.629Z,18.50
2019-05-17T19:21:17.929Z,18.50
2019-05-17T19:23:44.174Z,18.50
2019-05-17T19:26:10.394Z,18.40
2019-05-17T19:28:36.713Z,18.40
2019-05-17T19:31:03.285Z,18.40
2019-05-17T19:33:29.517Z,18.30
2019-05-17T19:35:55.738Z,18.20
2019-05-17T19:38:21.977Z,18.30
2019-05-17T19:40:48.289Z,18.30
2019-05-17T19:43:14.609Z,18.20
2019-05-17T19:45:41.261Z,18.10
2019-05-17T19:48:07.501Z,18.00
2019-05-17T19:50:33.806Z,17.90
2019-05-17T19:53:00.053Z,17.80
2019-05-17T19:55:26.356Z,17.80
2019-05-17T19:57:52.585Z,17.80
2019-05-17T20:00:21.026Z,17.80
2019-05-17T20:02:47.505Z,17.70
2019-05-17T20:05:13.922Z,17.60
2019-05-17T20:07:43.132Z,17.50
2019-05-17T20:10:11.549Z,17.40
2019-05-17T20:12:37.765Z,17.30
2019-05-17T20:15:16.849Z,17.20
2019-05-17T20:17:33.905Z,17.10
2019-05-17T20:20:00.121Z,17.10
2019-05-17T20:22:26.354Z,17.00
2019-05-17T20:24:52.577Z,16.90
2019-05-17T20:27:18.797Z,16.90
2019-05-17T20:29:45.041Z,16.80
2019-05-17T20:32:11.363Z,16.70
2019-05-17T20:34:37.681Z,16.60
2019-05-17T20:37:05.012Z,16.60
2019-05-17T20:39:31.229Z,16.50
2019-05-17T20:41:57.627Z,16.40
2019-05-17T20:44:24.001Z,16.40
2019-05-17T20:46:50.217Z,16.40
2019-05-17T20:49:16.441Z,16.30
2019-05-17T20:51:42.677Z,16.20
2019-05-17T20:54:08.901Z,16.20
2019-05-17T20:56:35.328Z,16.10
2019-05-17T20:59:01.669Z,16.10
2019-05-17T21:01:27.889Z,16.00
2019-05-17T21:03:54.176Z,16.00
2019-05-17T21:06:20.714Z,16.00
2019-05-17T21:08:46.945Z,15.90
2019-05-17T21:11:13.257Z,15.90
2019-05-17T21:13:39.506Z,15.90
2019-05-17T21:16:05.833Z,15.80
2019-05-17T21:18:32.165Z,15.70
2019-05-17T21:20:58.501Z,15.70
2019-05-17T21:23:24.756Z,15.70
2019-05-17T21:25:51.056Z,15.70
2019-05-17T21:28:17.309Z,15.50
2019-05-17T21:30:43.521Z,15.50
2019-05-17T21:33:09.741Z,15.40
2019-05-17T21:35:35.976Z,15.30
2019-05-17T21:38:02.403Z,15.20
2019-05-17T21:40:48.610Z,15.20
2019-05-17T21:43:14.937Z,15.10
2019-05-17T21:45:41.205Z,15.10
2019-05-17T21:48:07.448Z,15.10
2019-05-17T21:50:33.665Z,15.10
2019-05-17T21:52:59.885Z,15.00
2019-05-17T21:55:26.129Z,15.00
2019-05-17T21:57:52.344Z,15.10
2019-05-17T22:00:50.146Z,15.10
2019-05-17T22:03:16.557Z,15.00
2019-05-17T22:05:42.837Z,15.00
2019-05-17T22:08:09.157Z,15.00
2019-05-17T22:10:35.368Z,15.00
2019-05-17T22:13:01.597Z,15.00
2019-05-17T22:15:27.925Z,15.00
2019-05-17T22:17:54.133Z,15.00
2019-05-17T22:20:20.354Z,14.90
2019-05-17T22:22:46.581Z,15.00
2019-05-17T22:25:12.800Z,15.00
2019-05-17T22:27:39.130Z,15.00
2019-05-17T22:30:05.759Z,14.90
2019-05-17T22:32:31.965Z,14.90
2019-05-17T22:34:58.189Z,14.90
2019-05-17T22:37:24.617Z,15.00
2019-05-17T22:39:50.835Z,15.00
2019-05-17T22:42:17.055Z,15.10
2019-05-17T22:44:43.391Z,15.10
2019-05-17T22:47:10.024Z,15.10
2019-05-17T22:49:36.246Z,15.10
2019-05-17T22:52:02.576Z,15.00
2019-05-17T22:54:28.795Z,15.00
2019-05-17T22:56:55.125Z,15.00
2019-05-17T22:59:21.386Z,15.00
2019-05-17T23:01:47.609Z,15.10
2019-05-17T23:04:13.829Z,15.10
2019-05-17T23:06:40.073Z,15.00
2019-05-17T23:09:06.553Z,15.10
2019-05-17T23:11:32.769Z,15.20
2019-05-17T23:13:59.101Z,15.30
2019-05-17T23:16:25.323Z,15.20
2019-05-17T23:18:53.540Z,15.20
2019-05-17T23:21:19.781Z,15.10
2019-05-17T23:23:46.009Z,15.00
2019-05-17T23:26:12.228Z,15.00
2019-05-17T23:28:38.469Z,15.00
2019-05-17T23:31:04.768Z,14.90
2019-05-17T23:33:30.985Z,14.90
2019-05-17T23:35:57.213Z,14.80
2019-05-17T23:38:23.437Z,14.80
2019-05-17T23:40:49.725Z,14.80
2019-05-17T23:43:16.049Z,14.80
2019-05-17T23:45:42.280Z,14.80
2019-05-17T23:48:08.619Z,14.70
2019-05-17T23:50:34.946Z,14.70
2019-05-17T23:53:01.249Z,14.80
2019-05-17T23:55:27.469Z,14.80
2019-05-17T23:57:53.689Z,14.60
