createdAt,value
2022-09-24T00:00:29.597Z,0.00
2022-09-24T00:01:29.672Z,0.00
2022-09-24T00:02:29.666Z,0.00
2022-09-24T00:03:29.567Z,0.00
2022-09-24T00:04:29.559Z,0.00
2022-09-24T00:05:29.549Z,0.00
2022-09-24T00:06:29.536Z,0.00
2022-09-24T00:07:29.567Z,0.00
2022-09-24T00:08:29.509Z,0.00
2022-09-24T00:09:29.505Z,0.00
2022-09-24T00:10:29.490Z,0.00
2022-09-24T00:11:29.486Z,0.00
2022-09-24T00:12:29.469Z,0.00
2022-09-24T00:13:29.498Z,0.00
2022-09-24T00:14:29.449Z,0.00
2022-09-24T00:15:29.446Z,0.00
2022-09-24T00:16:29.557Z,0.00
2022-09-24T00:17:29.428Z,0.00
2022-09-24T00:18:29.408Z,0.00
2022-09-24T00:19:29.443Z,0.00
2022-09-24T00:20:29.389Z,0.00
2022-09-24T00:21:29.381Z,0.00
2022-09-24T00:22:29.363Z,0.00
2022-09-24T00:23:29.363Z,0.00
2022-09-24T00:24:29.343Z,0.00
2022-09-24T00:25:29.370Z,0.00
2022-09-24T00:26:29.322Z,0.00
2022-09-24T00:27:29.316Z,0.00
2022-09-24T00:28:29.303Z,0.00
2022-09-24T00:29:29.296Z,0.00
2022-09-24T00:30:29.286Z,0.00
2022-09-24T00:31:29.380Z,0.00
2022-09-24T00:32:29.263Z,0.00
2022-09-24T00:33:29.255Z,0.00
2022-09-24T00:34:29.243Z,0.00
2022-09-24T00:35:29.232Z,0.00
2022-09-24T00:36:29.223Z,0.00
2022-09-24T00:37:29.251Z,0.00
2022-09-24T00:38:29.197Z,0.00
2022-09-24T00:39:29.197Z,0.00
2022-09-24T00:40:29.208Z,0.00
2022-09-24T00:41:29.166Z,0.00
2022-09-24T00:42:29.155Z,0.00
2022-09-24T00:43:29.183Z,0.00
2022-09-24T00:44:29.138Z,0.00
2022-09-24T00:45:29.129Z,0.00
2022-09-24T00:46:29.155Z,0.00
2022-09-24T00:47:29.109Z,0.00
2022-09-24T00:48:29.098Z,0.00
2022-09-24T00:49:29.128Z,0.00
2022-09-24T00:50:29.070Z,0.00
2022-09-24T00:51:29.071Z,0.00
2022-09-24T00:52:29.060Z,0.00
2022-09-24T00:53:29.052Z,0.00
2022-09-24T00:54:29.031Z,0.00
2022-09-24T00:55:29.060Z,0.00
2022-09-24T00:56:29.010Z,0.00
2022-09-24T00:57:29.002Z,0.00
2022-09-24T00:58:28.989Z,0.00
2022-09-24T00:59:28.981Z,0.00
2022-09-24T01:00:29.007Z,0.00
2022-09-24T01:01:29.031Z,0.00
2022-09-24T01:02:29.009Z,0.00
2022-09-24T01:03:28.939Z,0.00
2022-09-24T01:04:28.923Z,0.00
2022-09-24T01:05:28.923Z,0.00
2022-09-24T01:06:28.912Z,0.00
2022-09-24T01:07:28.943Z,0.00
2022-09-24T01:08:28.884Z,0.00
2022-09-24T01:09:28.881Z,0.00
2022-09-24T01:10:28.864Z,0.00
2022-09-24T01:11:28.860Z,0.00
2022-09-24T01:12:28.847Z,0.00
2022-09-24T01:13:28.878Z,0.00
2022-09-24T01:14:28.817Z,0.00
2022-09-24T01:15:28.822Z,0.00
2022-09-24T01:16:28.856Z,0.00
2022-09-24T01:17:28.799Z,0.00
2022-09-24T01:18:28.784Z,0.00
2022-09-24T01:19:28.823Z,0.00
2022-09-24T01:20:28.756Z,0.00
2022-09-24T01:21:28.756Z,0.00
2022-09-24T01:22:28.738Z,0.00
2022-09-24T01:23:28.736Z,0.00
2022-09-24T01:24:28.720Z,0.00
2022-09-24T01:25:28.750Z,0.00
2022-09-24T01:26:28.697Z,0.00
2022-09-24T01:27:28.703Z,0.00
2022-09-24T01:28:28.682Z,0.00
2022-09-24T01:29:28.676Z,0.00
2022-09-24T01:30:28.689Z,0.00
2022-09-24T01:31:28.750Z,0.00
2022-09-24T01:32:32.312Z,0.00
2022-09-24T01:33:28.629Z,0.00
2022-09-24T01:34:28.618Z,0.00
2022-09-24T01:35:28.608Z,0.00
2022-09-24T01:36:28.594Z,0.00
2022-09-24T01:37:28.612Z,0.00
2022-09-24T01:38:28.573Z,0.00
2022-09-24T01:39:28.568Z,0.00
2022-09-24T01:40:28.628Z,0.00
2022-09-24T01:41:28.550Z,0.00
2022-09-24T01:42:28.533Z,0.00
2022-09-24T01:43:28.562Z,0.00
2022-09-24T01:44:28.513Z,0.00
2022-09-24T01:45:28.504Z,0.00
2022-09-24T01:46:28.536Z,0.00
2022-09-24T01:47:33.527Z,0.00
2022-09-24T01:48:29.507Z,0.00
2022-09-24T01:49:28.464Z,0.00
2022-09-24T01:50:28.454Z,0.00
2022-09-24T01:51:28.435Z,0.00
2022-09-24T01:52:28.424Z,0.00
2022-09-24T01:53:28.427Z,0.00
2022-09-24T01:54:28.456Z,0.00
2022-09-24T01:55:28.405Z,0.00
2022-09-24T01:56:28.389Z,0.00
2022-09-24T01:57:28.384Z,0.00
2022-09-24T01:58:28.367Z,0.00
2022-09-24T01:59:28.358Z,0.00
2022-09-24T02:00:28.427Z,0.00
2022-09-24T02:01:28.394Z,0.00
2022-09-24T02:02:28.327Z,0.00
2022-09-24T02:03:28.320Z,0.00
2022-09-24T02:04:28.306Z,0.00
2022-09-24T02:05:28.298Z,0.00
2022-09-24T02:06:28.318Z,0.00
2022-09-24T02:07:28.269Z,0.00
2022-09-24T02:08:28.261Z,0.00
2022-09-24T02:09:28.257Z,0.00
2022-09-24T02:10:28.241Z,0.00
2022-09-24T02:11:28.230Z,0.00
2022-09-24T02:12:28.262Z,0.00
2022-09-24T02:13:28.212Z,0.00
2022-09-24T02:14:28.211Z,0.00
2022-09-24T02:15:32.402Z,0.00
2022-09-24T02:16:28.230Z,0.00
2022-09-24T02:17:28.171Z,0.00
2022-09-24T02:18:28.191Z,0.00
2022-09-24T02:19:28.158Z,0.00
2022-09-24T02:20:28.147Z,0.00
2022-09-24T02:21:28.123Z,0.00
2022-09-24T02:22:28.131Z,0.00
2022-09-24T02:23:28.109Z,0.00
2022-09-24T02:24:28.163Z,0.00
2022-09-24T02:25:28.093Z,0.00
2022-09-24T02:26:28.088Z,0.00
2022-09-24T02:27:28.072Z,0.00
2022-09-24T02:28:28.053Z,0.00
2022-09-24T02:29:28.050Z,0.00
2022-09-24T02:30:28.076Z,0.00
2022-09-24T02:31:28.071Z,0.00
2022-09-24T02:32:28.030Z,0.00
2022-09-24T02:33:28.004Z,0.00
2022-09-24T02:34:28.011Z,0.00
2022-09-24T02:35:27.993Z,0.00
2022-09-24T02:36:28.016Z,0.00
2022-09-24T02:37:27.974Z,0.00
2022-09-24T02:38:27.966Z,0.00
2022-09-24T02:39:27.944Z,0.00
2022-09-24T02:40:28.017Z,0.00
2022-09-24T02:41:27.918Z,0.00
2022-09-24T02:42:27.941Z,0.00
2022-09-24T02:43:27.909Z,0.00
2022-09-24T02:44:27.897Z,0.00
2022-09-24T02:45:27.882Z,0.00
2022-09-24T02:46:27.920Z,0.00
2022-09-24T02:47:27.858Z,0.00
2022-09-24T02:48:27.882Z,0.00
2022-09-24T02:49:27.847Z,0.00
2022-09-24T02:50:27.832Z,0.00
2022-09-24T02:51:27.825Z,0.00
2022-09-24T02:52:27.816Z,0.00
2022-09-24T02:53:27.808Z,0.00
2022-09-24T02:54:27.822Z,0.00
2022-09-24T02:55:27.781Z,0.00
2022-09-24T02:56:27.769Z,0.00
2022-09-24T02:57:27.761Z,0.00
2022-09-24T02:58:27.752Z,0.00
2022-09-24T02:59:27.734Z,0.00
2022-09-24T03:00:27.768Z,0.00
2022-09-24T03:01:27.747Z,0.00
2022-09-24T03:02:27.852Z,0.00
2022-09-24T03:03:27.692Z,0.00
2022-09-24T03:04:27.692Z,0.00
2022-09-24T03:05:27.672Z,0.00
2022-09-24T03:06:27.714Z,0.00
2022-09-24T03:07:27.653Z,0.00
2022-09-24T03:08:27.645Z,0.00
2022-09-24T03:09:27.635Z,0.00
2022-09-24T03:10:27.634Z,0.00
2022-09-24T03:11:27.606Z,0.00
2022-09-24T03:12:27.655Z,0.00
2022-09-24T03:13:27.587Z,0.00
2022-09-24T03:14:27.598Z,0.00
2022-09-24T03:15:27.582Z,0.00
2022-09-24T03:16:27.629Z,0.00
2022-09-24T03:17:27.555Z,0.00
2022-09-24T03:18:27.585Z,0.00
2022-09-24T03:19:27.528Z,0.00
2022-09-24T03:20:27.528Z,0.00
2022-09-24T03:21:27.507Z,0.00
2022-09-24T03:22:27.500Z,0.00
2022-09-24T03:23:27.487Z,0.00
2022-09-24T03:24:27.528Z,0.00
2022-09-24T03:25:27.471Z,0.00
2022-09-24T03:26:27.466Z,0.00
2022-09-24T03:27:27.454Z,0.00
2022-09-24T03:28:27.436Z,0.00
2022-09-24T03:29:27.427Z,0.00
2022-09-24T03:30:27.489Z,0.00
2022-09-24T03:31:27.442Z,0.00
2022-09-24T03:32:27.401Z,0.00
2022-09-24T03:33:27.391Z,0.00
2022-09-24T03:34:27.393Z,0.00
2022-09-24T03:35:27.413Z,0.00
2022-09-24T03:36:27.392Z,0.00
2022-09-24T03:37:27.343Z,0.00
2022-09-24T03:38:27.331Z,0.00
2022-09-24T03:39:27.337Z,0.00
2022-09-24T03:40:27.352Z,0.00
2022-09-24T03:41:27.320Z,0.00
2022-09-24T03:42:27.323Z,0.00
2022-09-24T03:43:27.281Z,0.00
2022-09-24T03:44:27.274Z,0.00
2022-09-24T03:45:27.253Z,0.00
2022-09-24T03:46:27.293Z,0.00
2022-09-24T03:47:27.235Z,0.00
2022-09-24T03:48:27.256Z,0.00
2022-09-24T03:49:27.214Z,0.00
2022-09-24T03:50:27.194Z,0.00
2022-09-24T03:51:27.193Z,0.00
2022-09-24T03:52:27.176Z,0.00
2022-09-24T03:53:27.176Z,0.00
2022-09-24T03:54:27.192Z,0.00
2022-09-24T03:55:27.146Z,0.00
2022-09-24T03:56:27.144Z,0.00
2022-09-24T03:57:27.133Z,0.00
2022-09-24T03:58:27.123Z,0.00
2022-09-24T03:59:27.107Z,0.00
2022-09-24T04:00:27.127Z,0.00
2022-09-24T04:01:27.148Z,0.00
2022-09-24T04:02:27.115Z,0.00
2022-09-24T04:03:27.068Z,0.00
2022-09-24T04:04:27.060Z,0.00
2022-09-24T04:05:27.049Z,0.00
2022-09-24T04:06:27.128Z,0.00
2022-09-24T04:07:27.019Z,0.00
2022-09-24T04:08:27.021Z,0.00
2022-09-24T04:09:27.008Z,0.00
2022-09-24T04:10:26.991Z,0.00
2022-09-24T04:11:26.979Z,0.00
2022-09-24T04:12:27.002Z,0.00
2022-09-24T04:13:26.961Z,0.00
2022-09-24T04:14:26.951Z,0.00
2022-09-24T04:15:26.945Z,0.00
2022-09-24T04:16:27.003Z,0.00
2022-09-24T04:17:26.919Z,0.00
2022-09-24T04:18:26.941Z,0.00
2022-09-24T04:19:26.899Z,0.00
2022-09-24T04:20:26.892Z,0.00
2022-09-24T04:21:26.874Z,0.00
2022-09-24T04:22:26.870Z,0.00
2022-09-24T04:23:26.852Z,0.00
2022-09-24T04:24:26.873Z,0.00
2022-09-24T04:25:26.834Z,0.00
2022-09-24T04:26:26.824Z,0.00
2022-09-24T04:27:26.812Z,0.00
2022-09-24T04:28:26.807Z,0.00
2022-09-24T04:29:26.834Z,0.00
2022-09-24T04:30:26.834Z,0.00
2022-09-24T04:31:26.801Z,0.00
2022-09-24T04:32:26.765Z,0.00
2022-09-24T04:33:26.755Z,0.00
2022-09-24T04:34:26.748Z,0.00
2022-09-24T04:35:26.733Z,0.00
2022-09-24T04:36:26.745Z,0.00
2022-09-24T04:37:26.705Z,0.00
2022-09-24T04:38:26.700Z,0.00
2022-09-24T04:39:26.680Z,0.00
2022-09-24T04:40:26.716Z,0.00
2022-09-24T04:41:26.667Z,0.00
2022-09-24T04:42:26.689Z,0.00
2022-09-24T04:43:26.638Z,0.00
2022-09-24T04:44:26.645Z,0.00
2022-09-24T04:45:26.619Z,0.00
2022-09-24T04:46:26.702Z,0.00
2022-09-24T04:47:26.601Z,0.00
2022-09-24T04:48:26.630Z,0.00
2022-09-24T04:49:26.579Z,0.00
2022-09-24T04:50:26.530Z,1.00
2022-09-24T04:51:26.510Z,1.00
2022-09-24T04:52:26.500Z,1.00
2022-09-24T04:53:26.484Z,1.00
2022-09-24T04:54:26.503Z,1.00
2022-09-24T04:55:26.463Z,1.00
2022-09-24T04:56:26.452Z,1.00
2022-09-24T04:57:26.444Z,1.00
2022-09-24T04:58:26.431Z,1.00
2022-09-24T04:59:26.422Z,1.00
2022-09-24T05:00:26.442Z,1.00
2022-09-24T05:01:26.426Z,2.00
2022-09-24T05:02:26.442Z,2.00
2022-09-24T05:03:26.385Z,2.00
2022-09-24T05:04:26.370Z,2.00
2022-09-24T05:05:26.354Z,2.00
2022-09-24T05:06:26.373Z,3.00
2022-09-24T05:07:26.326Z,3.00
2022-09-24T05:08:26.322Z,3.00
2022-09-24T05:09:26.315Z,3.00
2022-09-24T05:10:26.309Z,3.00
2022-09-24T05:11:26.288Z,3.00
2022-09-24T05:12:26.306Z,4.00
2022-09-24T05:13:26.295Z,4.00
2022-09-24T05:14:26.265Z,5.00
2022-09-24T05:15:26.247Z,6.00
2022-09-24T05:16:26.296Z,6.00
2022-09-24T05:17:26.227Z,7.00
2022-09-24T05:18:26.254Z,7.00
2022-09-24T05:19:26.208Z,7.00
2022-09-24T05:20:26.198Z,8.00
2022-09-24T05:21:26.180Z,7.00
2022-09-24T05:22:26.176Z,8.00
2022-09-24T05:23:26.160Z,7.00
2022-09-24T05:24:26.260Z,7.00
2022-09-24T05:25:26.147Z,7.00
2022-09-24T05:26:26.129Z,8.00
2022-09-24T05:27:26.119Z,8.00
2022-09-24T05:28:26.112Z,8.00
2022-09-24T05:29:26.092Z,9.00
2022-09-24T05:30:26.126Z,9.00
2022-09-24T05:31:26.156Z,10.00
2022-09-24T05:32:26.071Z,9.00
2022-09-24T05:33:26.060Z,8.00
2022-09-24T05:34:26.053Z,7.00
2022-09-24T05:35:26.041Z,6.00
2022-09-24T05:36:26.062Z,5.00
2022-09-24T05:37:26.013Z,4.00
2022-09-24T05:38:26.012Z,4.00
2022-09-24T05:39:28.934Z,4.00
2022-09-24T05:40:27.048Z,4.00
2022-09-24T05:41:25.973Z,4.00
2022-09-24T05:42:25.993Z,4.00
2022-09-24T05:43:25.954Z,3.00
2022-09-24T05:44:25.937Z,3.00
2022-09-24T05:45:25.934Z,3.00
2022-09-24T05:46:25.960Z,4.00
2022-09-24T05:47:25.906Z,4.00
2022-09-24T05:48:25.937Z,5.00
2022-09-24T05:49:25.893Z,5.00
2022-09-24T05:50:25.883Z,5.00
2022-09-24T05:51:25.866Z,5.00
2022-09-24T05:52:25.858Z,5.00
2022-09-24T05:53:25.846Z,6.00
2022-09-24T05:54:25.857Z,6.00
2022-09-24T05:55:30.052Z,6.00
2022-09-24T05:56:26.817Z,7.00
2022-09-24T05:57:25.798Z,6.00
2022-09-24T05:58:25.788Z,6.00
2022-09-24T05:59:25.785Z,7.00
2022-09-24T06:00:25.806Z,7.00
2022-09-24T06:01:25.847Z,7.00
2022-09-24T06:02:25.780Z,7.00
2022-09-24T06:03:25.783Z,7.00
2022-09-24T06:04:25.731Z,8.00
2022-09-24T06:05:25.719Z,7.00
2022-09-24T06:06:25.732Z,9.00
2022-09-24T06:07:25.698Z,9.00
2022-09-24T06:08:25.690Z,10.00
2022-09-24T06:09:25.682Z,11.00
2022-09-24T06:10:25.671Z,12.00
2022-09-24T06:11:25.651Z,13.00
2022-09-24T06:12:25.673Z,14.00
2022-09-24T06:13:25.632Z,14.00
2022-09-24T06:14:25.623Z,15.00
2022-09-24T06:15:25.613Z,16.00
2022-09-24T06:16:25.656Z,16.00
2022-09-24T06:17:25.593Z,16.00
2022-09-24T06:18:25.601Z,18.00
2022-09-24T06:19:25.572Z,21.00
2022-09-24T06:20:25.554Z,24.00
2022-09-24T06:21:25.546Z,25.00
2022-09-24T06:22:28.616Z,25.00
2022-09-24T06:23:25.534Z,24.00
2022-09-24T06:24:25.592Z,25.00
2022-09-24T06:25:25.503Z,25.00
2022-09-24T06:26:25.503Z,27.00
2022-09-24T06:27:25.485Z,28.00
2022-09-24T06:28:25.476Z,30.00
2022-09-24T06:29:25.466Z,32.00
2022-09-24T06:30:25.478Z,34.00
2022-09-24T06:31:25.496Z,36.00
2022-09-24T06:32:25.427Z,39.00
2022-09-24T06:33:25.429Z,41.00
2022-09-24T06:34:25.407Z,43.00
2022-09-24T06:35:25.406Z,44.00
2022-09-24T06:36:25.425Z,47.00
2022-09-24T06:37:25.378Z,53.00
2022-09-24T06:38:25.368Z,58.00
2022-09-24T06:39:25.377Z,66.00
2022-09-24T06:40:25.421Z,77.00
2022-09-24T06:41:25.337Z,91.00
2022-09-24T06:42:25.819Z,105.00
2022-09-24T06:43:25.320Z,113.00
2022-09-24T06:44:25.309Z,116.00
2022-09-24T06:45:25.298Z,125.00
2022-09-24T06:46:25.323Z,129.00
2022-09-24T06:47:25.280Z,129.00
2022-09-24T06:48:25.281Z,127.00
2022-09-24T06:49:27.071Z,128.00
2022-09-24T06:50:26.236Z,126.00
2022-09-24T06:51:25.232Z,123.00
2022-09-24T06:52:25.219Z,122.00
2022-09-24T06:53:25.210Z,125.00
2022-09-24T06:54:25.230Z,129.00
2022-09-24T06:55:25.190Z,135.00
2022-09-24T06:56:25.173Z,143.00
2022-09-24T06:57:28.794Z,149.00
2022-09-24T06:58:25.144Z,155.00
2022-09-24T06:59:25.157Z,166.00
2022-09-24T07:00:25.226Z,172.00
2022-09-24T07:01:25.200Z,170.00
2022-09-24T07:02:25.167Z,170.00
2022-09-24T07:03:25.096Z,172.00
2022-09-24T07:04:25.090Z,177.00
2022-09-24T07:05:25.089Z,187.00
2022-09-24T07:06:25.094Z,195.00
2022-09-24T07:07:25.066Z,198.00
2022-09-24T07:08:25.043Z,192.00
2022-09-24T07:09:25.043Z,190.00
2022-09-24T07:10:25.028Z,191.00
2022-09-24T07:11:25.017Z,187.00
2022-09-24T07:12:25.035Z,185.00
2022-09-24T07:13:24.990Z,189.00
2022-09-24T07:14:24.980Z,188.00
2022-09-24T07:15:24.978Z,193.00
2022-09-24T07:16:25.024Z,206.00
2022-09-24T07:17:26.910Z,218.00
2022-09-24T07:18:25.961Z,221.00
2022-09-24T07:19:24.939Z,221.00
2022-09-24T07:20:24.924Z,226.00
2022-09-24T07:21:24.912Z,224.00
2022-09-24T07:22:24.898Z,226.00
2022-09-24T07:23:24.891Z,236.00
2022-09-24T07:24:24.902Z,241.00
2022-09-24T07:25:24.872Z,244.00
2022-09-24T07:26:24.852Z,238.00
2022-09-24T07:27:24.841Z,226.00
2022-09-24T07:28:24.841Z,220.00
2022-09-24T07:29:24.832Z,222.00
2022-09-24T07:30:24.885Z,226.00
2022-09-24T07:31:25.039Z,232.00
2022-09-24T07:32:29.570Z,239.00
2022-09-24T07:33:25.801Z,252.00
2022-09-24T07:34:24.772Z,265.00
2022-09-24T07:35:24.765Z,278.00
2022-09-24T07:36:24.783Z,291.00
2022-09-24T07:37:24.747Z,304.00
2022-09-24T07:38:24.732Z,319.00
2022-09-24T07:39:24.734Z,332.00
2022-09-24T07:40:24.793Z,344.00
2022-09-24T07:41:24.707Z,355.00
2022-09-24T07:42:24.706Z,358.00
2022-09-24T07:43:24.684Z,345.00
2022-09-24T07:44:24.667Z,319.00
2022-09-24T07:45:24.664Z,291.00
2022-09-24T07:46:24.696Z,278.00
2022-09-24T07:47:24.637Z,281.00
2022-09-24T07:48:24.668Z,285.00
2022-09-24T07:49:24.628Z,273.00
2022-09-24T07:50:24.617Z,254.00
2022-09-24T07:51:24.600Z,245.00
2022-09-24T07:52:24.580Z,236.00
2022-09-24T07:53:24.581Z,216.00
2022-09-24T07:54:24.587Z,198.00
2022-09-24T07:55:24.564Z,192.00
2022-09-24T07:56:24.547Z,194.00
2022-09-24T07:57:24.539Z,200.00
2022-09-24T07:58:24.524Z,206.00
2022-09-24T07:59:24.521Z,221.00
2022-09-24T08:00:24.521Z,229.00
2022-09-24T08:01:24.513Z,214.00
2022-09-24T08:02:24.480Z,191.00
2022-09-24T08:03:24.500Z,180.00
2022-09-24T08:04:24.531Z,188.00
2022-09-24T08:05:24.460Z,197.00
2022-09-24T08:06:24.461Z,196.00
2022-09-24T08:07:24.423Z,198.00
2022-09-24T08:08:24.415Z,206.00
2022-09-24T08:09:24.411Z,203.00
2022-09-24T08:10:24.400Z,187.00
2022-09-24T08:11:24.385Z,171.00
2022-09-24T08:12:24.406Z,158.00
2022-09-24T08:13:27.678Z,148.00
2022-09-24T08:14:24.347Z,144.00
2022-09-24T08:15:24.346Z,140.00
2022-09-24T08:16:24.384Z,134.00
2022-09-24T08:17:24.315Z,138.00
2022-09-24T08:18:24.336Z,145.00
2022-09-24T08:19:24.298Z,147.00
2022-09-24T08:20:24.287Z,146.00
2022-09-24T08:21:24.273Z,141.00
2022-09-24T08:22:24.257Z,134.00
2022-09-24T08:23:24.259Z,129.00
2022-09-24T08:24:24.270Z,125.00
2022-09-24T08:25:24.240Z,128.00
2022-09-24T08:26:24.211Z,135.00
2022-09-24T08:27:24.208Z,142.00
2022-09-24T08:28:24.198Z,142.00
2022-09-24T08:29:24.193Z,147.00
2022-09-24T08:30:24.234Z,153.00
2022-09-24T08:31:24.221Z,158.00
2022-09-24T08:32:24.149Z,166.00
2022-09-24T08:33:24.141Z,180.00
2022-09-24T08:34:24.129Z,181.00
2022-09-24T08:35:24.123Z,172.00
2022-09-24T08:36:24.132Z,171.00
2022-09-24T08:37:24.099Z,170.00
2022-09-24T08:38:24.083Z,170.00
2022-09-24T08:39:24.082Z,158.00
2022-09-24T08:40:24.089Z,147.00
2022-09-24T08:41:24.055Z,142.00
2022-09-24T08:42:24.072Z,140.00
2022-09-24T08:43:24.032Z,135.00
2022-09-24T08:44:24.015Z,119.00
2022-09-24T08:45:24.008Z,115.00
2022-09-24T08:46:24.016Z,112.00
2022-09-24T08:47:23.984Z,117.00
2022-09-24T08:48:23.996Z,120.00
2022-09-24T08:49:23.975Z,126.00
2022-09-24T08:50:23.954Z,135.00
2022-09-24T08:51:23.949Z,142.00
2022-09-24T08:52:23.928Z,151.00
2022-09-24T08:53:23.919Z,172.00
2022-09-24T08:54:23.939Z,197.00
2022-09-24T08:55:23.911Z,231.00
2022-09-24T08:56:23.887Z,255.00
2022-09-24T08:57:23.879Z,273.00
2022-09-24T08:58:23.865Z,274.00
2022-09-24T08:59:23.859Z,277.00
2022-09-24T09:00:23.881Z,259.00
2022-09-24T09:01:23.874Z,243.00
2022-09-24T09:02:23.942Z,251.00
2022-09-24T09:03:23.815Z,265.00
2022-09-24T09:04:23.799Z,280.00
2022-09-24T09:05:23.792Z,300.00
2022-09-24T09:06:23.801Z,312.00
2022-09-24T09:07:23.772Z,339.00
2022-09-24T09:08:50.057Z,358.00
2022-09-24T09:09:24.760Z,357.00
2022-09-24T09:10:23.746Z,344.00
2022-09-24T09:11:23.735Z,322.00
2022-09-24T09:12:23.742Z,302.00
2022-09-24T09:13:23.710Z,297.00
2022-09-24T09:14:23.693Z,291.00
2022-09-24T09:15:23.685Z,263.00
2022-09-24T09:16:23.794Z,239.00
2022-09-24T09:17:23.665Z,229.00
2022-09-24T09:18:23.681Z,227.00
2022-09-24T09:19:23.645Z,219.00
2022-09-24T09:20:23.635Z,199.00
2022-09-24T09:21:23.625Z,190.00
2022-09-24T09:22:23.609Z,200.00
2022-09-24T09:23:23.604Z,188.00
2022-09-24T09:24:23.610Z,177.00
2022-09-24T09:25:23.578Z,173.00
2022-09-24T09:26:23.568Z,167.00
2022-09-24T09:27:23.557Z,162.00
2022-09-24T09:28:23.549Z,160.00
2022-09-24T09:29:23.551Z,159.00
2022-09-24T09:30:23.549Z,180.00
2022-09-24T09:31:23.596Z,209.00
2022-09-24T09:32:23.508Z,230.00
2022-09-24T09:33:23.500Z,237.00
2022-09-24T09:34:23.529Z,258.00
2022-09-24T09:35:23.479Z,277.00
2022-09-24T09:36:23.481Z,291.00
2022-09-24T09:37:25.882Z,326.00
2022-09-24T09:38:23.513Z,348.00
2022-09-24T09:39:23.439Z,346.00
2022-09-24T09:40:25.553Z,340.00
2022-09-24T09:41:24.451Z,348.00
2022-09-24T09:42:23.408Z,364.00
2022-09-24T09:43:23.399Z,369.00
2022-09-24T09:44:23.382Z,357.00
2022-09-24T09:45:27.703Z,344.00
2022-09-24T09:46:23.413Z,344.00
2022-09-24T09:47:23.376Z,360.00
2022-09-24T09:48:23.335Z,395.00
2022-09-24T09:49:23.333Z,443.00
2022-09-24T09:50:23.325Z,493.00
2022-09-24T09:51:23.537Z,533.00
2022-09-24T09:52:23.297Z,562.00
2022-09-24T09:53:23.318Z,582.00
2022-09-24T09:54:23.277Z,587.00
2022-09-24T09:55:23.268Z,595.00
2022-09-24T09:56:23.258Z,603.00
2022-09-24T09:57:23.247Z,600.00
2022-09-24T09:58:23.232Z,599.00
2022-09-24T09:59:28.820Z,600.00
2022-09-24T10:00:24.212Z,593.00
2022-09-24T10:01:23.199Z,582.00
2022-09-24T10:02:23.286Z,575.00
2022-09-24T10:03:23.206Z,570.00
2022-09-24T10:04:23.171Z,561.00
2022-09-24T10:05:27.266Z,555.00
2022-09-24T10:06:23.153Z,542.00
2022-09-24T10:07:23.139Z,538.00
2022-09-24T10:08:23.129Z,552.00
2022-09-24T10:09:23.132Z,557.00
2022-09-24T10:10:23.104Z,553.00
2022-09-24T10:11:23.123Z,557.00
2022-09-24T10:12:23.086Z,539.00
2022-09-24T10:13:23.075Z,496.00
2022-09-24T10:14:23.063Z,465.00
2022-09-24T10:15:23.054Z,468.00
2022-09-24T10:16:23.087Z,488.00
2022-09-24T10:17:23.055Z,476.00
2022-09-24T10:18:23.016Z,441.00
2022-09-24T10:19:23.023Z,414.00
2022-09-24T10:20:22.996Z,397.00
2022-09-24T10:21:27.551Z,373.00
2022-09-24T10:22:24.005Z,348.00
2022-09-24T10:23:22.970Z,342.00
2022-09-24T10:24:22.958Z,492.00
2022-09-24T10:25:22.956Z,691.00
2022-09-24T10:26:22.938Z,775.00
2022-09-24T10:27:22.925Z,902.00
2022-09-24T10:28:22.941Z,776.00
2022-09-24T10:29:22.915Z,594.00
2022-09-24T10:30:22.897Z,576.00
2022-09-24T10:31:22.941Z,643.00
2022-09-24T10:32:22.881Z,665.00
2022-09-24T10:33:22.861Z,733.00
2022-09-24T10:34:22.892Z,822.00
2022-09-24T10:35:22.846Z,729.00
2022-09-24T10:36:22.834Z,628.00
2022-09-24T10:37:22.822Z,689.00
2022-09-24T10:38:22.812Z,2566.00
2022-09-24T10:39:22.808Z,357.00
2022-09-24T10:40:22.857Z,323.00
2022-09-24T10:41:22.781Z,325.00
2022-09-24T10:42:22.774Z,349.00
2022-09-24T10:43:22.755Z,409.00
2022-09-24T10:44:22.753Z,511.00
2022-09-24T10:45:22.743Z,482.00
2022-09-24T10:46:22.853Z,380.00
2022-09-24T10:47:22.716Z,394.00
2022-09-24T10:48:22.705Z,477.00
2022-09-24T10:49:22.705Z,555.00
2022-09-24T10:50:22.685Z,528.00
2022-09-24T10:51:28.102Z,450.00
2022-09-24T10:52:23.693Z,381.00
2022-09-24T10:53:22.648Z,376.00
2022-09-24T10:54:22.649Z,395.00
2022-09-24T10:55:22.630Z,403.00
2022-09-24T10:56:22.630Z,385.00
2022-09-24T10:57:22.609Z,363.00
2022-09-24T10:58:22.627Z,372.00
2022-09-24T10:59:22.589Z,445.00
2022-09-24T11:00:22.577Z,622.00
2022-09-24T11:01:22.594Z,722.00
2022-09-24T11:02:22.585Z,576.00
2022-09-24T11:03:22.603Z,412.00
2022-09-24T11:04:22.574Z,357.00
2022-09-24T11:05:22.531Z,318.00
2022-09-24T11:06:22.520Z,301.00
2022-09-24T11:07:22.501Z,308.00
2022-09-24T11:08:22.489Z,377.00
2022-09-24T11:09:22.493Z,458.00
2022-09-24T11:10:22.495Z,544.00
2022-09-24T11:11:22.487Z,596.00
2022-09-24T11:12:22.453Z,506.00
2022-09-24T11:13:22.435Z,502.00
2022-09-24T11:14:22.431Z,488.00
2022-09-24T11:15:22.428Z,457.00
2022-09-24T11:16:22.556Z,441.00
2022-09-24T11:17:22.397Z,429.00
2022-09-24T11:18:22.393Z,420.00
2022-09-24T11:19:22.390Z,419.00
2022-09-24T11:20:22.368Z,418.00
2022-09-24T11:21:22.349Z,415.00
2022-09-24T11:22:22.378Z,415.00
2022-09-24T11:23:22.335Z,414.00
2022-09-24T11:24:22.329Z,414.00
2022-09-24T11:25:22.314Z,416.00
2022-09-24T11:26:22.306Z,421.00
2022-09-24T11:27:22.290Z,425.00
2022-09-24T11:28:22.309Z,429.00
2022-09-24T11:29:22.280Z,435.00
2022-09-24T11:30:22.261Z,450.00
2022-09-24T11:31:22.284Z,473.00
2022-09-24T11:32:22.241Z,556.00
2022-09-24T11:33:23.206Z,617.00
2022-09-24T11:34:22.250Z,596.00
2022-09-24T11:35:22.201Z,784.00
2022-09-24T11:36:22.202Z,836.00
2022-09-24T11:37:22.182Z,610.00
2022-09-24T11:38:22.175Z,574.00
2022-09-24T11:39:22.178Z,563.00
2022-09-24T11:40:22.230Z,568.00
2022-09-24T11:41:22.142Z,619.00
2022-09-24T11:42:22.137Z,664.00
2022-09-24T11:43:22.124Z,700.00
2022-09-24T11:44:22.115Z,920.00
2022-09-24T11:45:22.103Z,1146.00
2022-09-24T11:46:22.217Z,1217.00
2022-09-24T11:47:22.077Z,1650.00
2022-09-24T11:48:22.070Z,635.00
2022-09-24T11:49:22.069Z,594.00
2022-09-24T11:50:22.048Z,568.00
2022-09-24T11:51:22.036Z,508.00
2022-09-24T11:52:22.058Z,455.00
2022-09-24T11:53:22.010Z,411.00
2022-09-24T11:54:22.007Z,374.00
2022-09-24T11:55:22.001Z,343.00
2022-09-24T11:56:21.987Z,307.00
2022-09-24T11:57:21.970Z,280.00
2022-09-24T11:58:21.991Z,268.00
2022-09-24T11:59:21.961Z,270.00
2022-09-24T12:00:21.953Z,276.00
2022-09-24T12:01:21.963Z,288.00
2022-09-24T12:02:22.009Z,306.00
2022-09-24T12:03:25.965Z,327.00
2022-09-24T12:04:21.930Z,342.00
2022-09-24T12:05:21.887Z,348.00
2022-09-24T12:06:21.887Z,348.00
2022-09-24T12:07:21.872Z,345.00
2022-09-24T12:08:21.855Z,346.00
2022-09-24T12:09:21.853Z,341.00
2022-09-24T12:10:21.874Z,330.00
2022-09-24T12:11:21.835Z,320.00
2022-09-24T12:12:21.816Z,316.00
2022-09-24T12:13:21.803Z,313.00
2022-09-24T12:14:21.799Z,313.00
2022-09-24T12:15:21.776Z,311.00
2022-09-24T12:16:21.925Z,312.00
2022-09-24T12:17:21.759Z,320.00
2022-09-24T12:18:21.761Z,332.00
2022-09-24T12:19:21.750Z,344.00
2022-09-24T12:20:21.738Z,356.00
2022-09-24T12:21:21.719Z,368.00
2022-09-24T12:22:21.737Z,381.00
2022-09-24T12:23:21.691Z,396.00
2022-09-24T12:24:21.689Z,410.00
2022-09-24T12:25:21.671Z,423.00
2022-09-24T12:26:21.673Z,432.00
2022-09-24T12:27:21.657Z,437.00
2022-09-24T12:28:21.684Z,441.00
2022-09-24T12:29:21.641Z,444.00
2022-09-24T12:30:21.631Z,445.00
2022-09-24T12:31:21.642Z,446.00
2022-09-24T12:32:21.605Z,450.00
2022-09-24T12:33:21.592Z,477.00
2022-09-24T12:34:21.619Z,525.00
2022-09-24T12:35:21.574Z,1106.00
2022-09-24T12:36:21.563Z,1418.00
2022-09-24T12:37:21.555Z,716.00
2022-09-24T12:38:21.543Z,1078.00
2022-09-24T12:39:21.526Z,506.00
2022-09-24T12:40:21.610Z,480.00
2022-09-24T12:41:21.516Z,453.00
2022-09-24T12:42:21.498Z,424.00
2022-09-24T12:43:21.487Z,398.00
2022-09-24T12:44:22.422Z,381.00
2022-09-24T12:45:21.464Z,371.00
2022-09-24T12:46:21.530Z,360.00
2022-09-24T12:47:21.448Z,358.00
2022-09-24T12:48:21.438Z,375.00
2022-09-24T12:49:21.431Z,399.00
2022-09-24T12:50:21.419Z,416.00
2022-09-24T12:51:21.400Z,431.00
2022-09-24T12:52:21.421Z,448.00