createdAt,value
2019-06-08T00:02:14.932Z,80.32
2019-06-08T00:04:44.408Z,80.59
2019-06-08T00:07:14.619Z,79.96
2019-06-08T00:09:44.118Z,80.59
2019-06-08T00:12:14.756Z,81.09
2019-06-08T00:14:44.321Z,80.65
2019-06-08T00:17:31.395Z,80.65
2019-06-08T00:19:46.532Z,80.36
2019-06-08T00:22:15.980Z,81.71
2019-06-08T00:24:45.383Z,81.82
2019-06-08T00:27:15.958Z,81.04
2019-06-08T00:29:45.437Z,81.45
2019-06-08T00:32:16.105Z,81.07
2019-06-08T00:34:45.582Z,80.69
2019-06-08T00:37:15.154Z,80.83
2019-06-08T00:39:44.550Z,79.91
2019-06-08T00:42:15.112Z,80.98
2019-06-08T00:44:44.585Z,79.73
2019-06-08T00:47:14.027Z,79.62
2019-06-08T00:49:43.449Z,79.12
2019-06-08T00:52:12.873Z,79.29
2019-06-08T00:54:42.314Z,78.20
2019-06-08T00:57:11.777Z,77.55
2019-06-08T00:59:41.238Z,77.17
2019-06-08T01:02:10.674Z,77.02
2019-06-08T01:04:40.309Z,76.08
2019-06-08T01:07:09.761Z,76.75
2019-06-08T01:09:39.271Z,75.59
2019-06-08T01:12:08.866Z,75.50
2019-06-08T01:14:38.342Z,76.06
2019-06-08T01:17:07.857Z,75.09
2019-06-08T01:19:37.395Z,75.33
2019-06-08T01:22:06.840Z,74.69
2019-06-08T01:24:36.245Z,74.72
2019-06-08T01:27:05.700Z,74.24
2019-06-08T01:29:35.242Z,76.26
2019-06-08T01:32:04.686Z,76.41
2019-06-08T01:34:34.108Z,74.40
2019-06-08T01:37:03.560Z,74.65
2019-06-08T01:39:32.970Z,74.89
2019-06-08T01:42:02.403Z,75.00
2019-06-08T01:44:32.072Z,74.51
2019-06-08T01:47:01.539Z,74.03
2019-06-08T01:49:30.958Z,74.90
2019-06-08T01:52:00.373Z,75.15
2019-06-08T01:54:31.422Z,74.73
2019-06-08T01:57:01.010Z,75.70
2019-06-08T01:59:32.561Z,75.42
2019-06-08T02:02:01.565Z,75.37
2019-06-08T02:04:32.967Z,75.56
2019-06-08T02:07:02.337Z,75.50
2019-06-08T02:09:32.766Z,75.79
2019-06-08T02:12:02.312Z,75.15
2019-06-08T02:14:33.147Z,75.27
2019-06-08T02:17:02.676Z,75.71
2019-06-08T02:19:32.677Z,75.65
2019-06-08T02:22:02.348Z,76.62
2019-06-08T02:24:33.257Z,76.30
2019-06-08T02:27:02.932Z,74.97
2019-06-08T02:29:33.628Z,75.68
2019-06-08T02:32:03.211Z,75.97
2019-06-08T02:34:34.720Z,76.49
2019-06-08T02:37:03.805Z,75.21
2019-06-08T02:39:35.315Z,75.55
2019-06-08T02:42:04.533Z,75.67
2019-06-08T02:44:34.441Z,74.66
2019-06-08T02:47:04.281Z,74.68
2019-06-08T02:49:35.263Z,73.93
2019-06-08T02:52:04.980Z,74.37
2019-06-08T02:54:36.881Z,74.16
2019-06-08T02:57:06.625Z,74.11
2019-06-08T02:59:40.971Z,73.22
2019-06-08T03:02:11.619Z,72.69
2019-06-08T03:04:41.492Z,72.81
2019-06-08T03:07:10.948Z,71.75
2019-06-08T03:09:41.704Z,71.18
2019-06-08T03:12:11.150Z,71.32
2019-06-08T03:14:42.764Z,70.86
2019-06-08T03:17:12.236Z,70.74
2019-06-08T03:19:42.063Z,70.68
2019-06-08T03:22:11.617Z,71.39
2019-06-08T03:24:41.566Z,71.14
2019-06-08T03:27:11.871Z,71.00
2019-06-08T03:29:42.214Z,70.03
2019-06-08T03:32:12.521Z,69.88
2019-06-08T03:34:53.669Z,70.25
2019-06-08T03:37:13.047Z,70.16
2019-06-08T03:39:43.090Z,69.71
2019-06-08T03:42:12.668Z,70.09
2019-06-08T03:44:43.343Z,69.75
2019-06-08T03:47:13.610Z,68.99
2019-06-08T03:49:54.906Z,69.05
2019-06-08T03:52:14.198Z,68.47
2019-06-08T03:54:45.258Z,69.09
2019-06-08T03:57:14.770Z,69.69
2019-06-08T03:59:46.170Z,68.85
2019-06-08T04:02:15.319Z,68.15
2019-06-08T04:04:46.303Z,67.86
2019-06-08T04:07:15.862Z,68.42
2019-06-08T04:09:45.948Z,68.96
2019-06-08T04:12:15.533Z,67.56
2019-06-08T04:14:46.525Z,67.94
2019-06-08T04:17:16.164Z,68.13
2019-06-08T04:20:08.751Z,66.90
2019-06-08T04:22:16.926Z,66.69
2019-06-08T04:24:46.695Z,66.58
2019-06-08T04:27:16.228Z,67.57
2019-06-08T04:29:46.175Z,67.82
2019-06-08T04:32:15.767Z,67.89
2019-06-08T04:34:45.942Z,67.56
2019-06-08T04:37:16.308Z,67.89
2019-06-08T04:39:47.000Z,67.23
2019-06-08T04:42:16.562Z,67.24
2019-06-08T04:44:46.924Z,67.02
2019-06-08T04:47:17.028Z,67.00
2019-06-08T04:49:47.215Z,67.12
2019-06-08T04:52:17.575Z,67.37
2019-06-08T04:54:48.133Z,67.61
2019-06-08T04:57:18.311Z,67.39
2019-06-08T04:59:50.143Z,67.16
2019-06-08T05:02:18.891Z,66.42
2019-06-08T05:04:49.488Z,66.87
2019-06-08T05:07:19.101Z,66.26
2019-06-08T05:09:49.503Z,66.21
2019-06-08T05:12:19.145Z,65.96
2019-06-08T05:14:49.280Z,65.70
2019-06-08T05:17:18.802Z,65.11
2019-06-08T05:19:50.296Z,65.77
2019-06-08T05:22:19.546Z,63.81
2019-06-08T05:24:49.975Z,65.09
2019-06-08T05:27:19.627Z,65.14
2019-06-08T05:29:50.096Z,64.49
2019-06-08T05:32:19.687Z,63.98
2019-06-08T05:34:49.703Z,63.89
2019-06-08T05:37:19.213Z,63.94
2019-06-08T05:39:49.908Z,63.96
2019-06-08T05:42:19.443Z,63.29
2019-06-08T05:44:50.268Z,64.15
2019-06-08T05:47:20.026Z,63.53
2019-06-08T05:49:49.988Z,63.92
2019-06-08T05:52:19.598Z,63.98
2019-06-08T05:54:50.149Z,64.37
2019-06-08T05:57:19.753Z,63.40
2019-06-08T05:59:50.307Z,63.25
2019-06-08T06:02:19.965Z,63.47
2019-06-08T06:04:52.202Z,62.98
2019-06-08T06:07:20.613Z,64.16
2019-06-08T06:09:51.103Z,64.01
2019-06-08T06:12:20.760Z,63.53
2019-06-08T06:14:51.211Z,63.00
2019-06-08T06:17:20.790Z,62.82
2019-06-08T06:19:51.528Z,62.31
2019-06-08T06:22:21.156Z,62.63
2019-06-08T06:24:51.631Z,63.39
2019-06-08T06:27:21.379Z,62.65
2019-06-08T06:29:52.006Z,62.47
2019-06-08T06:32:21.625Z,62.49
2019-06-08T06:34:52.196Z,61.89
2019-06-08T06:37:21.740Z,63.23
2019-06-08T06:39:52.297Z,64.20
2019-06-08T06:42:24.953Z,63.75
2019-06-08T06:44:54.154Z,63.87
2019-06-08T06:47:23.631Z,63.72
2019-06-08T06:49:53.073Z,64.70
2019-06-08T06:52:22.488Z,64.23
2019-06-08T06:54:53.259Z,63.98
2019-06-08T06:57:22.829Z,64.43
2019-06-08T06:59:52.306Z,64.10
2019-06-08T07:02:22.366Z,63.57
2019-06-08T07:04:52.254Z,64.82
2019-06-08T07:07:21.764Z,64.26
2019-06-08T07:09:52.632Z,64.69
2019-06-08T07:12:22.273Z,64.67
2019-06-08T07:14:52.851Z,64.89
2019-06-08T07:17:22.742Z,65.42
2019-06-08T07:19:52.632Z,65.87
2019-06-08T07:22:22.227Z,65.29
2019-06-08T07:24:52.663Z,65.66
2019-06-08T07:27:22.208Z,65.26
2019-06-08T07:29:52.659Z,64.91
2019-06-08T07:32:22.160Z,64.85
2019-06-08T07:34:51.648Z,65.83
2019-06-08T07:37:21.055Z,65.13
2019-06-08T07:39:51.557Z,65.43
2019-06-08T07:42:21.126Z,65.18
2019-06-08T07:44:50.846Z,65.18
2019-06-08T07:47:20.388Z,65.27
2019-06-08T07:49:51.103Z,65.03
2019-06-08T07:52:20.627Z,63.87
2019-06-08T07:54:50.949Z,63.94
2019-06-08T07:57:20.442Z,64.26
2019-06-08T07:59:50.322Z,63.69
2019-06-08T08:02:19.874Z,63.60
2019-06-08T08:04:50.441Z,64.29
2019-06-08T08:07:20.016Z,64.38
2019-06-08T08:09:50.558Z,63.18
2019-06-08T08:12:20.069Z,63.89
2019-06-08T08:14:49.496Z,64.43
2019-06-08T08:17:18.927Z,63.85
2019-06-08T08:19:48.968Z,64.24
2019-06-08T08:22:25.888Z,64.03
2019-06-08T08:24:54.449Z,64.30
2019-06-08T08:27:23.038Z,63.65
2019-06-08T08:29:53.273Z,64.63
2019-06-08T08:32:22.744Z,64.64
2019-06-08T08:34:52.235Z,64.53
2019-06-08T08:37:21.633Z,65.23
2019-06-08T08:39:51.811Z,65.01
2019-06-08T08:42:21.291Z,65.38
2019-06-08T08:44:51.574Z,65.53
2019-06-08T08:47:22.205Z,65.65
2019-06-08T08:49:52.186Z,65.58
2019-06-08T08:52:33.643Z,66.70
2019-06-08T08:54:52.795Z,67.39
2019-06-08T08:57:22.245Z,68.53
2019-06-08T08:59:54.576Z,70.14
2019-06-08T09:02:23.006Z,72.42
2019-06-08T09:04:53.492Z,72.80
2019-06-08T09:07:23.697Z,73.12
2019-06-08T09:09:53.563Z,72.31
2019-06-08T09:12:23.134Z,73.79
2019-06-08T09:14:54.228Z,73.41
2019-06-08T09:17:24.637Z,74.09
2019-06-08T09:19:55.853Z,74.65
2019-06-08T09:22:25.163Z,74.55
2019-06-08T09:24:56.148Z,73.60
2019-06-08T09:27:28.101Z,73.05
2019-06-08T09:30:00.724Z,73.04
2019-06-08T09:32:28.714Z,72.44
2019-06-08T09:35:02.314Z,72.17
2019-06-08T09:37:29.322Z,72.70
2019-06-08T09:40:00.319Z,72.51
2019-06-08T09:42:30.103Z,71.55
2019-06-08T09:45:02.144Z,70.81
2019-06-08T09:47:30.636Z,71.79
2019-06-08T09:50:03.810Z,72.16
2019-06-08T09:52:32.685Z,72.12
2019-06-08T09:55:05.860Z,71.86
2019-06-08T09:57:33.390Z,72.36
2019-06-08T10:00:14.334Z,72.79
2019-06-08T10:02:34.608Z,72.42
2019-06-08T10:05:06.340Z,71.30
2019-06-08T10:07:38.539Z,69.77
2019-06-08T10:10:09.807Z,70.58
2019-06-08T10:12:41.028Z,70.98
2019-06-08T10:15:11.106Z,70.47
2019-06-08T10:17:40.524Z,70.14
2019-06-08T10:20:10.771Z,71.40
2019-06-08T10:22:40.251Z,71.66
2019-06-08T10:25:11.298Z,72.42
2019-06-08T10:27:41.535Z,73.28
2019-06-08T10:30:11.531Z,75.24
2019-06-08T10:32:41.028Z,74.36
2019-06-08T10:35:10.849Z,75.10
2019-06-08T10:37:40.346Z,75.88
2019-06-08T10:40:10.702Z,75.31
2019-06-08T10:42:40.404Z,75.36
2019-06-08T10:45:14.404Z,76.09
2019-06-08T10:47:42.600Z,77.31
2019-06-08T10:50:15.336Z,75.36
2019-06-08T10:52:44.311Z,73.76
2019-06-08T10:55:14.239Z,73.65
2019-06-08T10:57:43.688Z,72.12
2019-06-08T11:00:22.829Z,72.51
2019-06-08T11:02:48.715Z,73.17
2019-06-08T11:05:18.159Z,72.89
2019-06-08T11:07:48.056Z,72.76
2019-06-08T11:10:19.135Z,70.86
2019-06-08T11:12:48.769Z,70.55
2019-06-08T11:15:18.376Z,69.58
2019-06-08T11:17:47.776Z,69.13
2019-06-08T11:20:17.375Z,68.92
2019-06-08T11:22:50.108Z,69.75
2019-06-08T11:25:20.003Z,69.07
2019-06-08T11:27:49.649Z,69.87
2019-06-08T11:30:24.131Z,69.40
2019-06-08T11:32:50.856Z,70.76
2019-06-08T11:35:20.442Z,71.20
2019-06-08T11:37:49.898Z,71.02
2019-06-08T11:40:20.847Z,72.46
2019-06-08T11:42:50.646Z,75.25
2019-06-08T11:45:20.427Z,76.61
2019-06-08T11:47:49.884Z,75.18
2019-06-08T11:50:22.362Z,75.82
2019-06-08T11:52:51.806Z,78.12
2019-06-08T11:55:21.245Z,77.39
2019-06-08T11:57:51.053Z,79.33
2019-06-08T12:00:41.851Z,82.01
2019-06-08T12:03:12.029Z,84.32
2019-06-08T12:05:42.530Z,84.52
2019-06-08T12:08:12.658Z,85.34
2019-06-08T12:10:42.106Z,86.93
2019-06-08T12:13:12.849Z,87.00
2019-06-08T12:15:42.703Z,85.92
2019-06-08T12:18:12.682Z,85.03
2019-06-08T12:20:43.350Z,84.35
2019-06-08T12:23:12.806Z,82.01
2019-06-08T12:25:42.219Z,80.45
2019-06-08T12:28:12.602Z,78.89
2019-06-08T12:30:42.455Z,81.26
2019-06-08T12:33:12.721Z,79.59
2019-06-08T12:35:43.487Z,78.17
2019-06-08T12:38:14.171Z,76.89
2019-06-08T12:40:44.176Z,78.18
2019-06-08T12:43:14.656Z,79.92
2019-06-08T12:45:44.862Z,76.62
2019-06-08T12:48:18.396Z,76.67
2019-06-08T12:50:47.676Z,73.72
2019-06-08T12:53:20.727Z,75.04
2019-06-08T12:55:47.820Z,75.55
2019-06-08T12:58:21.811Z,76.81
2019-06-08T13:00:48.473Z,78.06
2019-06-08T13:03:18.809Z,76.20
2019-06-08T13:05:48.329Z,77.93
2019-06-08T13:08:20.168Z,76.44
2019-06-08T13:10:48.934Z,77.39
2019-06-08T13:13:23.603Z,78.41
2019-06-08T13:15:49.557Z,76.69
2019-06-08T13:18:21.209Z,78.59
2019-06-08T13:20:51.850Z,79.64
2019-06-08T13:23:21.443Z,81.32
2019-06-08T13:25:51.018Z,81.87
2019-06-08T13:28:25.241Z,82.15
2019-06-08T13:30:51.572Z,84.10
2019-06-08T13:33:21.147Z,82.52
2019-06-08T13:35:50.553Z,83.71
2019-06-08T13:38:22.810Z,82.41
2019-06-08T13:40:51.107Z,81.97
2019-06-08T13:43:21.594Z,82.47
2019-06-08T13:45:51.713Z,84.15
2019-06-08T13:48:22.051Z,84.12
2019-06-08T13:50:52.421Z,81.16
2019-06-08T13:53:27.332Z,80.43
2019-06-08T13:55:56.391Z,81.72
2019-06-08T13:58:32.180Z,82.04
2019-06-08T14:00:57.417Z,83.15
2019-06-08T14:03:27.795Z,85.15
2019-06-08T14:05:57.419Z,84.03
2019-06-08T14:08:32.844Z,82.66
2019-06-08T14:11:00.916Z,80.96
2019-06-08T14:13:34.429Z,78.82
2019-06-08T14:16:03.378Z,77.70
2019-06-08T14:18:34.503Z,79.61
2019-06-08T14:21:03.974Z,80.21
2019-06-08T14:23:33.413Z,79.04
2019-06-08T14:26:02.855Z,78.38
2019-06-08T14:28:32.289Z,76.82
2019-06-08T14:31:01.743Z,78.13
2019-06-08T14:33:33.328Z,80.00
2019-06-08T14:36:02.296Z,78.40
2019-06-08T14:38:37.932Z,77.15
2019-06-08T14:41:02.863Z,77.51
2019-06-08T14:43:32.272Z,78.11
2019-06-08T14:46:01.778Z,77.91
2019-06-08T14:48:33.732Z,72.62
2019-06-08T14:51:03.299Z,72.04
2019-06-08T14:53:32.715Z,71.45
2019-06-08T14:56:08.073Z,73.85
2019-06-08T14:58:35.033Z,72.74
2019-06-08T15:01:04.637Z,71.53
2019-06-08T15:03:34.049Z,75.22
2019-06-08T15:06:03.556Z,76.29
2019-06-08T15:08:32.970Z,77.85
2019-06-08T15:11:02.543Z,79.92
2019-06-08T15:13:31.947Z,79.08
2019-06-08T15:16:01.376Z,79.73
2019-06-08T15:18:31.871Z,79.32
2019-06-08T15:21:01.432Z,76.73
2019-06-08T15:23:32.815Z,76.66
2019-06-08T15:26:02.328Z,74.78
2019-06-08T15:28:35.930Z,78.48
2019-06-08T15:31:02.898Z,77.39
2019-06-08T15:33:33.747Z,78.93
2019-06-08T15:36:03.281Z,79.65
2019-06-08T15:38:33.522Z,77.37
2019-06-08T15:41:03.009Z,72.98
2019-06-08T15:43:36.868Z,74.31
2019-06-08T15:46:04.297Z,74.84
2019-06-08T15:48:34.274Z,73.24
2019-06-08T15:51:03.692Z,71.77
2019-06-08T15:53:34.203Z,72.38
2019-06-08T15:56:03.672Z,72.44
2019-06-08T15:58:34.020Z,73.88
2019-06-08T16:01:03.514Z,72.42
2019-06-08T16:03:33.517Z,73.05
2019-06-08T16:06:03.084Z,71.35
2019-06-08T16:08:32.470Z,71.35
2019-06-08T16:11:01.968Z,72.25
2019-06-08T16:13:32.494Z,72.18
2019-06-08T16:16:02.133Z,72.49
2019-06-08T16:18:31.772Z,72.66
2019-06-08T16:21:01.181Z,70.52
2019-06-08T16:23:31.824Z,70.34
2019-06-08T16:26:01.418Z,71.46
2019-06-08T16:28:32.072Z,69.57
2019-06-08T16:31:01.493Z,68.89
2019-06-08T16:33:31.194Z,68.50
2019-06-08T16:36:00.617Z,67.23
2019-06-08T16:38:30.077Z,68.50
2019-06-08T16:40:59.504Z,68.01
2019-06-08T16:43:29.112Z,68.04
2019-06-08T16:45:58.543Z,66.30
2019-06-08T16:48:28.095Z,66.91
2019-06-08T16:50:57.491Z,63.22
2019-06-08T16:53:27.439Z,61.44
2019-06-08T16:55:56.829Z,62.88
2019-06-08T16:58:26.294Z,60.74
2019-06-08T17:00:55.751Z,61.70
2019-06-08T17:03:25.190Z,60.84
2019-06-08T17:05:54.706Z,57.87
2019-06-08T17:08:24.174Z,56.23
2019-06-08T17:10:53.801Z,56.19
2019-06-08T17:13:23.259Z,56.44
2019-06-08T17:15:53.451Z,54.94
2019-06-08T17:18:22.910Z,55.22
2019-06-08T17:20:52.672Z,56.29
2019-06-08T17:23:22.117Z,57.92
2019-06-08T17:25:51.568Z,58.32
2019-06-08T17:28:21.000Z,57.02
2019-06-08T17:30:50.460Z,58.47
2019-06-08T17:33:19.925Z,60.21
2019-06-08T17:35:49.375Z,59.68
2019-06-08T17:38:18.866Z,60.11
2019-06-08T17:40:48.309Z,60.45
2019-06-08T17:43:18.630Z,61.12
2019-06-08T17:45:48.147Z,61.17
2019-06-08T17:48:17.592Z,62.13
2019-06-08T17:50:47.229Z,62.93
2019-06-08T17:53:16.683Z,63.27
2019-06-08T17:55:46.136Z,62.31
2019-06-08T17:58:15.711Z,59.95
2019-06-08T18:00:45.770Z,61.43
2019-06-08T18:03:17.291Z,61.23
2019-06-08T18:05:48.667Z,59.92
2019-06-08T18:08:18.067Z,58.70
2019-06-08T18:10:48.338Z,59.44
2019-06-08T18:13:18.480Z,60.44
2019-06-08T18:15:48.449Z,61.84
2019-06-08T18:18:17.931Z,62.52
2019-06-08T18:20:48.465Z,63.38
2019-06-08T18:23:18.648Z,63.72
2019-06-08T18:25:48.497Z,63.80
2019-06-08T18:28:17.951Z,63.10
2019-06-08T18:30:49.353Z,63.40
2019-06-08T18:33:19.393Z,64.04
2019-06-08T18:35:49.435Z,63.97
2019-06-08T18:38:18.958Z,63.52
2019-06-08T18:40:48.704Z,64.31
2019-06-08T18:43:19.719Z,64.05
2019-06-08T18:45:50.105Z,65.32
2019-06-08T18:48:19.654Z,65.05
2019-06-08T18:50:49.182Z,65.61
2019-06-08T18:53:19.107Z,66.15
2019-06-08T18:55:50.236Z,66.80
2019-06-08T18:58:24.694Z,67.39
2019-06-08T19:00:53.214Z,67.69
2019-06-08T19:03:22.595Z,67.58
2019-06-08T19:05:52.288Z,68.01
2019-06-08T19:08:22.295Z,68.67
2019-06-08T19:10:51.735Z,69.26
2019-06-08T19:13:21.193Z,69.68
2019-06-08T19:15:52.979Z,68.89
2019-06-08T19:18:21.827Z,70.07
2019-06-08T19:20:53.505Z,70.01
2019-06-08T19:23:22.389Z,70.13
2019-06-08T19:25:51.819Z,69.94
2019-06-08T19:28:35.277Z,69.65
2019-06-08T19:30:52.430Z,70.32
2019-06-08T19:33:21.946Z,70.07
2019-06-08T19:35:53.644Z,70.12
2019-06-08T19:38:22.548Z,70.59
2019-06-08T19:40:52.198Z,70.59
2019-06-08T19:43:21.781Z,69.99
2019-06-08T19:45:52.100Z,69.46
2019-06-08T19:48:21.733Z,69.69
2019-06-08T19:50:54.095Z,70.66
2019-06-08T19:53:22.286Z,70.79
2019-06-08T19:55:53.945Z,71.05
2019-06-08T19:58:22.872Z,71.34
2019-06-08T20:00:54.634Z,69.71
2019-06-08T20:03:23.446Z,69.56
2019-06-08T20:05:53.606Z,68.44
2019-06-08T20:08:23.250Z,68.72
2019-06-08T20:10:53.696Z,68.54
2019-06-08T20:13:23.237Z,68.05
2019-06-08T20:15:57.318Z,67.81
2019-06-08T20:18:23.799Z,68.02
2019-06-08T20:20:54.453Z,68.46
2019-06-08T20:23:23.966Z,68.82
2019-06-08T20:25:53.553Z,68.86
2019-06-08T20:28:22.964Z,69.31
2019-06-08T20:30:52.662Z,69.48
2019-06-08T20:33:22.115Z,70.25
2019-06-08T20:35:51.998Z,69.77
2019-06-08T20:38:34.125Z,70.01
2019-06-08T20:40:52.627Z,70.05
2019-06-08T20:43:22.038Z,68.23
2019-06-08T20:45:52.163Z,67.01
2019-06-08T20:48:22.633Z,67.50
2019-06-08T20:50:52.565Z,67.79
2019-06-08T20:53:23.286Z,67.88
2019-06-08T20:55:53.954Z,67.89
2019-06-08T20:58:23.523Z,67.47
2019-06-08T21:00:54.156Z,67.75
2019-06-08T21:03:25.160Z,68.36
2019-06-08T21:05:54.600Z,69.55
2019-06-08T21:08:24.053Z,70.21
2019-06-08T21:10:54.608Z,70.96
2019-06-08T21:13:24.644Z,71.42
2019-06-08T21:15:58.045Z,71.13
2019-06-08T21:18:28.233Z,70.24
2019-06-08T21:20:58.212Z,69.92
2019-06-08T21:23:31.162Z,70.10
2019-06-08T21:26:00.135Z,70.03
2019-06-08T21:28:29.860Z,69.95
2019-06-08T21:31:02.134Z,70.27
2019-06-08T21:33:30.425Z,70.03
2019-06-08T21:36:04.726Z,70.33
2019-06-08T21:38:31.000Z,70.52
2019-06-08T21:41:02.823Z,70.01
2019-06-08T21:43:31.654Z,69.45
2019-06-08T21:46:01.207Z,69.70
2019-06-08T21:48:30.701Z,69.93
2019-06-08T21:51:01.757Z,70.36
2019-06-08T21:53:31.392Z,70.70
2019-06-08T21:56:01.387Z,70.56
2019-06-08T21:58:30.838Z,70.77
2019-06-08T22:01:01.108Z,71.24
2019-06-08T22:03:30.721Z,71.74
2019-06-08T22:06:00.293Z,71.97
2019-06-08T22:08:29.670Z,72.67
2019-06-08T22:11:00.696Z,72.54
2019-06-08T22:13:30.430Z,72.54
2019-06-08T22:16:02.045Z,72.71
2019-06-08T22:18:31.035Z,73.19
2019-06-08T22:21:01.170Z,73.74
2019-06-08T22:23:30.807Z,73.81
2019-06-08T22:26:01.127Z,74.58
2019-06-08T22:28:30.759Z,74.88
2019-06-08T22:31:01.715Z,75.14
2019-06-08T22:33:31.349Z,75.59
2019-06-08T22:36:00.822Z,76.04
2019-06-08T22:38:30.221Z,76.09
2019-06-08T22:41:00.758Z,76.53
2019-06-08T22:43:30.787Z,76.67
2019-06-08T22:46:01.834Z,77.23
2019-06-08T22:48:31.349Z,77.81
2019-06-08T22:51:02.624Z,78.34
2019-06-08T22:53:31.923Z,78.40
2019-06-08T22:56:02.790Z,78.61
2019-06-08T22:58:32.516Z,78.65
2019-06-08T23:01:06.457Z,78.20
2019-06-08T23:03:33.107Z,78.39
2019-06-08T23:06:03.866Z,78.00
2019-06-08T23:08:33.965Z,78.25
2019-06-08T23:11:04.026Z,78.34
2019-06-08T23:13:34.673Z,78.25
2019-06-08T23:16:05.612Z,78.37
2019-06-08T23:18:37.352Z,78.39
2019-06-08T23:21:08.671Z,78.42
2019-06-08T23:23:38.194Z,78.42
2019-06-08T23:26:10.543Z,78.08
2019-06-08T23:28:38.902Z,78.01
2019-06-08T23:31:19.715Z,77.55
2019-06-08T23:33:40.259Z,77.44
2019-06-08T23:36:44.186Z,77.77
2019-06-08T23:38:40.877Z,77.76
2019-06-08T23:41:10.315Z,78.17
2019-06-08T23:43:39.783Z,78.44
2019-06-08T23:46:09.264Z,78.75
2019-06-08T23:48:39.046Z,78.94
2019-06-08T23:51:10.658Z,78.95
2019-06-08T23:53:39.895Z,79.05
2019-06-08T23:56:11.735Z,79.14
2019-06-08T23:58:40.526Z,79.28
