createdAt,value
2022-08-26T00:01:55.676Z,99838.06
2022-08-26T00:04:31.380Z,99837.44
2022-08-26T00:06:58.742Z,99829.78
2022-08-26T00:09:26.110Z,99828.34
2022-08-26T00:11:54.298Z,99819.88
2022-08-26T00:14:24.181Z,99828.59
2022-08-26T00:16:55.773Z,99826.53
2022-08-26T00:19:23.048Z,99828.59
2022-08-26T00:21:50.494Z,99830.66
2022-08-26T00:24:19.512Z,99825.91
2022-08-26T00:26:46.783Z,99835.22
2022-08-26T00:29:14.078Z,99826.13
2022-08-26T00:31:45.086Z,99833.13
2022-08-26T00:34:12.995Z,99827.38
2022-08-26T00:36:41.159Z,99826.13
2022-08-26T00:39:08.743Z,99824.88
2022-08-26T00:41:38.075Z,99820.75
2022-08-26T00:44:05.671Z,99817.47
2022-08-26T00:46:37.385Z,99810.44
2022-08-26T00:49:17.420Z,99819.13
2022-08-26T00:51:52.790Z,99814.97
2022-08-26T00:54:21.828Z,99812.28
2022-08-26T00:56:53.854Z,99811.47
2022-08-26T00:59:21.224Z,99811.69
2022-08-26T01:01:48.656Z,99811.47
2022-08-26T01:04:19.034Z,99811.25
2022-08-26T01:06:46.846Z,99808.75
2022-08-26T01:09:14.607Z,99815.78
2022-08-26T01:11:42.022Z,99810.41
2022-08-26T01:14:13.634Z,99810.41
2022-08-26T01:16:41.941Z,99811.22
2022-08-26T01:19:25.376Z,99812.25
2022-08-26T01:21:58.158Z,99815.34
2022-08-26T01:24:27.628Z,99815.97
2022-08-26T01:26:58.078Z,99812.88
2022-08-26T01:29:25.419Z,99811.59
2022-08-26T01:31:58.181Z,99807.06
2022-08-26T01:34:31.405Z,99815.31
2022-08-26T01:37:20.293Z,99808.09
2022-08-26T01:39:49.450Z,99806.44
2022-08-26T01:42:17.449Z,99801.28
2022-08-26T01:44:48.148Z,99809.72
2022-08-26T01:47:17.347Z,99806.41
2022-08-26T01:49:46.212Z,99803.50
2022-08-26T01:52:16.931Z,99798.72
2022-08-26T01:54:46.354Z,99811.53
2022-08-26T01:57:18.883Z,99805.34
2022-08-26T01:59:47.223Z,99809.84
2022-08-26T02:02:14.155Z,99811.50
2022-08-26T02:04:48.684Z,99801.81
2022-08-26T02:07:18.438Z,99808.63
2022-08-26T02:09:48.799Z,99810.25
2022-08-26T02:12:17.166Z,99811.69
2022-08-26T02:14:50.152Z,99801.94
2022-08-26T02:17:22.084Z,99813.09
2022-08-26T02:19:50.045Z,99805.66
2022-08-26T02:22:20.982Z,99806.31
2022-08-26T02:24:54.094Z,99803.81
2022-08-26T02:27:32.505Z,99812.34
2022-08-26T02:30:06.840Z,99818.31
2022-08-26T02:32:33.763Z,99810.84
2022-08-26T02:35:02.462Z,99809.38
2022-08-26T02:37:31.343Z,99820.91
2022-08-26T02:39:58.547Z,99812.47
2022-08-26T02:42:25.725Z,99808.50
2022-08-26T02:44:52.907Z,99820.06
2022-08-26T02:47:19.786Z,99815.72
2022-08-26T02:49:52.085Z,99811.78
2022-08-26T02:52:19.314Z,99812.59
2022-08-26T02:54:46.266Z,99804.78
2022-08-26T02:57:17.302Z,99810.53
2022-08-26T02:59:44.326Z,99809.31
2022-08-26T03:02:12.274Z,99811.31
2022-08-26T03:04:40.034Z,99810.69
2022-08-26T03:07:07.227Z,99812.53
2022-08-26T03:09:34.680Z,99803.44
2022-08-26T03:12:02.121Z,99803.41
2022-08-26T03:14:29.823Z,99801.97
2022-08-26T03:16:56.717Z,99804.66
2022-08-26T03:19:25.467Z,99793.00
2022-08-26T03:21:53.720Z,99796.75
2022-08-26T03:24:26.160Z,99799.88
2022-08-26T03:26:53.239Z,99789.34
2022-08-26T03:29:40.014Z,99798.59
2022-08-26T03:32:07.905Z,99794.47
2022-08-26T03:34:35.458Z,99800.66
2022-08-26T03:37:02.453Z,99795.03
2022-08-26T03:39:31.647Z,99796.31
2022-08-26T03:41:59.736Z,99790.50
2022-08-26T03:44:26.745Z,99792.59
2022-08-26T03:46:54.549Z,99786.19
2022-08-26T03:49:21.989Z,99794.25
2022-08-26T03:51:49.105Z,99799.97
2022-08-26T03:54:17.610Z,99799.97
2022-08-26T03:56:46.590Z,99795.47
2022-08-26T03:59:13.869Z,99797.13
2022-08-26T04:01:41.335Z,99792.19
2022-08-26T04:04:08.639Z,99792.34
2022-08-26T04:06:44.913Z,99794.25
2022-08-26T04:09:18.626Z,99790.94
2022-08-26T04:11:47.470Z,99792.19
2022-08-26T04:14:20.602Z,99795.06
2022-08-26T04:16:48.285Z,99786.00
2022-08-26T04:19:16.603Z,99780.66
2022-08-26T04:21:45.039Z,99782.19
2022-08-26T04:24:15.577Z,99793.13
2022-08-26T04:26:43.693Z,99794.19
2022-08-26T04:29:14.266Z,99793.56
2022-08-26T04:31:41.565Z,99793.59
2022-08-26T04:34:08.557Z,99794.50
2022-08-26T04:36:38.525Z,99799.47
2022-08-26T04:39:05.498Z,99795.00
2022-08-26T04:41:33.030Z,99793.81
2022-08-26T04:44:01.855Z,99796.75
2022-08-26T04:46:29.298Z,99800.03
2022-08-26T04:48:56.400Z,99807.50
2022-08-26T04:51:28.051Z,99807.53
2022-08-26T04:53:57.016Z,99816.22
2022-08-26T04:56:29.463Z,99802.13
2022-08-26T04:58:56.718Z,99808.50
2022-08-26T05:01:24.342Z,99811.34
2022-08-26T05:03:51.732Z,99800.78
2022-08-26T05:06:19.988Z,99796.13
2022-08-26T05:08:47.271Z,99799.97
2022-08-26T05:11:15.375Z,99805.03
2022-08-26T05:13:42.694Z,99796.44
2022-08-26T05:16:11.880Z,99793.81
2022-08-26T05:18:40.326Z,99798.00
2022-08-26T05:21:07.467Z,99800.34
2022-08-26T05:23:37.630Z,99806.41
2022-08-26T05:26:07.456Z,99802.69
2022-08-26T05:28:34.734Z,99804.91
2022-08-26T05:31:11.687Z,99810.91
2022-08-26T05:33:41.309Z,99804.50
2022-08-26T05:36:10.175Z,99811.19
2022-08-26T05:38:38.407Z,99805.88
2022-08-26T05:41:14.364Z,99812.63
2022-08-26T05:43:43.638Z,99810.78
2022-08-26T05:46:11.074Z,99815.50
2022-08-26T05:48:38.596Z,99814.31
2022-08-26T05:51:12.203Z,99819.50
2022-08-26T05:53:40.718Z,99815.41
2022-08-26T05:56:12.089Z,99816.91
2022-08-26T05:58:40.930Z,99822.31
2022-08-26T06:01:12.283Z,99828.47
2022-08-26T06:03:44.507Z,99833.37
2022-08-26T06:06:20.836Z,99842.19
2022-08-26T06:08:55.686Z,99836.75
2022-08-26T06:11:26.418Z,99839.56
2022-08-26T06:13:57.109Z,99844.19
2022-08-26T06:16:27.606Z,99845.16
2022-08-26T06:18:54.994Z,99843.13
2022-08-26T06:21:24.853Z,99843.72
2022-08-26T06:24:13.964Z,99842.16
2022-08-26T06:26:42.909Z,99850.81
2022-08-26T06:29:16.379Z,99849.81
2022-08-26T06:31:52.963Z,99841.03
2022-08-26T06:34:20.290Z,99849.50
2022-08-26T06:36:47.809Z,99847.19
2022-08-26T06:39:16.294Z,99844.34
2022-08-26T06:41:46.421Z,99832.13
2022-08-26T06:44:16.414Z,99837.06
2022-08-26T06:46:44.319Z,99836.59
2022-08-26T06:49:12.406Z,99834.37
2022-08-26T06:51:40.130Z,99831.53
2022-08-26T06:54:08.089Z,99834.28
2022-08-26T06:56:40.724Z,99836.88
2022-08-26T06:59:11.333Z,99830.53
2022-08-26T07:01:44.564Z,99830.28
2022-08-26T07:04:14.650Z,99827.34
2022-08-26T07:06:48.838Z,99826.84
2022-08-26T07:09:16.887Z,99833.03
2022-08-26T07:11:44.651Z,99824.91
2022-08-26T07:14:12.251Z,99826.75
2022-08-26T07:16:41.164Z,99826.88
2022-08-26T07:19:10.630Z,99828.16
2022-08-26T07:21:42.140Z,99835.03
2022-08-26T07:24:10.943Z,99842.28
2022-08-26T07:26:38.973Z,99833.47
2022-08-26T07:29:12.369Z,99826.44
2022-08-26T07:31:42.390Z,99838.09
2022-08-26T07:34:11.781Z,99827.25
2022-08-26T07:36:38.677Z,99824.53
2022-08-26T07:39:06.529Z,99829.53
2022-08-26T07:41:33.777Z,99820.38
2022-08-26T07:44:01.191Z,99821.84
2022-08-26T07:46:30.159Z,99828.50
2022-08-26T07:48:58.305Z,99822.75
2022-08-26T07:51:25.443Z,99828.44
2022-08-26T07:53:53.240Z,99823.59
2022-08-26T07:56:23.256Z,99833.37
2022-08-26T07:58:52.190Z,99830.53
2022-08-26T08:01:21.578Z,99831.44
2022-08-26T08:03:51.592Z,99825.94
2022-08-26T08:06:27.315Z,99820.03
2022-08-26T08:08:56.458Z,99828.16
2022-08-26T08:11:24.203Z,99827.09
2022-08-26T08:13:56.079Z,99815.59
2022-08-26T08:16:26.183Z,99832.56
2022-08-26T08:18:53.586Z,99819.59
2022-08-26T08:21:21.037Z,99823.00
2022-08-26T08:23:49.764Z,99821.91
2022-08-26T08:26:16.827Z,99821.53
2022-08-26T08:28:44.259Z,99816.59
2022-08-26T08:31:38.752Z,99817.56
2022-08-26T08:34:08.391Z,99812.75
2022-08-26T08:36:36.178Z,99815.91
2022-08-26T08:39:03.753Z,99814.53
2022-08-26T08:41:45.366Z,99817.06
2022-08-26T08:47:19.158Z,99814.53
2022-08-26T08:49:48.009Z,99812.28
2022-08-26T08:52:31.387Z,99812.19
2022-08-26T08:54:58.671Z,99805.28
2022-08-26T08:57:45.315Z,99801.41
2022-08-26T09:00:17.873Z,99802.09
2022-08-26T09:02:52.874Z,99796.19
2022-08-26T09:05:27.314Z,99788.63
2022-08-26T09:08:15.846Z,99798.00
2022-08-26T09:10:46.556Z,99796.94
2022-08-26T09:13:16.977Z,99793.94
2022-08-26T09:16:19.083Z,99791.88
2022-08-26T09:19:11.259Z,99795.50
2022-08-26T09:21:38.735Z,99783.34
2022-08-26T09:24:06.454Z,99790.78
2022-08-26T09:26:36.339Z,99781.91
2022-08-26T09:29:08.876Z,99779.06
2022-08-26T09:31:37.318Z,99772.53
2022-08-26T09:34:26.663Z,99780.59
2022-08-26T09:36:56.416Z,99779.16
2022-08-26T09:39:29.179Z,99778.13
2022-08-26T09:42:22.501Z,99779.37
2022-08-26T09:45:06.527Z,99785.44
2022-08-26T09:47:38.205Z,99782.31
2022-08-26T09:50:23.048Z,99773.37
2022-08-26T09:53:20.953Z,99778.38
2022-08-26T09:56:11.444Z,99778.25
2022-08-26T09:58:41.913Z,99768.56
2022-08-26T10:01:23.865Z,99764.09
2022-08-26T10:03:51.515Z,99758.84
2022-08-26T10:06:20.937Z,99759.34
2022-08-26T10:08:58.300Z,99767.53
2022-08-26T10:11:31.281Z,99764.91
2022-08-26T10:14:02.420Z,99761.94
2022-08-26T10:16:47.509Z,99750.44
2022-08-26T10:19:20.546Z,99751.03
2022-08-26T10:21:55.982Z,99758.81
2022-08-26T10:24:29.064Z,99747.97
2022-08-26T10:27:10.739Z,99749.41
2022-08-26T10:29:44.751Z,99751.66
2022-08-26T10:32:18.947Z,99744.69
2022-08-26T10:34:45.920Z,99748.44
2022-08-26T10:37:18.531Z,99743.41
2022-08-26T10:40:03.816Z,99744.06
2022-08-26T10:42:38.018Z,99740.72
2022-08-26T10:45:15.153Z,99728.59
2022-08-26T10:48:00.840Z,99730.88
2022-08-26T10:50:33.111Z,99734.87
2022-08-26T10:53:07.596Z,99723.47
2022-08-26T10:55:41.239Z,99730.84
2022-08-26T10:58:36.227Z,99727.34
2022-08-26T11:02:06.357Z,99730.12
2022-08-26T11:04:58.488Z,99716.91
2022-08-26T11:07:32.174Z,99720.44
2022-08-26T11:10:02.342Z,99722.66
2022-08-26T11:12:38.855Z,99718.13
2022-08-26T11:15:10.442Z,99709.97
2022-08-26T11:17:46.316Z,99710.75
2022-08-26T11:20:22.363Z,99714.56
2022-08-26T11:22:51.478Z,99701.09
2022-08-26T11:25:29.133Z,99710.75
2022-08-26T11:28:07.290Z,99708.47
2022-08-26T11:30:40.238Z,99697.97
2022-08-26T11:33:08.413Z,99701.91
2022-08-26T11:35:46.174Z,99699.25
2022-08-26T11:38:32.530Z,99701.63
2022-08-26T11:41:11.037Z,99693.75
2022-08-26T11:43:39.800Z,99695.56
2022-08-26T11:46:10.653Z,99690.09
2022-08-26T11:48:44.406Z,99681.72
2022-08-26T11:51:20.776Z,99684.53
2022-08-26T11:53:47.938Z,99684.22
2022-08-26T11:56:18.777Z,99682.06
2022-08-26T11:58:48.749Z,99676.38
2022-08-26T12:01:29.472Z,99674.34
2022-08-26T12:03:59.832Z,99669.75
2022-08-26T12:06:31.044Z,99669.59
2022-08-26T12:09:02.141Z,99677.75
2022-08-26T12:11:34.056Z,99675.66
2022-08-26T12:14:18.134Z,99668.66
2022-08-26T12:16:45.665Z,99658.25
2022-08-26T12:19:28.597Z,99661.81
2022-08-26T12:22:02.785Z,99649.94
2022-08-26T12:24:30.659Z,99658.56
2022-08-26T12:27:30.372Z,99653.69
2022-08-26T12:30:22.595Z,99645.41
2022-08-26T12:33:22.113Z,99643.06
2022-08-26T12:35:54.383Z,99645.28
2022-08-26T12:38:24.419Z,99637.97
2022-08-26T12:40:51.825Z,99640.38
2022-08-26T12:43:40.383Z,99642.63
2022-08-26T12:46:10.092Z,99637.88
2022-08-26T12:48:38.949Z,99630.34
2022-08-26T12:51:23.224Z,99625.59
2022-08-26T12:53:50.493Z,99619.03
2022-08-26T12:56:21.324Z,99620.81
2022-08-26T12:59:01.788Z,99616.62
2022-08-26T13:01:38.019Z,99623.38
2022-08-26T13:04:06.542Z,99616.06
2022-08-26T13:06:35.040Z,99618.53
2022-08-26T13:09:24.881Z,99622.25
2022-08-26T13:11:54.629Z,99608.44
2022-08-26T13:14:24.980Z,99611.13
2022-08-26T13:16:53.331Z,99602.97
2022-08-26T13:19:22.607Z,99603.84
2022-08-26T13:21:53.993Z,99591.09
2022-08-26T13:24:23.153Z,99590.13
2022-08-26T13:26:50.657Z,99583.31
2022-08-26T13:29:18.542Z,99586.12
2022-08-26T13:31:46.634Z,99581.50
2022-08-26T13:34:18.933Z,99574.53
2022-08-26T13:36:47.632Z,99576.00
2022-08-26T13:39:14.624Z,99576.22
2022-08-26T13:41:43.267Z,99570.44
2022-08-26T13:44:10.872Z,99571.91
2022-08-26T13:46:37.964Z,99570.59
2022-08-26T13:49:05.196Z,99566.87
2022-08-26T13:51:32.840Z,99572.00
2022-08-26T13:54:00.150Z,99561.56
2022-08-26T13:56:29.641Z,99554.50
2022-08-26T13:58:58.368Z,99563.44
2022-08-26T14:01:26.518Z,99554.19
2022-08-26T14:03:53.821Z,99557.59
2022-08-26T14:06:21.139Z,99554.78
2022-08-26T14:08:50.105Z,99542.94
2022-08-26T14:11:18.374Z,99557.63
2022-08-26T14:13:45.337Z,99547.25
2022-08-26T14:16:16.441Z,99544.37
2022-08-26T14:18:48.607Z,99545.06
2022-08-26T14:21:17.589Z,99549.69
2022-08-26T14:23:44.826Z,99552.78
2022-08-26T14:26:21.412Z,99556.91
2022-08-26T14:28:58.061Z,99547.00
2022-08-26T14:31:27.030Z,99548.19
2022-08-26T14:33:54.102Z,99557.50
2022-08-26T14:36:33.819Z,99558.37
2022-08-26T14:39:10.453Z,99562.97
2022-08-26T14:41:56.103Z,99561.28
2022-08-26T14:44:28.554Z,99552.84
2022-08-26T14:46:55.891Z,99551.44
2022-08-26T14:49:23.758Z,99552.50
2022-08-26T14:51:50.747Z,99558.78
2022-08-26T14:54:18.712Z,99552.25
2022-08-26T14:57:01.041Z,99548.19
2022-08-26T14:59:32.259Z,99547.44
2022-08-26T15:02:00.571Z,99537.94
2022-08-26T15:04:29.011Z,99535.63
2022-08-26T15:06:58.680Z,99533.47
2022-08-26T15:09:27.445Z,99531.69
2022-08-26T15:11:54.766Z,99527.59
2022-08-26T15:14:22.422Z,99538.47
2022-08-26T15:16:51.076Z,99537.06
2022-08-26T15:19:18.673Z,99528.72
2022-08-26T15:21:47.322Z,99535.44
2022-08-26T15:24:17.019Z,99529.13
2022-08-26T15:26:44.412Z,99528.59
2022-08-26T15:29:11.629Z,99526.34
2022-08-26T15:31:39.011Z,99522.38
2022-08-26T15:34:10.984Z,99520.28
2022-08-26T15:36:42.682Z,99522.13
2022-08-26T15:39:09.549Z,99522.03
2022-08-26T15:41:37.233Z,99517.62
2022-08-26T15:44:06.127Z,99520.59
2022-08-26T15:46:33.890Z,99518.88
2022-08-26T15:49:02.513Z,99515.47
2022-08-26T15:51:31.913Z,99517.62
2022-08-26T15:53:59.849Z,99512.16
2022-08-26T15:56:28.216Z,99510.44
2022-08-26T15:58:56.345Z,99507.25
2022-08-26T16:01:27.813Z,99512.16
2022-08-26T16:03:56.322Z,99505.94
2022-08-26T16:06:27.503Z,99508.44
2022-08-26T16:08:56.118Z,99506.75
2022-08-26T16:11:23.836Z,99501.66
2022-08-26T16:13:51.302Z,99495.16
2022-08-26T16:16:18.706Z,99500.53
2022-08-26T16:18:45.955Z,99497.28
2022-08-26T16:21:22.737Z,99491.00
2022-08-26T16:23:50.883Z,99484.13
2022-08-26T16:26:20.576Z,99486.47
2022-08-26T16:28:47.977Z,99485.78
2022-08-26T16:31:15.572Z,99484.03
2022-08-26T16:33:42.546Z,99490.00
2022-08-26T16:36:10.003Z,99489.56
2022-08-26T16:38:38.566Z,99480.38
2022-08-26T16:41:06.239Z,99486.25
2022-08-26T16:43:33.562Z,99489.97
2022-08-26T16:46:00.864Z,99492.97
2022-08-26T16:48:28.027Z,99499.56
2022-08-26T16:50:55.720Z,99501.81
2022-08-26T16:53:23.564Z,99510.12
2022-08-26T16:55:51.371Z,99495.25
2022-08-26T16:58:21.070Z,99490.72
2022-08-26T17:00:49.384Z,99503.28
2022-08-26T17:03:16.712Z,99501.44
2022-08-26T17:05:43.674Z,99502.28
2022-08-26T17:08:11.107Z,99487.00
2022-08-26T17:10:38.304Z,99490.81
2022-08-26T17:13:05.485Z,99498.50
2022-08-26T17:15:32.916Z,99481.41
2022-08-26T17:18:02.981Z,99491.28
2022-08-26T17:20:30.011Z,99482.59
2022-08-26T17:23:00.158Z,99483.41
2022-08-26T17:25:31.774Z,99495.12
2022-08-26T17:28:01.789Z,99490.50
2022-08-26T17:30:31.712Z,99494.38
2022-08-26T17:32:59.250Z,99487.84
2022-08-26T17:35:28.755Z,99492.97
2022-08-26T17:37:58.545Z,99493.81
2022-08-26T17:40:28.773Z,99492.16
2022-08-26T17:42:57.906Z,99503.31
2022-08-26T17:45:25.905Z,99505.41
2022-08-26T17:47:55.875Z,99495.63
2022-08-26T17:50:24.576Z,99495.88
2022-08-26T17:52:51.712Z,99496.91
2022-08-26T17:55:18.877Z,99495.03
2022-08-26T17:57:53.525Z,99496.34
2022-08-26T18:00:28.022Z,99507.22
2022-08-26T18:02:55.393Z,99503.38
2022-08-26T18:05:22.733Z,99511.75
2022-08-26T18:07:49.907Z,99509.78
2022-08-26T18:10:18.658Z,99507.88
2022-08-26T18:12:46.275Z,99509.16
2022-08-26T18:15:14.454Z,99509.62
2022-08-26T18:17:41.774Z,99513.97
2022-08-26T18:20:11.204Z,99515.53
2022-08-26T18:22:38.232Z,99511.69
2022-08-26T18:25:06.630Z,99512.25
2022-08-26T18:27:35.577Z,99516.56
2022-08-26T18:30:09.820Z,99505.31
2022-08-26T18:32:39.596Z,99501.78
2022-08-26T18:35:07.160Z,99509.62
2022-08-26T18:37:34.300Z,99508.22
2022-08-26T18:40:01.597Z,99506.53
2022-08-26T18:42:29.582Z,99504.59
2022-08-26T18:44:56.479Z,99505.06
2022-08-26T18:47:23.683Z,99504.25
2022-08-26T18:49:51.186Z,99503.13
2022-08-26T18:52:18.147Z,99505.78
2022-08-26T18:54:45.362Z,99512.81
2022-08-26T18:57:12.526Z,99513.78
2022-08-26T18:59:40.849Z,99507.97
2022-08-26T19:02:08.297Z,99506.84
2022-08-26T19:04:38.356Z,99508.75
2022-08-26T19:07:06.209Z,99501.38
2022-08-26T19:09:33.687Z,99514.06
2022-08-26T19:12:01.416Z,99499.41
2022-08-26T19:14:28.627Z,99517.72
2022-08-26T19:16:55.925Z,99522.03
2022-08-26T19:19:26.318Z,99529.19
2022-08-26T19:21:53.485Z,99528.09
2022-08-26T19:24:21.098Z,99532.88
2022-08-26T19:26:51.315Z,99529.72
2022-08-26T19:29:27.309Z,99532.59
2022-08-26T19:31:54.310Z,99527.06
2022-08-26T19:34:21.243Z,99536.09
2022-08-26T19:36:49.225Z,99543.59
2022-08-26T19:39:16.227Z,99541.38
2022-08-26T19:41:44.015Z,99543.97
2022-08-26T19:44:34.323Z,99542.81
2022-08-26T19:47:01.811Z,99532.72
2022-08-26T19:49:29.044Z,99530.59
2022-08-26T19:51:55.914Z,99538.78
2022-08-26T19:54:22.843Z,99537.56
2022-08-26T19:56:49.978Z,99540.53
2022-08-26T19:59:17.545Z,99531.69
2022-08-26T20:01:44.466Z,99541.94
2022-08-26T20:04:12.434Z,99537.59
2022-08-26T20:06:39.715Z,99544.66
2022-08-26T20:09:06.703Z,99549.13
2022-08-26T20:11:33.906Z,99555.94
2022-08-26T20:14:04.685Z,99550.06
2022-08-26T20:16:32.807Z,99557.56
2022-08-26T20:19:18.455Z,99553.56
2022-08-26T20:21:45.679Z,99563.75
2022-08-26T20:24:16.247Z,99555.72
2022-08-26T20:26:44.268Z,99556.03
2022-08-26T20:29:13.610Z,99557.50
2022-08-26T20:31:41.892Z,99556.09
2022-08-26T20:34:08.954Z,99569.13
2022-08-26T20:36:38.813Z,99568.88
2022-08-26T20:39:06.388Z,99569.13
2022-08-26T20:41:33.561Z,99565.78
2022-08-26T20:44:00.546Z,99570.31
2022-08-26T20:46:28.024Z,99572.78
2022-08-26T20:48:55.157Z,99563.66
2022-08-26T20:51:24.711Z,99574.34
2022-08-26T20:53:52.116Z,99588.28
2022-08-26T20:56:24.376Z,99580.53
2022-08-26T20:58:54.117Z,99582.63
2022-08-26T21:01:26.660Z,99590.19
2022-08-26T21:03:55.496Z,99589.59
2022-08-26T21:06:23.326Z,99584.19
2022-08-26T21:08:50.872Z,99591.13
2022-08-26T21:11:18.450Z,99589.50
2022-08-26T21:14:03.834Z,99594.91
2022-08-26T21:16:32.108Z,99595.47
2022-08-26T21:19:00.536Z,99595.97
2022-08-26T21:21:27.628Z,99596.53
2022-08-26T21:23:55.425Z,99596.19
2022-08-26T21:26:22.671Z,99597.37
2022-08-26T21:28:49.845Z,99596.66
2022-08-26T21:31:20.276Z,99597.13
2022-08-26T21:33:48.093Z,99604.41
2022-08-26T21:36:15.377Z,99606.66
2022-08-26T21:38:42.797Z,99601.72
2022-08-26T21:41:14.087Z,99598.56
2022-08-26T21:43:42.293Z,99593.16
2022-08-26T21:46:14.460Z,99597.94
2022-08-26T21:48:54.012Z,99597.63
2022-08-26T21:51:22.958Z,99589.84
2022-08-26T21:53:50.434Z,99594.41
2022-08-26T21:56:18.473Z,99594.06
2022-08-26T21:58:45.888Z,99599.81
2022-08-26T22:01:15.374Z,99594.53
2022-08-26T22:03:47.610Z,99591.75
2022-08-26T22:06:16.719Z,99588.56
2022-08-26T22:08:43.972Z,99586.47
2022-08-26T22:11:10.930Z,99585.97
2022-08-26T22:13:39.218Z,99588.53
2022-08-26T22:16:07.228Z,99588.44
2022-08-26T22:18:34.868Z,99590.31
2022-08-26T22:21:04.915Z,99587.31
2022-08-26T22:23:32.515Z,99592.47
2022-08-26T22:25:59.801Z,99584.59
2022-08-26T22:28:28.216Z,99584.94
2022-08-26T22:30:55.762Z,99585.50
2022-08-26T22:33:23.004Z,99583.28
2022-08-26T22:35:51.081Z,99583.72
2022-08-26T22:38:19.446Z,99574.44
2022-08-26T22:40:50.408Z,99586.12
2022-08-26T22:43:18.319Z,99578.50
2022-08-26T22:45:47.439Z,99584.97
2022-08-26T22:48:18.354Z,99581.66
2022-08-26T22:50:46.617Z,99578.69
2022-08-26T22:53:14.870Z,99568.22
2022-08-26T22:55:43.325Z,99565.94
2022-08-26T22:58:12.182Z,99565.72
2022-08-26T23:00:40.119Z,99571.78
2022-08-26T23:03:07.912Z,99562.97
2022-08-26T23:05:35.885Z,99564.59
2022-08-26T23:08:03.046Z,99566.28
2022-08-26T23:10:33.244Z,99563.66
2022-08-26T23:13:00.675Z,99562.09
2022-08-26T23:15:29.671Z,99566.66
2022-08-26T23:17:59.593Z,99562.56
2022-08-26T23:20:31.066Z,99555.53
2022-08-26T23:23:01.407Z,99570.91
2022-08-26T23:25:32.444Z,99563.75
2022-08-26T23:28:00.467Z,99558.22
2022-08-26T23:30:31.745Z,99559.56
2022-08-26T23:33:02.001Z,99557.53
2022-08-26T23:35:31.740Z,99554.75
2022-08-26T23:38:00.156Z,99553.97
2022-08-26T23:40:33.901Z,99542.91
2022-08-26T23:43:04.450Z,99544.16
2022-08-26T23:45:35.452Z,99547.97
2022-08-26T23:48:06.472Z,99534.81
2022-08-26T23:50:52.257Z,99540.03
2022-08-26T23:53:22.090Z,99539.62
2022-08-26T23:55:51.177Z,99533.25
2022-08-26T23:58:20.325Z,99541.56
