createdAt,value
2019-01-14T00:01:55.008Z,99.90
2019-01-14T00:04:24.339Z,99.90
2019-01-14T00:06:53.815Z,99.90
2019-01-14T00:09:23.601Z,99.90
2019-01-14T00:11:54.370Z,99.90
2019-01-14T00:14:23.749Z,99.90
2019-01-14T00:16:54.632Z,99.90
2019-01-14T00:19:25.679Z,99.90
2019-01-14T00:21:55.222Z,99.90
2019-01-14T00:24:25.246Z,99.90
2019-01-14T00:26:54.696Z,99.90
2019-01-14T00:29:25.066Z,99.90
2019-01-14T00:31:54.551Z,99.90
2019-01-14T00:34:24.315Z,99.90
2019-01-14T00:36:53.814Z,99.90
2019-01-14T00:39:23.127Z,99.90
2019-01-14T00:41:52.908Z,99.90
2019-01-14T00:44:22.306Z,99.90
2019-01-14T00:46:52.400Z,99.90
2019-01-14T00:49:21.733Z,99.90
2019-01-14T00:51:51.396Z,99.90
2019-01-14T00:54:20.861Z,99.90
2019-01-14T00:56:50.199Z,99.90
2019-01-14T00:59:19.599Z,99.90
2019-01-14T01:01:48.996Z,99.90
2019-01-14T01:04:18.524Z,99.90
2019-01-14T01:06:48.862Z,99.90
2019-01-14T01:09:18.244Z,99.90
2019-01-14T01:11:47.734Z,99.90
2019-01-14T01:14:17.751Z,99.90
2019-01-14T01:16:48.797Z,99.90
2019-01-14T01:19:18.504Z,99.90
2019-01-14T01:21:47.964Z,99.90
2019-01-14T01:24:17.568Z,99.90
2019-01-14T01:26:46.846Z,99.90
2019-01-14T01:29:16.286Z,99.90
2019-01-14T01:31:45.776Z,99.90
2019-01-14T01:34:15.002Z,99.90
2019-01-14T01:36:44.319Z,99.90
2019-01-14T01:39:14.312Z,99.90
2019-01-14T01:41:44.315Z,99.90
2019-01-14T01:44:14.470Z,99.90
2019-01-14T01:46:45.168Z,99.90
2019-01-14T01:49:15.040Z,99.90
2019-01-14T01:51:44.470Z,99.90
2019-01-14T01:54:14.335Z,99.90
2019-01-14T01:56:43.906Z,99.90
2019-01-14T01:59:13.793Z,99.90
2019-01-14T02:01:43.112Z,99.90
2019-01-14T02:04:12.480Z,99.90
2019-01-14T02:06:42.500Z,99.90
2019-01-14T02:09:11.816Z,99.90
2019-01-14T02:11:41.279Z,99.90
2019-01-14T02:14:11.363Z,99.90
2019-01-14T02:16:41.174Z,99.90
2019-01-14T02:19:10.592Z,99.90
2019-01-14T02:21:41.161Z,99.90
2019-01-14T02:24:10.467Z,99.90
2019-01-14T02:26:39.980Z,99.90
2019-01-14T02:29:09.966Z,99.90
2019-01-14T02:31:39.331Z,99.90
2019-01-14T02:34:09.467Z,99.90
2019-01-14T02:36:48.176Z,99.90
2019-01-14T02:39:10.612Z,99.90
2019-01-14T02:41:40.585Z,99.90
2019-01-14T02:44:10.445Z,99.90
2019-01-14T02:46:39.924Z,99.90
2019-01-14T02:49:10.028Z,99.90
2019-01-14T02:51:39.461Z,99.90
2019-01-14T02:54:08.763Z,99.90
2019-01-14T02:56:38.163Z,99.90
2019-01-14T02:59:07.525Z,99.90
2019-01-14T03:01:37.394Z,99.90
2019-01-14T03:04:07.814Z,99.90
2019-01-14T03:06:37.848Z,99.90
2019-01-14T03:09:09.351Z,99.90
2019-01-14T03:11:39.389Z,99.90
2019-01-14T03:14:09.422Z,99.90
2019-01-14T03:16:39.322Z,99.90
2019-01-14T03:19:09.264Z,99.90
2019-01-14T03:21:39.128Z,99.90
2019-01-14T03:24:09.050Z,99.90
2019-01-14T03:26:39.561Z,99.90
2019-01-14T03:29:08.796Z,99.90
2019-01-14T03:31:39.348Z,99.90
2019-01-14T03:34:09.263Z,99.90
2019-01-14T03:36:39.123Z,99.90
2019-01-14T03:39:10.548Z,99.90
2019-01-14T03:41:39.903Z,99.90
2019-01-14T03:44:09.273Z,99.90
2019-01-14T03:46:38.782Z,99.90
2019-01-14T03:49:08.101Z,99.90
2019-01-14T03:51:37.416Z,99.90
2019-01-14T03:54:06.723Z,99.90
2019-01-14T03:56:36.791Z,99.90
2019-01-14T03:59:06.130Z,99.90
2019-01-14T04:01:35.485Z,99.90
2019-01-14T04:04:05.341Z,99.90
2019-01-14T04:06:34.678Z,99.90
2019-01-14T04:09:06.073Z,99.90
2019-01-14T04:11:35.403Z,99.90
2019-01-14T04:14:05.425Z,99.90
2019-01-14T04:16:35.423Z,99.90
2019-01-14T04:19:04.760Z,99.90
2019-01-14T04:21:34.113Z,99.90
2019-01-14T04:24:03.492Z,99.90
2019-01-14T04:26:32.966Z,99.90
2019-01-14T04:29:02.493Z,99.90
2019-01-14T04:31:32.343Z,99.90
2019-01-14T04:34:02.286Z,99.90
2019-01-14T04:36:31.650Z,99.90
2019-01-14T04:39:01.640Z,99.90
2019-01-14T04:41:31.210Z,99.90
2019-01-14T04:44:00.747Z,99.90
2019-01-14T04:46:30.667Z,99.90
2019-01-14T04:49:00.070Z,99.90
2019-01-14T04:51:29.947Z,99.90
2019-01-14T04:53:59.255Z,99.90
2019-01-14T04:56:29.367Z,99.90
2019-01-14T04:58:59.233Z,99.90
2019-01-14T05:01:28.710Z,99.90
2019-01-14T05:03:58.683Z,99.90
2019-01-14T05:06:29.331Z,99.90
2019-01-14T05:08:59.279Z,99.90
2019-01-14T05:11:30.124Z,99.90
2019-01-14T05:14:00.780Z,99.90
2019-01-14T05:16:30.701Z,99.90
2019-01-14T05:19:00.641Z,99.90
2019-01-14T05:21:29.953Z,99.90
2019-01-14T05:24:00.026Z,99.90
2019-01-14T05:26:29.979Z,99.90
2019-01-14T05:28:59.919Z,99.90
2019-01-14T05:31:30.095Z,99.90
2019-01-14T05:33:59.980Z,99.90
2019-01-14T05:36:29.875Z,99.90
2019-01-14T05:38:59.957Z,99.90
2019-01-14T05:41:29.923Z,99.90
2019-01-14T05:44:22.176Z,99.90
2019-01-14T05:46:52.103Z,99.90
2019-01-14T05:49:22.103Z,99.90
2019-01-14T05:51:52.693Z,99.90
2019-01-14T05:54:22.025Z,99.90
2019-01-14T05:56:51.450Z,99.90
2019-01-14T05:59:21.069Z,99.90
2019-01-14T06:01:51.095Z,99.90
2019-01-14T06:04:20.625Z,99.90
2019-01-14T06:06:50.617Z,99.90
2019-01-14T06:09:20.906Z,99.90
2019-01-14T06:11:52.148Z,99.90
2019-01-14T06:14:22.182Z,99.90
2019-01-14T06:16:52.354Z,99.90
2019-01-14T06:19:22.708Z,99.90
2019-01-14T06:21:52.686Z,99.90
2019-01-14T06:24:23.127Z,99.90
2019-01-14T06:26:53.158Z,99.90
2019-01-14T06:29:23.177Z,99.90
2019-01-14T06:31:53.422Z,99.90
2019-01-14T06:34:23.415Z,99.90
2019-01-14T06:36:52.966Z,99.90
2019-01-14T06:39:22.960Z,99.90
2019-01-14T06:41:52.876Z,99.90
2019-01-14T06:44:22.508Z,99.90
2019-01-14T06:46:51.963Z,99.90
2019-01-14T06:49:21.988Z,99.90
2019-01-14T06:51:53.039Z,99.90
2019-01-14T06:54:22.395Z,99.90
2019-01-14T06:56:52.323Z,99.90
2019-01-14T06:59:22.216Z,99.90
2019-01-14T07:01:52.102Z,99.90
2019-01-14T07:04:22.128Z,99.90
2019-01-14T07:06:52.156Z,99.90
2019-01-14T07:09:21.562Z,99.90
2019-01-14T07:11:51.885Z,99.90
2019-01-14T07:14:22.059Z,99.90
2019-01-14T07:16:51.632Z,99.90
2019-01-14T07:19:21.548Z,99.90
2019-01-14T07:21:51.492Z,99.90
2019-01-14T07:24:21.133Z,99.90
2019-01-14T07:26:51.075Z,99.90
2019-01-14T07:29:20.683Z,99.90
2019-01-14T07:31:50.667Z,99.90
2019-01-14T07:34:20.116Z,99.90
2019-01-14T07:36:49.648Z,99.90
2019-01-14T07:39:18.947Z,99.90
2019-01-14T07:41:48.244Z,99.90
2019-01-14T07:44:17.913Z,99.90
2019-01-14T07:46:47.151Z,99.90
2019-01-14T07:49:16.483Z,99.90
2019-01-14T07:51:45.815Z,99.90
2019-01-14T07:54:15.376Z,99.90
2019-01-14T07:56:45.140Z,99.90
2019-01-14T07:59:14.482Z,99.90
2019-01-14T08:01:43.841Z,99.90
2019-01-14T08:04:13.183Z,99.90
2019-01-14T08:06:42.746Z,99.90
2019-01-14T08:09:12.116Z,99.90
2019-01-14T08:11:41.536Z,99.90
2019-01-14T08:14:11.241Z,99.90
2019-01-14T08:16:40.611Z,99.90
2019-01-14T08:19:10.630Z,99.90
2019-01-14T08:21:39.958Z,99.90
2019-01-14T08:24:12.215Z,99.90
2019-01-14T08:26:41.682Z,99.90
2019-01-14T08:29:11.723Z,99.90
2019-01-14T08:31:41.043Z,99.90
2019-01-14T08:34:10.442Z,99.90
2019-01-14T08:36:39.932Z,99.90
2019-01-14T08:39:09.405Z,99.90
2019-01-14T08:41:40.191Z,99.90
2019-01-14T08:44:09.971Z,99.90
2019-01-14T08:46:39.441Z,99.90
2019-01-14T08:49:17.192Z,99.90
2019-01-14T08:51:47.042Z,99.90
2019-01-14T08:54:16.490Z,99.90
2019-01-14T08:56:46.399Z,99.90
2019-01-14T08:59:16.373Z,99.90
2019-01-14T09:01:46.152Z,99.90
2019-01-14T09:04:15.551Z,99.90
2019-01-14T09:06:45.399Z,99.90
2019-01-14T09:09:15.048Z,99.90
2019-01-14T09:11:44.355Z,99.90
2019-01-14T09:14:15.224Z,99.90
2019-01-14T09:16:44.608Z,99.90
2019-01-14T09:19:14.482Z,99.90
2019-01-14T09:21:44.379Z,99.90
2019-01-14T09:24:13.948Z,99.90
2019-01-14T09:26:44.953Z,99.90
2019-01-14T09:29:14.511Z,99.90
2019-01-14T09:31:44.842Z,99.90
2019-01-14T09:34:14.960Z,99.90
2019-01-14T09:36:44.925Z,99.90
2019-01-14T09:39:14.855Z,99.90
2019-01-14T09:41:44.906Z,99.90
2019-01-14T09:44:14.869Z,99.90
2019-01-14T09:46:44.158Z,99.90
2019-01-14T09:49:14.008Z,99.90
2019-01-14T09:51:43.474Z,99.90
2019-01-14T09:54:13.531Z,99.90
2019-01-14T09:56:43.607Z,99.90
2019-01-14T09:59:13.747Z,99.90
2019-01-14T10:01:43.225Z,99.90
2019-01-14T10:04:12.536Z,99.90
2019-01-14T10:06:42.492Z,99.90
2019-01-14T10:09:12.596Z,99.90
2019-01-14T10:11:42.431Z,99.90
2019-01-14T10:14:12.774Z,99.90
2019-01-14T10:16:43.975Z,99.90
2019-01-14T10:19:15.119Z,99.90
2019-01-14T10:21:45.061Z,99.90
2019-01-14T10:24:15.096Z,99.90
2019-01-14T10:26:45.235Z,99.90
2019-01-14T10:29:15.106Z,99.90
2019-01-14T10:31:46.052Z,99.90
2019-01-14T10:34:15.988Z,99.90
2019-01-14T10:36:46.023Z,99.90
2019-01-14T10:39:17.073Z,99.90
2019-01-14T10:41:48.697Z,99.90
2019-01-14T10:44:18.730Z,99.90
2019-01-14T10:46:48.731Z,99.90
2019-01-14T10:49:18.612Z,99.90
2019-01-14T10:51:48.577Z,99.90
2019-01-14T10:54:18.503Z,99.90
2019-01-14T10:56:48.522Z,99.90
2019-01-14T10:59:18.553Z,99.90
2019-01-14T11:01:47.985Z,99.90
2019-01-14T11:04:17.924Z,99.90
2019-01-14T11:06:47.771Z,99.90
2019-01-14T11:09:17.242Z,99.90
2019-01-14T11:11:47.466Z,99.90
2019-01-14T11:14:16.811Z,99.90
2019-01-14T11:16:47.013Z,99.90
2019-01-14T11:19:17.056Z,99.90
2019-01-14T11:21:47.454Z,99.90
2019-01-14T11:24:16.843Z,99.90
2019-01-14T11:26:46.159Z,99.90
2019-01-14T11:29:15.455Z,99.90
2019-01-14T11:31:44.929Z,99.90
2019-01-14T11:34:14.263Z,99.90
2019-01-14T11:36:43.558Z,99.90
2019-01-14T11:39:15.875Z,99.90
2019-01-14T11:41:45.273Z,99.90
2019-01-14T11:44:14.660Z,99.90
2019-01-14T11:46:44.089Z,99.90
2019-01-14T11:49:13.543Z,99.90
2019-01-14T11:51:43.043Z,99.90
2019-01-14T11:54:12.419Z,99.90
2019-01-14T11:56:42.054Z,99.90
2019-01-14T11:59:11.508Z,99.90
2019-01-14T12:01:40.888Z,99.90
2019-01-14T12:04:10.273Z,99.90
2019-01-14T12:06:39.732Z,99.90
2019-01-14T12:09:12.305Z,99.90
2019-01-14T12:11:46.735Z,99.90
2019-01-14T12:14:16.022Z,99.90
2019-01-14T12:16:45.350Z,99.90
2019-01-14T12:19:15.782Z,99.90
2019-01-14T12:21:45.339Z,99.90
2019-01-14T12:24:15.293Z,99.90
2019-01-14T12:26:44.698Z,99.90
2019-01-14T12:29:14.003Z,99.90
2019-01-14T12:31:43.419Z,99.90
2019-01-14T12:34:12.764Z,97.30
2019-01-14T12:36:42.060Z,94.80
2019-01-14T12:39:19.538Z,94.80
2019-01-14T12:41:51.059Z,92.30
2019-01-14T12:44:16.512Z,92.60
2019-01-14T12:46:48.066Z,91.50
2019-01-14T12:49:17.431Z,90.20
2019-01-14T12:51:46.799Z,90.40
2019-01-14T12:54:16.272Z,90.30
2019-01-14T12:56:45.622Z,89.10
2019-01-14T12:59:14.923Z,87.10
2019-01-14T13:01:44.387Z,90.10
2019-01-14T13:04:14.475Z,89.10
2019-01-14T13:06:43.840Z,89.40
2019-01-14T13:09:13.459Z,90.00
2019-01-14T13:11:42.887Z,90.10
2019-01-14T13:14:12.860Z,89.80
2019-01-14T13:16:42.266Z,91.10
2019-01-14T13:19:11.570Z,93.80
2019-01-14T13:21:41.778Z,96.20
2019-01-14T13:24:11.175Z,98.20
2019-01-14T13:26:40.855Z,98.90
2019-01-14T13:29:15.156Z,99.70
2019-01-14T13:31:41.280Z,99.90
2019-01-14T13:34:10.757Z,99.90
2019-01-14T13:36:40.466Z,99.20
2019-01-14T13:39:11.597Z,98.20
2019-01-14T13:41:41.112Z,98.80
2019-01-14T13:44:10.575Z,99.30
2019-01-14T13:46:40.120Z,98.60
2019-01-14T13:49:09.480Z,98.20
2019-01-14T13:51:38.848Z,99.90
2019-01-14T13:54:08.328Z,99.30
2019-01-14T13:56:37.730Z,99.70
2019-01-14T13:59:07.486Z,99.90
2019-01-14T14:01:36.871Z,99.90
2019-01-14T14:04:06.266Z,99.90
2019-01-14T14:06:35.666Z,99.90
2019-01-14T14:09:08.302Z,99.90
2019-01-14T14:11:38.700Z,99.90
2019-01-14T14:14:08.154Z,99.90
2019-01-14T14:16:45.734Z,99.90
2019-01-14T14:19:15.026Z,99.90
2019-01-14T14:21:45.469Z,99.90
2019-01-14T14:24:15.798Z,99.90
2019-01-14T14:26:45.097Z,99.90
2019-01-14T14:29:14.711Z,99.90
2019-01-14T14:31:44.042Z,99.90
2019-01-14T14:34:13.504Z,99.90
2019-01-14T14:36:42.896Z,99.90
2019-01-14T14:39:12.256Z,99.90
2019-01-14T14:41:41.792Z,99.90
2019-01-14T14:44:11.187Z,99.90
2019-01-14T14:46:40.532Z,99.90
2019-01-14T14:49:16.927Z,99.90
2019-01-14T14:51:46.308Z,99.90
2019-01-14T14:54:15.739Z,99.90
2019-01-14T14:56:45.083Z,99.90
2019-01-14T14:59:18.777Z,99.90
2019-01-14T15:01:48.118Z,99.90
2019-01-14T15:04:17.487Z,99.90
2019-01-14T15:06:46.822Z,99.90
2019-01-14T15:09:16.497Z,99.90
2019-01-14T15:11:45.932Z,99.90
2019-01-14T15:14:15.321Z,99.90
2019-01-14T15:16:49.936Z,99.90
2019-01-14T15:19:19.376Z,99.90
2019-01-14T15:21:49.586Z,99.90
2019-01-14T15:24:18.919Z,99.90
2019-01-14T15:26:48.220Z,99.90
2019-01-14T15:29:17.587Z,99.90
2019-01-14T15:31:47.091Z,99.90
2019-01-14T15:34:16.734Z,99.90
2019-01-14T15:36:46.124Z,99.90
2019-01-14T15:39:16.387Z,99.90
2019-01-14T15:41:45.822Z,99.90
2019-01-14T15:44:15.152Z,99.90
2019-01-14T15:46:44.534Z,99.90
2019-01-14T15:49:14.014Z,99.90
2019-01-14T15:51:43.498Z,99.90
2019-01-14T15:54:13.059Z,99.90
2019-01-14T15:56:42.583Z,99.90
2019-01-14T15:59:12.140Z,99.90
2019-01-14T16:01:42.129Z,99.90
2019-01-14T16:04:11.616Z,99.90
2019-01-14T16:06:41.119Z,99.90
2019-01-14T16:09:10.567Z,99.90
2019-01-14T16:11:40.093Z,99.90
2019-01-14T16:14:09.512Z,99.90
2019-01-14T16:16:39.270Z,99.90
2019-01-14T16:19:11.943Z,99.90
2019-01-14T16:21:41.288Z,99.90
2019-01-14T16:24:12.690Z,99.90
2019-01-14T16:26:43.126Z,99.90
2019-01-14T16:29:12.519Z,99.90
2019-01-14T16:31:42.020Z,99.90
2019-01-14T16:34:11.341Z,99.90
2019-01-14T16:36:41.050Z,99.90
2019-01-14T16:39:10.385Z,99.90
2019-01-14T16:41:40.194Z,99.90
2019-01-14T16:44:09.528Z,99.90
2019-01-14T16:46:39.233Z,99.90
2019-01-14T16:49:08.695Z,99.90
2019-01-14T16:51:39.166Z,99.90
2019-01-14T16:54:08.544Z,99.90
2019-01-14T16:56:37.925Z,99.90
2019-01-14T16:59:07.273Z,99.90
2019-01-14T17:01:36.583Z,99.90
2019-01-14T17:04:05.892Z,99.90
2019-01-14T17:06:35.286Z,99.90
2019-01-14T17:09:08.428Z,99.90
2019-01-14T17:11:37.718Z,99.90
2019-01-14T17:14:07.114Z,99.90
2019-01-14T17:16:37.440Z,99.90
2019-01-14T17:19:06.855Z,99.90
2019-01-14T17:21:36.173Z,99.90
2019-01-14T17:24:05.586Z,99.90
2019-01-14T17:26:35.927Z,99.90
2019-01-14T17:29:05.419Z,99.90
2019-01-14T17:31:34.787Z,99.90
2019-01-14T17:34:04.164Z,99.90
2019-01-14T17:36:38.299Z,99.90
2019-01-14T17:39:08.652Z,99.90
2019-01-14T17:41:38.955Z,99.90
2019-01-14T17:44:08.460Z,99.90
2019-01-14T17:46:37.863Z,99.90
2019-01-14T17:49:07.335Z,99.90
2019-01-14T17:51:36.641Z,99.90
2019-01-14T17:54:06.101Z,99.90
2019-01-14T17:56:35.507Z,99.90
2019-01-14T17:59:04.819Z,99.90
2019-01-14T18:01:34.371Z,99.90
2019-01-14T18:04:03.757Z,99.90
2019-01-14T18:06:33.162Z,99.90
2019-01-14T18:09:02.938Z,99.90
2019-01-14T18:11:33.352Z,99.90
2019-01-14T18:14:02.808Z,99.90
2019-01-14T18:16:32.256Z,99.90
2019-01-14T18:19:01.630Z,99.90
2019-01-14T18:21:30.989Z,99.90
2019-01-14T18:24:00.563Z,99.90
2019-01-14T18:26:29.908Z,99.90
2019-01-14T18:28:59.395Z,99.90
2019-01-14T18:31:28.974Z,99.90
2019-01-14T18:33:58.423Z,99.90
2019-01-14T18:36:27.722Z,99.90
2019-01-14T18:38:57.039Z,99.90
2019-01-14T18:41:26.562Z,99.90
2019-01-14T18:43:56.048Z,99.90
2019-01-14T18:46:25.358Z,99.90
2019-01-14T18:48:55.083Z,99.90
2019-01-14T18:51:24.550Z,99.90
2019-01-14T18:53:54.015Z,99.90
2019-01-14T18:56:23.518Z,99.90
2019-01-14T18:58:52.958Z,99.90
2019-01-14T19:01:22.371Z,99.90
2019-01-14T19:03:51.951Z,99.90
2019-01-14T19:06:21.302Z,99.90
2019-01-14T19:08:50.818Z,99.90
2019-01-14T19:11:20.171Z,99.90
2019-01-14T19:13:49.544Z,99.90
2019-01-14T19:16:19.019Z,99.90
2019-01-14T19:18:48.437Z,99.90
2019-01-14T19:21:17.735Z,99.90
2019-01-14T19:23:47.436Z,99.90
2019-01-14T19:26:16.894Z,99.90
2019-01-14T19:28:46.206Z,99.90
2019-01-14T19:31:17.270Z,99.90
2019-01-14T19:33:46.735Z,99.90
2019-01-14T19:36:16.183Z,99.90
2019-01-14T19:38:45.740Z,99.90
2019-01-14T19:41:15.193Z,99.90
2019-01-14T19:43:44.606Z,99.90
2019-01-14T19:46:14.062Z,99.90
2019-01-14T19:48:43.502Z,99.90
2019-01-14T19:51:13.937Z,99.90
2019-01-14T19:53:43.257Z,99.90
2019-01-14T19:56:12.629Z,99.90
2019-01-14T19:58:41.971Z,99.90
2019-01-14T20:01:11.641Z,99.90
2019-01-14T20:03:42.954Z,99.90
2019-01-14T20:06:12.496Z,99.90
2019-01-14T20:08:42.331Z,99.90
2019-01-14T20:11:11.719Z,99.90
2019-01-14T20:13:41.114Z,99.90
2019-01-14T20:16:12.977Z,99.90
2019-01-14T20:18:42.393Z,99.90
2019-01-14T20:21:11.832Z,99.90
2019-01-14T20:23:41.142Z,99.90
2019-01-14T20:26:10.625Z,99.90
2019-01-14T20:28:40.000Z,99.90
2019-01-14T20:31:09.826Z,99.90
2019-01-14T20:33:40.215Z,99.90
2019-01-14T20:36:09.642Z,99.90
2019-01-14T20:38:39.383Z,99.90
2019-01-14T20:41:08.764Z,99.90
2019-01-14T20:43:40.828Z,99.90
2019-01-14T20:46:10.303Z,99.90
2019-01-14T20:51:08.788Z,99.90
2019-01-14T20:56:07.144Z,99.90
2019-01-14T20:58:36.491Z,99.90
2019-01-14T21:01:05.839Z,99.90
2019-01-14T21:03:35.238Z,99.90
2019-01-14T21:08:34.060Z,99.90
2019-01-14T21:11:03.477Z,99.90
2019-01-14T21:13:33.094Z,99.90
2019-01-14T21:16:03.040Z,99.90
2019-01-14T21:18:33.788Z,99.90
2019-01-14T21:21:03.260Z,99.90
2019-01-14T21:23:32.558Z,99.90
2019-01-14T21:26:01.910Z,99.90
2019-01-14T21:28:31.451Z,99.90
2019-01-14T21:31:00.928Z,99.90
2019-01-14T21:33:30.711Z,99.90
2019-01-14T21:36:00.023Z,99.90
2019-01-14T21:38:29.713Z,99.90
2019-01-14T21:41:01.279Z,99.90
2019-01-14T21:43:30.668Z,99.90
2019-01-14T21:45:59.988Z,99.90
2019-01-14T21:48:29.332Z,99.90
2019-01-14T21:50:58.706Z,99.90
2019-01-14T21:53:28.286Z,99.90
2019-01-14T21:55:57.814Z,99.90
2019-01-14T21:58:27.512Z,99.90
2019-01-14T22:00:56.915Z,99.90
2019-01-14T22:03:26.415Z,99.90
2019-01-14T22:05:55.802Z,99.90
2019-01-14T22:10:56.693Z,99.90
2019-01-14T22:13:26.186Z,99.90
2019-01-14T22:25:52.543Z,99.90
2019-01-14T22:28:22.229Z,99.90
2019-01-14T22:30:51.836Z,99.90
2019-01-14T22:33:21.141Z,99.90
2019-01-14T22:35:53.439Z,99.90
2019-01-14T22:38:22.899Z,99.90
2019-01-14T22:40:52.265Z,99.90
2019-01-14T22:43:21.805Z,99.90
2019-01-14T22:45:51.246Z,99.90
2019-01-14T22:48:20.643Z,99.90
2019-01-14T22:50:50.162Z,99.90
2019-01-14T22:53:19.755Z,99.90
2019-01-14T22:55:49.165Z,99.90
2019-01-14T22:58:18.543Z,99.90
2019-01-14T23:00:58.577Z,99.90
2019-01-14T23:03:28.336Z,99.90
2019-01-14T23:05:57.951Z,99.90
2019-01-14T23:08:27.401Z,99.90
2019-01-14T23:10:59.768Z,99.90
2019-01-14T23:13:29.607Z,99.90
2019-01-14T23:15:58.936Z,99.90
2019-01-14T23:18:28.472Z,99.90
2019-01-14T23:20:57.785Z,99.90
2019-01-14T23:23:27.185Z,99.90
2019-01-14T23:25:56.906Z,99.90
2019-01-14T23:28:26.206Z,99.90
2019-01-14T23:30:55.817Z,99.90
2019-01-14T23:33:26.247Z,99.90
2019-01-14T23:35:55.575Z,99.90
2019-01-14T23:38:25.046Z,99.90
2019-01-14T23:40:54.433Z,99.90
2019-01-14T23:43:24.037Z,99.90
2019-01-14T23:45:53.584Z,99.90
2019-01-14T23:48:23.096Z,99.90
2019-01-14T23:50:52.504Z,99.90
2019-01-14T23:53:21.905Z,99.90
2019-01-14T23:55:51.268Z,99.90
2019-01-14T23:58:20.653Z,99.90
