createdAt,value
2019-01-19T00:03:08.304Z,0.00
2019-01-19T00:08:32.265Z,0.00
2019-01-19T00:14:00.392Z,0.00
2019-01-19T00:19:44.766Z,0.00
2019-01-19T00:25:05.906Z,0.00
2019-01-19T00:30:59.079Z,0.00
2019-01-19T00:36:41.409Z,0.00
2019-01-19T00:42:16.383Z,0.00
2019-01-19T00:47:49.461Z,0.00
2019-01-19T00:53:06.988Z,0.00
2019-01-19T00:58:56.185Z,0.00
2019-01-19T01:04:19.780Z,0.00
2019-01-19T01:09:57.182Z,0.00
2019-01-19T01:15:51.352Z,0.00
2019-01-19T01:21:24.886Z,0.00
2019-01-19T01:27:16.381Z,0.00
2019-01-19T01:33:19.979Z,0.00
2019-01-19T01:38:55.223Z,0.00
2019-01-19T01:44:25.986Z,0.00
2019-01-19T01:49:56.753Z,0.00
2019-01-19T01:55:09.988Z,0.00
2019-01-19T02:00:57.296Z,0.00
2019-01-19T02:06:14.538Z,0.00
2019-01-19T02:12:18.897Z,0.00
2019-01-19T02:17:59.186Z,0.00
2019-01-19T02:23:28.609Z,0.00
2019-01-19T02:28:45.941Z,0.00
2019-01-19T02:34:18.528Z,0.00
2019-01-19T02:39:43.970Z,0.00
2019-01-19T02:45:10.361Z,0.00
2019-01-19T02:50:46.601Z,0.00
2019-01-19T02:56:18.797Z,0.00
2019-01-19T03:02:06.625Z,0.00
2019-01-19T03:07:42.621Z,0.00
2019-01-19T03:13:07.864Z,0.00
2019-01-19T03:18:53.984Z,0.00
2019-01-19T03:24:19.819Z,0.00
2019-01-19T03:30:07.998Z,0.00
2019-01-19T03:35:30.746Z,0.00
2019-01-19T03:41:16.074Z,0.00
2019-01-19T03:47:00.127Z,0.00
2019-01-19T03:52:24.782Z,0.00
2019-01-19T03:57:47.287Z,0.00
2019-01-19T04:03:02.080Z,0.00
2019-01-19T04:08:52.277Z,0.00
2019-01-19T04:14:08.978Z,0.00
2019-01-19T04:19:48.851Z,0.00
2019-01-19T04:25:26.455Z,0.00
2019-01-19T04:30:30.247Z,0.00
2019-01-19T04:35:34.018Z,0.00
2019-01-19T04:40:37.812Z,0.00
2019-01-19T04:45:41.600Z,0.00
2019-01-19T04:50:45.381Z,0.00
2019-01-19T04:55:49.162Z,0.00
2019-01-19T05:00:52.924Z,0.00
2019-01-19T05:05:56.696Z,0.00
2019-01-19T05:11:00.589Z,0.00
2019-01-19T05:16:04.384Z,0.00
2019-01-19T05:21:08.283Z,0.00
2019-01-19T05:26:12.066Z,0.00
2019-01-19T05:31:15.855Z,0.00
2019-01-19T05:36:19.665Z,0.00
2019-01-19T05:41:23.449Z,0.00
2019-01-19T05:46:27.238Z,0.00
2019-01-19T05:51:31.023Z,0.00
2019-01-19T05:56:34.835Z,0.00
2019-01-19T06:01:38.619Z,0.00
2019-01-19T06:06:46.815Z,0.00
2019-01-19T06:11:47.917Z,0.00
2019-01-19T06:16:51.704Z,0.00
2019-01-19T06:21:58.215Z,0.00
2019-01-19T06:27:01.992Z,0.00
2019-01-19T06:32:05.757Z,0.00
2019-01-19T06:37:09.597Z,0.00
2019-01-19T06:42:13.387Z,0.00
2019-01-19T06:47:17.142Z,0.00
2019-01-19T06:52:20.928Z,0.00
2019-01-19T06:57:24.706Z,0.00
2019-01-19T07:02:28.474Z,0.00
2019-01-19T07:07:32.247Z,0.00
2019-01-19T07:12:36.015Z,0.00
2019-01-19T07:17:39.796Z,0.00
2019-01-19T07:22:43.560Z,0.00
2019-01-19T07:27:47.334Z,0.00
2019-01-19T07:32:51.157Z,0.00
2019-01-19T07:37:54.929Z,0.00
2019-01-19T07:43:07.056Z,0.00
2019-01-19T07:48:11.305Z,0.00
2019-01-19T07:53:15.078Z,0.00
2019-01-19T07:58:18.874Z,0.00
2019-01-19T08:03:22.659Z,0.00
2019-01-19T08:08:27.025Z,0.00
2019-01-19T08:13:30.887Z,17.00
2019-01-19T08:18:34.672Z,14.50
2019-01-19T08:23:38.468Z,10.50
2019-01-19T08:28:42.286Z,9.80
2019-01-19T08:33:46.201Z,9.20
2019-01-19T08:38:50.036Z,9.00
2019-01-19T08:43:56.244Z,7.00
2019-01-19T08:49:00.074Z,6.80
2019-01-19T08:54:03.851Z,6.80
2019-01-19T08:59:07.715Z,6.80
2019-01-19T09:04:11.499Z,7.00
2019-01-19T09:09:15.379Z,6.00
2019-01-19T09:14:19.265Z,6.25
2019-01-19T09:19:23.061Z,6.20
2019-01-19T09:24:28.686Z,5.75
2019-01-19T09:29:32.467Z,6.00
2019-01-19T09:34:36.255Z,5.25
2019-01-19T09:39:40.035Z,5.00
2019-01-19T09:44:44.031Z,6.00
2019-01-19T09:49:47.853Z,5.25
2019-01-19T09:54:58.903Z,6.00
2019-01-19T10:00:02.940Z,6.00
2019-01-19T10:05:10.390Z,6.00
2019-01-19T10:10:14.296Z,4.75
2019-01-19T10:15:18.081Z,6.00
2019-01-19T10:20:23.676Z,5.50
2019-01-19T10:25:27.464Z,3.00
2019-01-19T10:30:31.286Z,5.50
2019-01-19T10:35:35.073Z,5.20
2019-01-19T10:40:38.887Z,3.80
2019-01-19T10:45:42.677Z,3.75
2019-01-19T10:50:46.466Z,4.80
2019-01-19T10:55:50.247Z,4.80
2019-01-19T11:00:54.024Z,4.80
2019-01-19T11:05:57.786Z,6.00
2019-01-19T11:11:01.734Z,4.50
2019-01-19T11:16:05.647Z,4.50
2019-01-19T11:21:09.439Z,5.00
2019-01-19T11:26:13.286Z,3.00
2019-01-19T11:31:17.105Z,3.25
2019-01-19T11:36:20.923Z,3.60
2019-01-19T11:41:24.748Z,4.00
2019-01-19T11:46:29.356Z,7.00
2019-01-19T11:51:33.331Z,9.00
2019-01-19T11:56:37.201Z,11.25
2019-01-19T12:01:40.984Z,11.00
2019-01-19T12:06:44.760Z,10.00
2019-01-19T12:11:48.612Z,11.75
2019-01-19T12:16:52.845Z,10.25
2019-01-19T12:21:56.752Z,11.00
2019-01-19T12:27:00.538Z,10.25
2019-01-19T12:32:04.325Z,8.75
2019-01-19T12:37:08.114Z,11.20
2019-01-19T12:42:12.164Z,9.40
2019-01-19T12:47:15.956Z,10.50
2019-01-19T12:52:19.749Z,9.00
2019-01-19T12:57:23.535Z,8.75
2019-01-19T13:02:27.337Z,7.75
2019-01-19T13:07:31.133Z,7.80
2019-01-19T13:12:42.068Z,8.00
2019-01-19T13:18:26.321Z,7.75
2019-01-19T13:23:54.123Z,8.25
2019-01-19T13:29:35.024Z,7.00
2019-01-19T13:35:04.542Z,8.00
2019-01-19T13:40:38.149Z,8.00
2019-01-19T13:45:56.974Z,7.80
2019-01-19T13:51:44.482Z,7.60
2019-01-19T13:57:17.909Z,8.00
2019-01-19T14:03:08.520Z,7.50
2019-01-19T14:08:56.304Z,6.00
2019-01-19T14:14:15.040Z,7.20
2019-01-19T14:19:52.141Z,6.75
2019-01-19T14:25:45.482Z,6.00
2019-01-19T14:31:16.357Z,5.25
2019-01-19T14:36:49.372Z,4.60
2019-01-19T14:42:36.871Z,4.00
2019-01-19T14:47:51.412Z,5.25
2019-01-19T14:59:38.882Z,3.00
2019-01-19T15:04:56.163Z,4.00
2019-01-19T15:10:40.883Z,2.60
2019-01-19T15:16:21.941Z,3.00
2019-01-19T15:21:59.266Z,3.25
2019-01-19T15:27:45.614Z,3.50
2019-01-19T15:33:25.803Z,3.00
2019-01-19T15:38:56.078Z,4.00
2019-01-19T15:44:59.736Z,2.00
2019-01-19T15:50:30.734Z,3.00
2019-01-19T15:56:11.985Z,5.00
2019-01-19T16:02:08.207Z,3.00
2019-01-19T16:07:30.576Z,2.00
2019-01-19T16:13:03.309Z,2.75
2019-01-19T16:18:34.924Z,2.80
2019-01-19T16:24:04.557Z,5.00
2019-01-19T16:29:41.059Z,2.75
2019-01-19T16:35:10.462Z,3.50
2019-01-19T16:41:13.914Z,3.00
