createdAt,value
2019-01-22T00:00:15.745Z,0.00
2019-01-22T00:01:15.768Z,0.00
2019-01-22T00:02:15.787Z,0.00
2019-01-22T00:03:15.807Z,0.00
2019-01-22T00:04:15.829Z,0.00
2019-01-22T00:05:15.848Z,0.00
2019-01-22T00:06:15.871Z,0.00
2019-01-22T00:07:15.891Z,0.00
2019-01-22T00:08:15.913Z,0.00
2019-01-22T00:09:15.932Z,0.00
2019-01-22T00:10:15.954Z,0.00
2019-01-22T00:11:15.972Z,0.00
2019-01-22T00:12:15.994Z,0.00
2019-01-22T00:13:16.016Z,0.00
2019-01-22T00:14:16.036Z,0.00
2019-01-22T00:15:16.060Z,0.00
2019-01-22T00:16:16.077Z,0.00
2019-01-22T00:17:16.102Z,0.00
2019-01-22T00:18:16.119Z,0.00
2019-01-22T00:19:16.142Z,0.00
2019-01-22T00:20:16.161Z,0.00
2019-01-22T00:21:16.184Z,0.00
2019-01-22T00:22:16.203Z,0.00
2019-01-22T00:23:16.227Z,0.00
2019-01-22T00:24:16.246Z,0.00
2019-01-22T00:25:16.267Z,0.00
2019-01-22T00:26:16.286Z,0.00
2019-01-22T00:27:16.307Z,0.00
2019-01-22T00:28:16.330Z,0.00
2019-01-22T00:29:16.400Z,0.00
2019-01-22T00:30:16.371Z,0.00
2019-01-22T00:31:16.391Z,0.00
2019-01-22T00:32:16.411Z,0.00
2019-01-22T00:33:16.433Z,0.00
2019-01-22T00:34:16.454Z,0.00
2019-01-22T00:35:16.477Z,0.00
2019-01-22T00:36:16.498Z,0.00
2019-01-22T00:37:16.517Z,0.00
2019-01-22T00:38:16.541Z,0.00
2019-01-22T00:39:16.559Z,0.00
2019-01-22T00:40:16.583Z,0.00
2019-01-22T00:41:16.603Z,0.00
2019-01-22T00:42:16.624Z,0.00
2019-01-22T00:43:16.644Z,0.00
2019-01-22T00:44:16.668Z,0.00
2019-01-22T00:45:16.687Z,0.00
2019-01-22T00:46:16.709Z,0.00
2019-01-22T00:47:16.732Z,0.00
2019-01-22T00:48:16.750Z,0.00
2019-01-22T00:49:16.774Z,0.00
2019-01-22T00:50:16.794Z,0.00
2019-01-22T00:51:16.814Z,0.00
2019-01-22T00:52:16.836Z,0.00
2019-01-22T00:53:16.859Z,0.00
2019-01-22T00:54:16.878Z,0.00
2019-01-22T00:55:16.900Z,0.00
2019-01-22T00:56:16.922Z,0.00
2019-01-22T00:57:16.943Z,0.00
2019-01-22T00:58:16.966Z,0.00
2019-01-22T00:59:16.986Z,0.00
2019-01-22T01:00:17.007Z,0.00
2019-01-22T01:01:17.029Z,0.00
2019-01-22T01:02:17.052Z,0.00
2019-01-22T01:03:17.072Z,0.00
2019-01-22T01:04:17.093Z,0.00
2019-01-22T01:05:17.115Z,0.00
2019-01-22T01:06:17.139Z,0.00
2019-01-22T01:07:17.158Z,0.00
2019-01-22T01:08:17.180Z,0.00
2019-01-22T01:09:17.205Z,0.00
2019-01-22T01:10:17.223Z,0.00
2019-01-22T01:11:17.245Z,0.00
2019-01-22T01:12:17.267Z,0.00
2019-01-22T01:13:17.288Z,0.00
2019-01-22T01:14:17.309Z,0.00
2019-01-22T01:15:17.331Z,0.00
2019-01-22T01:16:17.352Z,0.00
2019-01-22T01:17:17.376Z,0.00
2019-01-22T01:18:17.399Z,0.00
2019-01-22T01:19:17.417Z,0.00
2019-01-22T01:20:17.440Z,0.00
2019-01-22T01:21:17.506Z,0.00
2019-01-22T01:22:17.743Z,0.00
2019-01-22T01:23:17.506Z,0.00
2019-01-22T01:24:17.527Z,0.00
2019-01-22T01:25:17.549Z,0.00
2019-01-22T01:26:17.574Z,0.00
2019-01-22T01:27:17.592Z,0.00
2019-01-22T01:28:17.614Z,0.00
2019-01-22T01:29:17.637Z,0.00
2019-01-22T01:30:17.659Z,0.00
2019-01-22T01:31:17.680Z,0.00
2019-01-22T01:32:17.705Z,0.00
2019-01-22T01:33:17.724Z,0.00
2019-01-22T01:34:17.747Z,0.00
2019-01-22T01:35:17.768Z,0.00
2019-01-22T01:36:17.795Z,0.00
2019-01-22T01:37:17.811Z,0.00
2019-01-22T01:38:17.834Z,0.00
2019-01-22T01:39:17.854Z,0.00
2019-01-22T01:40:17.877Z,0.00
2019-01-22T01:41:17.898Z,0.00
2019-01-22T01:42:17.921Z,0.00
2019-01-22T01:43:17.943Z,0.00
2019-01-22T01:44:17.970Z,0.00
2019-01-22T01:45:17.986Z,0.00
2019-01-22T01:46:18.008Z,0.00
2019-01-22T01:47:18.029Z,0.00
2019-01-22T01:48:18.051Z,0.00
2019-01-22T01:49:18.072Z,0.00
2019-01-22T01:50:18.094Z,0.00
2019-01-22T01:51:18.117Z,0.00
2019-01-22T01:52:18.139Z,0.00
2019-01-22T01:53:23.831Z,0.00
2019-01-22T01:54:18.184Z,0.00
2019-01-22T01:55:18.204Z,0.00
2019-01-22T01:56:18.225Z,0.00
2019-01-22T01:57:18.247Z,0.00
2019-01-22T01:58:18.273Z,0.00
2019-01-22T01:59:18.293Z,0.00
2019-01-22T02:00:18.313Z,0.00
2019-01-22T02:01:18.336Z,0.00
2019-01-22T02:02:18.357Z,0.00
2019-01-22T02:03:18.382Z,0.00
2019-01-22T02:04:18.402Z,0.00
2019-01-22T02:05:18.426Z,0.00
2019-01-22T02:06:18.446Z,0.00
2019-01-22T02:07:18.467Z,0.00
2019-01-22T02:08:18.490Z,0.00
2019-01-22T02:09:18.512Z,0.00
2019-01-22T02:10:18.534Z,0.00
2019-01-22T02:11:18.556Z,0.00
2019-01-22T02:12:18.577Z,0.00
2019-01-22T02:13:18.600Z,0.00
2019-01-22T02:14:18.622Z,0.00
2019-01-22T02:15:18.643Z,0.00
2019-01-22T02:16:18.667Z,0.00
2019-01-22T02:17:18.688Z,0.00
2019-01-22T02:18:18.711Z,0.00
2019-01-22T02:19:18.731Z,0.00
2019-01-22T02:20:18.754Z,0.00
2019-01-22T02:21:18.778Z,0.00
2019-01-22T02:22:18.799Z,0.00
2019-01-22T02:23:18.822Z,0.00
2019-01-22T02:24:18.842Z,0.00
2019-01-22T02:25:18.867Z,0.00
2019-01-22T02:26:18.888Z,0.00
2019-01-22T02:27:18.909Z,0.00
2019-01-22T02:28:18.931Z,0.00
2019-01-22T02:29:18.954Z,0.00
2019-01-22T02:30:18.976Z,0.00
2019-01-22T02:31:18.999Z,0.00
2019-01-22T02:32:19.022Z,0.00
2019-01-22T02:33:19.043Z,0.00
2019-01-22T02:34:19.066Z,0.00
2019-01-22T02:35:19.087Z,0.00
2019-01-22T02:36:19.109Z,0.00
2019-01-22T02:37:19.131Z,0.00
2019-01-22T02:38:19.155Z,0.00
2019-01-22T02:39:19.177Z,0.00
2019-01-22T02:40:19.201Z,0.00
2019-01-22T02:41:19.221Z,0.00
2019-01-22T02:42:19.244Z,0.00
2019-01-22T02:43:19.265Z,0.00
2019-01-22T02:44:19.288Z,0.00
2019-01-22T02:45:19.312Z,0.00
2019-01-22T02:46:19.333Z,0.00
2019-01-22T02:47:19.355Z,0.00
2019-01-22T02:48:19.380Z,0.00
2019-01-22T02:49:19.400Z,0.00
2019-01-22T02:50:19.423Z,0.00
2019-01-22T02:51:19.443Z,0.00
2019-01-22T02:52:19.466Z,0.00
2019-01-22T02:53:19.491Z,0.00
2019-01-22T02:54:19.515Z,0.00
2019-01-22T02:55:19.534Z,0.00
2019-01-22T02:56:19.557Z,0.00
2019-01-22T02:57:19.578Z,0.00
2019-01-22T02:58:19.600Z,0.00
2019-01-22T02:59:19.623Z,0.00
2019-01-22T03:00:19.645Z,0.00
2019-01-22T03:01:19.668Z,0.00
2019-01-22T03:02:19.691Z,0.00
2019-01-22T03:03:19.712Z,0.00
2019-01-22T03:04:19.734Z,0.00
2019-01-22T03:05:19.758Z,0.00
2019-01-22T03:06:32.516Z,0.00
2019-01-22T03:07:19.804Z,0.00
2019-01-22T03:08:19.825Z,0.00
2019-01-22T03:09:19.846Z,0.00
2019-01-22T03:10:19.869Z,0.00
2019-01-22T03:11:19.893Z,0.00
2019-01-22T03:12:19.914Z,0.00
2019-01-22T03:13:19.939Z,0.00
2019-01-22T03:14:19.959Z,0.00
2019-01-22T03:15:19.981Z,0.00
2019-01-22T03:16:20.004Z,0.00
2019-01-22T03:17:20.028Z,0.00
2019-01-22T03:18:20.049Z,0.00
2019-01-22T03:19:20.071Z,0.00
2019-01-22T03:20:20.102Z,0.00
2019-01-22T03:21:20.116Z,0.00
2019-01-22T03:22:20.139Z,0.00
2019-01-22T03:23:20.163Z,0.00
2019-01-22T03:24:20.183Z,0.00
2019-01-22T03:25:20.206Z,0.00
2019-01-22T03:26:20.229Z,0.00
2019-01-22T03:27:20.254Z,0.00
2019-01-22T03:28:20.274Z,0.00
2019-01-22T03:29:20.299Z,0.00
2019-01-22T03:30:20.321Z,0.00
2019-01-22T03:31:20.343Z,0.00
2019-01-22T03:32:20.367Z,0.00
2019-01-22T03:33:20.414Z,0.00
2019-01-22T03:34:20.410Z,0.00
2019-01-22T03:35:20.432Z,0.00
2019-01-22T03:36:20.455Z,0.00
2019-01-22T03:37:20.477Z,0.00
2019-01-22T03:38:20.502Z,0.00
2019-01-22T03:39:20.524Z,0.00
2019-01-22T03:40:20.544Z,0.00
2019-01-22T03:41:20.567Z,0.00
2019-01-22T03:42:20.591Z,0.00
2019-01-22T03:43:20.612Z,0.00
2019-01-22T03:44:20.636Z,0.00
2019-01-22T03:45:20.657Z,0.00
2019-01-22T03:46:20.681Z,0.00
2019-01-22T03:47:20.703Z,0.00
2019-01-22T03:48:20.725Z,0.00
2019-01-22T03:49:20.751Z,0.00
2019-01-22T03:50:20.771Z,0.00
2019-01-22T03:51:20.792Z,0.00
2019-01-22T03:52:20.817Z,0.00
2019-01-22T03:53:20.839Z,0.00
2019-01-22T03:54:20.863Z,0.00
2019-01-22T03:55:20.886Z,0.00
2019-01-22T03:56:20.905Z,0.00
2019-01-22T03:57:20.930Z,0.00
2019-01-22T03:58:20.952Z,0.00
2019-01-22T03:59:20.972Z,0.00
2019-01-22T04:00:20.996Z,0.00
2019-01-22T04:01:21.021Z,0.00
2019-01-22T04:02:21.042Z,0.00
2019-01-22T04:03:21.066Z,0.00
2019-01-22T04:04:21.088Z,0.00
2019-01-22T04:05:21.110Z,0.00
2019-01-22T04:06:21.151Z,0.00
2019-01-22T04:07:21.154Z,0.00
2019-01-22T04:08:21.176Z,0.00
2019-01-22T04:09:21.202Z,0.00
2019-01-22T04:10:21.223Z,0.00
2019-01-22T04:11:21.244Z,0.00
2019-01-22T04:12:21.269Z,0.00
2019-01-22T04:13:21.291Z,0.00
2019-01-22T04:14:21.313Z,0.00
2019-01-22T04:15:21.335Z,0.00
2019-01-22T04:16:21.358Z,0.00
2019-01-22T04:17:21.381Z,0.00
2019-01-22T04:18:21.407Z,0.00
2019-01-22T04:19:21.436Z,0.00
2019-01-22T04:20:21.448Z,0.00
2019-01-22T04:21:21.470Z,0.00
2019-01-22T04:22:21.496Z,0.00
2019-01-22T04:23:21.515Z,0.00
2019-01-22T04:24:21.538Z,0.00
2019-01-22T04:25:21.561Z,0.00
2019-01-22T04:26:21.584Z,0.00
2019-01-22T04:27:21.605Z,0.00
2019-01-22T04:28:21.628Z,0.00
2019-01-22T04:29:21.659Z,0.00
2019-01-22T04:30:21.673Z,0.00
2019-01-22T04:31:21.698Z,0.00
2019-01-22T04:32:21.718Z,0.00
2019-01-22T04:33:21.743Z,0.00
2019-01-22T04:34:21.765Z,0.00
2019-01-22T04:35:21.808Z,0.00
2019-01-22T04:36:21.813Z,0.00
2019-01-22T04:37:21.832Z,0.00
2019-01-22T04:38:21.854Z,0.00
2019-01-22T04:39:21.876Z,0.00
2019-01-22T04:40:21.906Z,0.00
2019-01-22T04:41:21.923Z,0.00
2019-01-22T04:42:21.945Z,0.00
2019-01-22T04:43:21.967Z,0.00
2019-01-22T04:44:21.990Z,0.00
2019-01-22T04:45:22.015Z,0.00
2019-01-22T04:46:22.037Z,0.00
2019-01-22T04:47:22.059Z,0.00
2019-01-22T04:48:22.082Z,0.00
2019-01-22T04:49:22.105Z,0.00
2019-01-22T04:50:22.125Z,0.00
2019-01-22T04:51:22.148Z,0.00
2019-01-22T04:52:22.171Z,0.00
2019-01-22T04:53:22.196Z,0.00
2019-01-22T04:54:22.218Z,0.00
2019-01-22T04:55:22.239Z,0.00
2019-01-22T04:56:22.261Z,0.00
2019-01-22T04:57:22.285Z,0.00
2019-01-22T04:58:22.307Z,0.00
2019-01-22T04:59:22.329Z,0.00
2019-01-22T05:00:22.356Z,0.00
2019-01-22T05:01:22.375Z,0.00
2019-01-22T05:02:22.406Z,0.00
2019-01-22T05:03:22.420Z,0.00
2019-01-22T05:04:22.444Z,0.00
2019-01-22T05:05:22.467Z,0.00
2019-01-22T05:06:22.490Z,0.00
2019-01-22T05:07:22.513Z,0.00
2019-01-22T05:08:22.535Z,0.00
2019-01-22T05:09:22.557Z,0.00
2019-01-22T05:10:22.581Z,0.00
2019-01-22T05:11:22.602Z,0.00
2019-01-22T05:12:22.627Z,0.00
2019-01-22T05:13:22.649Z,0.00
2019-01-22T05:14:22.671Z,0.00
2019-01-22T05:15:22.696Z,0.00
2019-01-22T05:16:22.719Z,0.00
2019-01-22T05:17:22.742Z,0.00
2019-01-22T05:18:22.763Z,0.00
2019-01-22T05:19:22.784Z,0.00
2019-01-22T05:20:22.808Z,0.00
2019-01-22T05:21:22.843Z,0.00
2019-01-22T05:22:22.855Z,0.00
2019-01-22T05:23:22.876Z,0.00
2019-01-22T05:24:22.899Z,0.00
2019-01-22T05:25:22.923Z,0.00
2019-01-22T05:26:22.946Z,0.00
2019-01-22T05:27:22.970Z,0.00
2019-01-22T05:28:22.993Z,0.00
2019-01-22T05:29:23.011Z,0.00
2019-01-22T05:30:23.036Z,0.00
2019-01-22T05:31:23.058Z,0.00
2019-01-22T05:32:23.082Z,0.00
2019-01-22T05:33:24.037Z,0.00
2019-01-22T05:34:23.127Z,0.00
2019-01-22T05:35:23.149Z,0.00
2019-01-22T05:36:23.173Z,0.00
2019-01-22T05:37:23.199Z,0.00
2019-01-22T05:38:23.217Z,0.00
2019-01-22T05:39:23.240Z,0.00
2019-01-22T05:40:23.264Z,0.00
2019-01-22T05:41:23.286Z,0.00
2019-01-22T05:42:23.308Z,0.00
2019-01-22T05:43:23.331Z,0.00
2019-01-22T05:44:23.357Z,0.00
2019-01-22T05:45:23.381Z,0.00
2019-01-22T05:46:23.411Z,0.00
2019-01-22T05:47:23.421Z,0.00
2019-01-22T05:48:23.444Z,0.00
2019-01-22T05:49:23.469Z,0.00
2019-01-22T05:50:23.490Z,0.00
2019-01-22T05:51:23.513Z,0.00
2019-01-22T05:52:23.536Z,0.00
2019-01-22T05:53:23.558Z,0.00
2019-01-22T05:54:25.349Z,0.00
2019-01-22T05:55:23.604Z,0.00
2019-01-22T05:56:23.627Z,0.00
2019-01-22T05:57:23.648Z,0.00
2019-01-22T05:58:23.672Z,0.00
2019-01-22T05:59:23.694Z,0.00
2019-01-22T06:00:23.719Z,0.00
2019-01-22T06:01:23.738Z,0.00
2019-01-22T06:02:23.762Z,0.00
2019-01-22T06:03:23.784Z,0.00
2019-01-22T06:04:23.808Z,0.00
2019-01-22T06:05:23.832Z,0.00
2019-01-22T06:06:23.854Z,0.00
2019-01-22T06:07:23.883Z,0.00
2019-01-22T06:08:23.904Z,0.00
2019-01-22T06:09:23.924Z,0.00
2019-01-22T06:10:23.944Z,0.00
2019-01-22T06:11:23.974Z,0.00
2019-01-22T06:12:23.989Z,0.00
2019-01-22T06:13:24.012Z,0.00
2019-01-22T06:14:24.036Z,0.00
2019-01-22T06:15:24.058Z,0.00
2019-01-22T06:16:24.082Z,0.00
2019-01-22T06:17:24.105Z,0.00
2019-01-22T06:18:24.132Z,0.00
2019-01-22T06:19:24.150Z,0.00
2019-01-22T06:20:24.173Z,0.00
2019-01-22T06:21:24.198Z,0.00
2019-01-22T06:22:24.227Z,0.00
2019-01-22T06:23:24.243Z,0.00
2019-01-22T06:24:24.265Z,0.00
2019-01-22T06:25:24.293Z,0.00
2019-01-22T06:26:24.310Z,0.00
2019-01-22T06:27:24.505Z,0.00
2019-01-22T06:28:24.355Z,0.00
2019-01-22T06:29:24.378Z,0.00
2019-01-22T06:30:24.444Z,0.00
2019-01-22T06:31:24.424Z,0.00
2019-01-22T06:32:24.448Z,0.00
2019-01-22T06:33:24.471Z,0.00
2019-01-22T06:34:24.494Z,0.00
2019-01-22T06:35:24.517Z,0.00
2019-01-22T06:36:24.539Z,0.00
2019-01-22T06:37:24.574Z,0.00
2019-01-22T06:38:24.588Z,0.00
2019-01-22T06:39:24.610Z,0.00
2019-01-22T06:40:24.631Z,0.00
2019-01-22T06:41:24.656Z,0.00
2019-01-22T06:42:24.676Z,4.00
2019-01-22T06:43:24.701Z,4.00
2019-01-22T06:44:24.724Z,4.00
2019-01-22T06:45:24.748Z,4.00
2019-01-22T06:46:24.771Z,4.00
2019-01-22T06:47:24.795Z,8.00
2019-01-22T06:48:24.816Z,4.00
2019-01-22T06:49:24.839Z,4.00
2019-01-22T06:50:24.866Z,4.00
2019-01-22T06:51:24.883Z,8.00
2019-01-22T06:52:24.907Z,8.00
2019-01-22T06:53:24.931Z,8.00
2019-01-22T06:54:24.962Z,12.00
2019-01-22T06:55:24.976Z,12.00
2019-01-22T06:56:24.999Z,12.00
2019-01-22T06:57:25.022Z,16.00
2019-01-22T06:58:25.047Z,20.00
2019-01-22T06:59:25.067Z,20.00
2019-01-22T07:00:25.090Z,24.00
2019-01-22T07:01:25.163Z,28.00
2019-01-22T07:02:25.137Z,32.00
2019-01-22T07:03:25.160Z,36.00
2019-01-22T07:04:25.192Z,36.00
2019-01-22T07:05:25.207Z,44.00
2019-01-22T07:06:25.229Z,48.00
2019-01-22T07:07:25.251Z,52.00
2019-01-22T07:08:25.275Z,60.00
2019-01-22T07:09:25.322Z,64.00
2019-01-22T07:10:25.322Z,68.00
2019-01-22T07:11:25.344Z,76.00
2019-01-22T07:12:25.373Z,84.00
2019-01-22T07:13:25.394Z,92.00
2019-01-22T07:14:25.416Z,96.00
2019-01-22T07:15:25.449Z,104.00
2019-01-22T07:16:25.460Z,112.00
2019-01-22T07:17:25.481Z,120.00
2019-01-22T07:18:25.505Z,132.00
2019-01-22T07:19:25.527Z,140.00
2019-01-22T07:20:25.550Z,148.00
2019-01-22T07:21:26.586Z,156.00
2019-01-22T07:22:25.598Z,164.00
2019-01-22T07:23:25.620Z,176.00
2019-01-22T07:24:25.642Z,188.00
2019-01-22T07:25:25.665Z,200.00
2019-01-22T07:26:25.690Z,216.00
2019-01-22T07:27:25.712Z,220.00
2019-01-22T07:28:25.736Z,220.00
2019-01-22T07:29:25.758Z,228.00
2019-01-22T07:30:25.781Z,244.00
2019-01-22T07:31:25.805Z,260.00
2019-01-22T07:32:25.827Z,272.00
2019-01-22T07:33:25.852Z,288.00
2019-01-22T07:34:25.874Z,300.00
2019-01-22T07:35:25.898Z,312.00
2019-01-22T07:36:25.920Z,328.00
2019-01-22T07:37:25.943Z,340.00
2019-01-22T07:38:25.967Z,352.00
2019-01-22T07:39:25.989Z,376.00
2019-01-22T07:40:26.012Z,388.00
2019-01-22T07:41:26.038Z,404.00
2019-01-22T07:42:26.059Z,432.00
2019-01-22T07:43:26.082Z,444.00
2019-01-22T07:44:26.105Z,444.00
2019-01-22T07:45:26.130Z,452.00
2019-01-22T07:46:26.153Z,500.00
2019-01-22T07:47:26.174Z,508.00
2019-01-22T07:48:26.198Z,516.00
2019-01-22T07:49:26.222Z,528.00
2019-01-22T07:50:26.246Z,560.00
2019-01-22T07:51:26.268Z,576.00
2019-01-22T07:52:26.291Z,568.00
2019-01-22T07:53:26.315Z,568.00
2019-01-22T07:54:26.341Z,596.00
2019-01-22T07:55:26.364Z,624.00
2019-01-22T07:56:26.385Z,640.00
2019-01-22T07:57:26.408Z,656.00
2019-01-22T07:58:26.436Z,668.00
2019-01-22T07:59:26.455Z,672.00
2019-01-22T08:00:26.479Z,680.00
2019-01-22T08:01:26.501Z,692.00
2019-01-22T08:02:26.525Z,704.00
2019-01-22T08:03:26.547Z,724.00
2019-01-22T08:04:26.573Z,752.00
2019-01-22T08:05:26.594Z,804.00
2019-01-22T08:06:26.619Z,792.00
2019-01-22T08:07:26.641Z,776.00
2019-01-22T08:08:26.665Z,764.00
2019-01-22T08:09:26.688Z,752.00
2019-01-22T08:10:26.712Z,776.00
2019-01-22T08:11:26.735Z,812.00
2019-01-22T08:12:26.764Z,836.00
2019-01-22T08:13:26.787Z,872.00
2019-01-22T08:14:26.807Z,908.00
2019-01-22T08:15:26.830Z,932.00
2019-01-22T08:16:26.853Z,964.00
2019-01-22T08:17:26.881Z,1020.00
2019-01-22T08:18:26.903Z,1044.00
2019-01-22T08:19:26.923Z,1048.00
2019-01-22T08:20:26.951Z,1044.00
2019-01-22T08:21:26.969Z,1008.00
2019-01-22T08:22:26.996Z,1020.00
2019-01-22T08:23:27.016Z,1044.00
2019-01-22T08:24:27.039Z,1032.00
2019-01-22T08:25:27.063Z,1096.00
2019-01-22T08:26:27.090Z,1184.00
2019-01-22T08:27:29.672Z,1176.00
2019-01-22T08:28:27.135Z,1128.00
2019-01-22T08:29:27.157Z,1116.00
2019-01-22T08:30:27.182Z,1140.00
2019-01-22T08:31:27.204Z,1160.00
2019-01-22T08:32:27.231Z,1160.00
2019-01-22T08:33:27.255Z,1188.00
2019-01-22T08:34:27.275Z,1284.00
2019-01-22T08:35:27.300Z,1300.00
2019-01-22T08:36:27.321Z,1292.00
2019-01-22T08:37:27.346Z,1296.00
2019-01-22T08:38:27.371Z,1348.00
2019-01-22T08:39:27.399Z,1396.00
2019-01-22T08:40:27.416Z,1432.00
2019-01-22T08:41:27.440Z,1424.00
2019-01-22T08:42:27.464Z,1476.00
2019-01-22T08:43:27.488Z,1528.00
2019-01-22T08:44:28.089Z,1572.00
2019-01-22T08:45:27.533Z,1628.00
2019-01-22T08:46:27.558Z,1688.00
2019-01-22T08:47:27.581Z,1744.00
2019-01-22T08:48:27.756Z,1844.00
2019-01-22T08:49:27.632Z,1952.00
2019-01-22T08:50:27.652Z,2036.00
2019-01-22T08:51:27.677Z,1936.00
2019-01-22T08:52:27.700Z,1860.00
2019-01-22T08:53:27.730Z,1944.00
2019-01-22T08:54:27.745Z,1940.00
2019-01-22T08:55:27.769Z,2072.00
2019-01-22T08:56:27.793Z,2172.00
2019-01-22T08:57:27.817Z,2224.00
2019-01-22T08:58:27.842Z,2240.00
2019-01-22T08:59:27.864Z,2324.00
2019-01-22T09:00:28.035Z,2520.00
2019-01-22T09:01:27.913Z,2556.00
2019-01-22T09:02:27.937Z,2492.00
2019-01-22T09:03:27.960Z,2724.00
2019-01-22T09:04:27.981Z,2968.00
2019-01-22T09:05:28.006Z,2936.00
2019-01-22T09:06:28.030Z,2812.00
2019-01-22T09:07:28.054Z,2748.00
2019-01-22T09:08:28.077Z,2800.00
2019-01-22T09:09:28.101Z,3000.00
2019-01-22T09:10:28.126Z,2916.00
2019-01-22T09:11:28.148Z,2896.00
2019-01-22T09:12:28.174Z,3000.00
2019-01-22T09:13:28.197Z,2944.00
2019-01-22T09:14:28.222Z,2872.00
2019-01-22T09:15:28.245Z,2716.00
2019-01-22T09:16:28.268Z,2636.00
2019-01-22T09:17:28.293Z,2612.00
2019-01-22T09:18:28.321Z,2784.00
2019-01-22T09:19:28.343Z,2888.00
2019-01-22T09:20:28.408Z,2928.00
2019-01-22T09:21:28.389Z,2832.00
2019-01-22T09:22:28.413Z,2812.00
2019-01-22T09:23:28.436Z,2780.00
2019-01-22T09:24:28.461Z,2768.00
2019-01-22T09:25:28.486Z,2748.00
2019-01-22T09:26:28.523Z,2692.00
2019-01-22T09:27:28.531Z,2736.00
2019-01-22T09:28:28.557Z,2704.00
2019-01-22T09:29:28.582Z,2688.00
2019-01-22T09:30:28.606Z,2700.00
2019-01-22T09:31:28.626Z,2760.00
2019-01-22T09:32:28.652Z,2716.00
2019-01-22T09:33:28.675Z,2700.00
2019-01-22T09:34:28.700Z,2708.00
2019-01-22T09:35:28.724Z,2656.00
2019-01-22T09:36:28.747Z,2644.00
2019-01-22T09:37:28.772Z,2704.00
2019-01-22T09:38:28.795Z,2796.00
2019-01-22T09:39:28.819Z,2868.00
2019-01-22T09:40:28.843Z,3016.00
2019-01-22T09:41:28.868Z,3252.00
2019-01-22T09:42:28.893Z,3296.00
2019-01-22T09:43:28.915Z,3256.00
2019-01-22T09:44:28.938Z,3192.00
2019-01-22T09:45:28.963Z,3100.00
2019-01-22T09:46:28.988Z,2972.00
2019-01-22T09:47:29.012Z,3036.00
2019-01-22T09:48:29.042Z,3112.00
2019-01-22T09:49:29.060Z,3060.00
2019-01-22T09:50:29.086Z,3052.00
2019-01-22T09:51:29.117Z,3224.00
2019-01-22T09:52:29.133Z,3380.00
2019-01-22T09:53:29.166Z,3572.00
2019-01-22T09:54:29.182Z,3784.00
2019-01-22T09:55:30.451Z,3684.00
2019-01-22T09:56:29.229Z,3400.00
2019-01-22T09:57:29.253Z,3408.00
2019-01-22T09:58:29.293Z,3168.00
2019-01-22T09:59:29.301Z,3212.00
2019-01-22T10:00:30.313Z,3540.00
2019-01-22T10:01:29.350Z,3560.00
2019-01-22T10:02:29.373Z,3544.00
2019-01-22T10:03:29.398Z,3568.00
2019-01-22T10:04:29.423Z,3784.00
2019-01-22T10:05:29.447Z,3716.00
2019-01-22T10:06:29.472Z,3780.00
2019-01-22T10:07:29.497Z,3736.00
2019-01-22T10:08:29.519Z,3836.00
2019-01-22T10:09:29.577Z,3680.00
2019-01-22T10:10:29.570Z,3592.00
2019-01-22T10:11:29.593Z,3936.00
2019-01-22T10:12:29.616Z,4328.00
2019-01-22T10:13:29.640Z,4224.00
2019-01-22T10:14:29.682Z,4200.00
2019-01-22T10:15:29.688Z,4296.00
2019-01-22T10:16:29.714Z,4436.00
2019-01-22T10:17:29.737Z,4532.00
2019-01-22T10:18:29.765Z,4608.00
2019-01-22T10:19:29.785Z,4772.00
2019-01-22T10:20:29.810Z,4852.00
2019-01-22T10:21:29.834Z,5232.00
2019-01-22T10:22:29.859Z,4592.00
2019-01-22T10:23:29.885Z,4548.00
2019-01-22T10:24:29.906Z,4140.00
2019-01-22T10:25:29.932Z,3900.00
2019-01-22T10:26:29.956Z,3792.00
2019-01-22T10:27:29.980Z,3632.00
2019-01-22T10:28:30.006Z,3808.00
2019-01-22T10:29:30.030Z,4032.00
2019-01-22T10:30:30.055Z,4500.00
2019-01-22T10:31:30.077Z,4572.00
2019-01-22T10:32:30.101Z,4452.00
2019-01-22T10:33:30.128Z,4304.00
2019-01-22T10:34:30.154Z,4192.00
2019-01-22T10:35:30.178Z,4340.00
2019-01-22T10:36:30.228Z,4460.00
2019-01-22T10:37:30.225Z,4536.00
2019-01-22T10:38:30.250Z,4836.00
2019-01-22T10:39:30.272Z,4772.00
2019-01-22T10:40:30.298Z,4584.00
2019-01-22T10:41:30.324Z,4588.00
2019-01-22T10:42:30.351Z,4824.00
2019-01-22T10:43:30.370Z,5176.00
2019-01-22T10:44:30.397Z,5364.00
2019-01-22T10:45:30.689Z,5356.00
2019-01-22T10:46:30.444Z,5212.00
2019-01-22T10:47:30.468Z,5236.00
2019-01-22T10:48:30.495Z,4972.00
2019-01-22T10:49:30.518Z,5032.00
2019-01-22T10:50:30.558Z,5016.00
2019-01-22T10:51:30.566Z,5456.00
2019-01-22T10:52:30.646Z,5844.00
2019-01-22T10:53:30.616Z,5424.00
2019-01-22T10:54:30.642Z,5244.00
2019-01-22T10:55:36.188Z,5212.00
2019-01-22T10:56:30.688Z,5312.00
2019-01-22T10:57:30.713Z,5360.00
2019-01-22T10:58:30.737Z,5208.00
2019-01-22T10:59:30.761Z,5656.00
2019-01-22T11:00:30.786Z,5832.00
2019-01-22T11:01:30.811Z,5592.00
2019-01-22T11:02:30.837Z,5556.00
2019-01-22T11:03:30.860Z,6032.00
2019-01-22T11:04:30.883Z,5992.00
2019-01-22T11:05:30.909Z,5360.00
2019-01-22T11:06:30.937Z,5240.00
2019-01-22T11:07:30.957Z,5116.00
2019-01-22T11:08:30.982Z,5184.00
2019-01-22T11:09:31.008Z,5304.00
2019-01-22T11:10:31.033Z,5388.00
2019-01-22T11:11:31.058Z,6112.00
2019-01-22T11:12:31.081Z,6376.00
2019-01-22T11:13:31.105Z,6168.00
2019-01-22T11:14:31.132Z,5848.00
2019-01-22T11:15:31.160Z,5976.00
2019-01-22T11:16:31.186Z,5728.00
2019-01-22T11:17:31.206Z,5564.00
2019-01-22T11:18:31.231Z,5472.00
2019-01-22T11:19:31.253Z,5608.00
2019-01-22T11:20:31.279Z,5984.00
2019-01-22T11:21:31.304Z,6180.00
2019-01-22T11:22:31.329Z,6120.00
2019-01-22T11:23:31.356Z,5776.00
2019-01-22T11:24:31.379Z,5584.00
2019-01-22T11:25:31.403Z,5288.00
2019-01-22T11:26:31.428Z,5300.00
2019-01-22T11:27:31.452Z,5448.00
2019-01-22T11:28:31.479Z,5456.00
2019-01-22T11:29:31.502Z,5808.00
2019-01-22T11:30:31.529Z,5936.00
2019-01-22T11:31:31.554Z,5692.00
2019-01-22T11:32:31.577Z,5500.00
2019-01-22T11:33:33.432Z,5456.00
2019-01-22T11:34:31.628Z,5928.00
2019-01-22T11:35:31.652Z,6540.00
2019-01-22T11:36:31.677Z,6232.00
2019-01-22T11:37:31.702Z,6060.00
2019-01-22T11:38:31.728Z,5780.00
2019-01-22T11:39:31.751Z,5600.00
2019-01-22T11:40:31.776Z,5512.00
2019-01-22T11:41:31.803Z,5328.00
2019-01-22T11:42:31.828Z,5232.00
2019-01-22T11:43:31.851Z,5264.00
2019-01-22T11:44:31.876Z,5428.00
2019-01-22T11:45:31.901Z,5744.00
2019-01-22T11:46:31.927Z,5864.00
2019-01-22T11:47:31.952Z,5776.00
2019-01-22T11:48:31.976Z,5736.00
2019-01-22T11:49:32.002Z,5832.00
2019-01-22T11:50:32.027Z,5568.00
2019-01-22T11:51:32.050Z,5396.00
2019-01-22T11:52:32.075Z,5424.00
2019-01-22T11:53:32.101Z,5524.00
2019-01-22T11:54:32.128Z,5616.00
2019-01-22T11:55:32.150Z,5960.00
2019-01-22T11:56:32.175Z,6464.00
2019-01-22T11:57:32.201Z,6484.00
2019-01-22T11:58:32.229Z,6360.00
2019-01-22T11:59:32.250Z,6392.00
2019-01-22T12:00:32.277Z,6176.00
2019-01-22T12:01:32.300Z,5940.00
2019-01-22T12:02:32.362Z,5976.00
2019-01-22T12:03:32.350Z,6336.00
2019-01-22T12:04:32.374Z,7016.00
2019-01-22T12:05:32.401Z,7224.00
2019-01-22T12:06:32.425Z,6888.00
2019-01-22T12:07:32.451Z,6452.00
2019-01-22T12:08:32.474Z,6344.00
2019-01-22T12:09:32.500Z,6624.00
2019-01-22T12:10:32.525Z,6928.00
2019-01-22T12:11:32.550Z,7008.00
2019-01-22T12:12:32.574Z,6916.00
2019-01-22T12:13:32.601Z,7140.00
2019-01-22T12:14:32.626Z,7320.00
2019-01-22T12:15:32.650Z,6808.00
2019-01-22T12:16:32.675Z,6312.00
2019-01-22T12:17:32.699Z,6188.00
2019-01-22T12:18:32.739Z,6088.00
2019-01-22T12:19:32.750Z,6116.00
2019-01-22T12:20:32.777Z,6160.00
2019-01-22T12:21:32.801Z,5880.00
2019-01-22T12:22:32.827Z,5700.00
2019-01-22T12:23:32.852Z,5728.00
2019-01-22T12:24:32.877Z,5748.00
2019-01-22T12:25:32.902Z,5840.00
2019-01-22T12:26:32.926Z,5804.00
2019-01-22T12:27:32.951Z,5796.00
2019-01-22T12:28:32.977Z,5672.00
2019-01-22T12:29:33.003Z,5552.00
2019-01-22T12:30:33.030Z,5448.00
2019-01-22T12:31:33.051Z,5584.00
2019-01-22T12:32:33.078Z,5672.00
2019-01-22T12:33:33.108Z,5852.00
2019-01-22T12:34:33.130Z,6024.00
2019-01-22T12:35:33.154Z,5996.00
2019-01-22T12:36:33.178Z,5796.00
2019-01-22T12:37:33.204Z,5668.00
2019-01-22T12:38:33.230Z,5608.00
2019-01-22T12:39:33.253Z,5616.00
2019-01-22T12:40:33.281Z,5744.00
2019-01-22T12:41:33.309Z,5828.00
2019-01-22T12:42:33.368Z,5916.00
2019-01-22T12:43:33.588Z,6024.00
2019-01-22T12:44:33.381Z,6332.00
2019-01-22T12:45:33.406Z,6532.00
2019-01-22T12:46:33.433Z,6632.00