createdAt,value
2019-04-30T00:00:34.724Z,99.90
2019-04-30T00:03:11.659Z,99.90
2019-04-30T00:05:41.443Z,99.90
2019-04-30T00:08:10.447Z,99.90
2019-04-30T00:10:41.307Z,99.90
2019-04-30T00:13:10.517Z,99.90
2019-04-30T00:15:40.095Z,99.90
2019-04-30T00:18:09.878Z,99.90
2019-04-30T00:20:38.755Z,99.90
2019-04-30T00:23:07.282Z,99.90
2019-04-30T00:25:35.852Z,99.90
2019-04-30T00:28:08.780Z,99.90
2019-04-30T00:30:39.252Z,99.90
2019-04-30T00:33:06.773Z,99.90
2019-04-30T00:35:35.679Z,99.90
2019-04-30T00:38:05.098Z,99.90
2019-04-30T00:40:35.182Z,99.90
2019-04-30T00:43:08.064Z,99.90
2019-04-30T00:45:35.367Z,99.90
2019-04-30T00:48:06.002Z,99.90
2019-04-30T00:50:37.259Z,99.90
2019-04-30T00:53:11.794Z,99.90
2019-04-30T00:55:38.127Z,99.90
2019-04-30T00:58:05.903Z,99.90
2019-04-30T01:00:41.704Z,99.90
2019-04-30T01:03:22.753Z,99.90
2019-04-30T01:05:51.671Z,99.90
2019-04-30T01:08:21.052Z,99.90
2019-04-30T01:10:50.573Z,99.90
2019-04-30T01:13:19.466Z,99.90
2019-04-30T01:15:51.340Z,99.90
2019-04-30T01:18:19.270Z,99.90
2019-04-30T01:20:48.774Z,99.90
2019-04-30T01:23:17.379Z,99.90
2019-04-30T01:25:49.977Z,99.90
2019-04-30T01:28:19.997Z,99.90
2019-04-30T01:30:47.004Z,99.90
2019-04-30T01:33:19.013Z,99.90
2019-04-30T01:35:48.778Z,99.90
2019-04-30T01:38:18.881Z,99.90
2019-04-30T01:40:51.043Z,99.90
2019-04-30T01:43:23.107Z,99.90
2019-04-30T01:45:48.843Z,99.90
2019-04-30T01:48:19.287Z,99.90
2019-04-30T01:50:48.855Z,99.90
2019-04-30T01:53:18.638Z,99.90
2019-04-30T01:56:09.251Z,99.90
2019-04-30T01:58:51.317Z,99.90
2019-04-30T02:01:22.170Z,99.90
2019-04-30T02:03:50.530Z,99.90
2019-04-30T02:06:19.682Z,99.90
2019-04-30T02:08:49.365Z,99.90
2019-04-30T02:11:18.987Z,99.90
2019-04-30T02:13:49.168Z,99.90
2019-04-30T02:16:18.690Z,99.90
2019-04-30T02:18:49.528Z,99.90
2019-04-30T02:21:19.531Z,99.90
2019-04-30T02:23:49.352Z,99.90
2019-04-30T02:26:18.712Z,99.90
2019-04-30T02:28:49.335Z,99.90
2019-04-30T02:31:19.471Z,99.90
2019-04-30T02:33:50.776Z,99.90
2019-04-30T02:36:44.368Z,99.90
2019-04-30T02:39:14.099Z,99.90
2019-04-30T02:41:43.374Z,99.90
2019-04-30T02:44:13.474Z,99.90
2019-04-30T02:46:45.434Z,99.90
2019-04-30T02:49:14.597Z,99.90
2019-04-30T02:51:43.761Z,99.90
2019-04-30T02:54:22.936Z,99.90
2019-04-30T02:56:53.504Z,99.90
2019-04-30T02:59:21.960Z,99.90
2019-04-30T03:01:50.631Z,99.90
2019-04-30T03:04:19.785Z,99.90
2019-04-30T03:06:50.267Z,99.90
2019-04-30T03:09:20.244Z,99.90
2019-04-30T03:11:49.948Z,99.90
2019-04-30T03:14:20.064Z,99.90
2019-04-30T03:17:04.959Z,99.90
2019-04-30T03:19:43.778Z,99.90
2019-04-30T03:22:20.354Z,99.90
2019-04-30T03:24:50.114Z,99.90
2019-04-30T03:27:21.065Z,99.90
2019-04-30T03:29:50.285Z,99.90
2019-04-30T03:32:22.195Z,99.90
2019-04-30T03:34:51.553Z,99.90
2019-04-30T03:37:19.907Z,99.90
2019-04-30T03:39:49.360Z,99.90
2019-04-30T03:42:19.844Z,99.90
2019-04-30T03:44:49.637Z,99.90
2019-04-30T03:47:20.145Z,99.90
2019-04-30T03:49:49.888Z,99.90
2019-04-30T03:52:19.730Z,99.90
2019-04-30T03:54:49.427Z,99.90
2019-04-30T03:57:20.582Z,99.90
2019-04-30T03:59:49.917Z,99.90
2019-04-30T04:02:40.263Z,99.90
2019-04-30T04:05:23.447Z,99.90
2019-04-30T04:08:19.588Z,99.90
2019-04-30T04:11:10.130Z,99.90
2019-04-30T04:13:40.092Z,99.90
2019-04-30T04:16:09.637Z,99.90
2019-04-30T04:18:40.254Z,99.90
2019-04-30T04:21:16.050Z,99.90
2019-04-30T04:23:39.984Z,99.90
2019-04-30T04:26:09.397Z,99.90
2019-04-30T04:28:43.066Z,99.90
2019-04-30T04:31:09.543Z,99.90
2019-04-30T04:33:39.511Z,99.90
2019-04-30T04:36:09.173Z,99.90
2019-04-30T04:38:40.319Z,99.90
2019-04-30T04:41:10.382Z,99.90
2019-04-30T04:43:40.171Z,99.90
2019-04-30T04:46:09.305Z,99.90
2019-04-30T04:48:39.461Z,99.90
2019-04-30T04:51:19.739Z,99.90
2019-04-30T04:53:40.214Z,99.90
2019-04-30T04:56:10.087Z,99.90
2019-04-30T04:58:40.366Z,99.90
2019-04-30T05:01:11.710Z,99.90
2019-04-30T05:03:39.970Z,99.90
2019-04-30T05:06:11.410Z,99.90
2019-04-30T05:08:39.663Z,99.90
2019-04-30T05:11:09.587Z,99.90
2019-04-30T05:13:38.933Z,99.90
2019-04-30T05:16:09.092Z,99.90
2019-04-30T05:18:39.095Z,99.90
2019-04-30T05:21:08.860Z,99.90
2019-04-30T05:23:39.603Z,99.90
2019-04-30T05:26:22.652Z,99.90
2019-04-30T05:28:52.975Z,99.90
2019-04-30T05:31:22.130Z,99.90
2019-04-30T05:33:52.542Z,99.90
2019-04-30T05:36:21.530Z,99.90
2019-04-30T05:38:50.771Z,99.90
2019-04-30T05:41:20.045Z,99.90
2019-04-30T05:43:48.993Z,99.90
2019-04-30T05:46:19.644Z,99.90
2019-04-30T05:48:49.530Z,99.90
2019-04-30T05:51:19.370Z,99.90
2019-04-30T05:53:49.203Z,99.90
2019-04-30T05:56:19.326Z,99.90
2019-04-30T05:58:49.436Z,99.90
2019-04-30T06:01:24.091Z,99.90
2019-04-30T06:04:00.595Z,99.90
2019-04-30T06:06:33.651Z,99.90
2019-04-30T06:09:18.730Z,99.90
2019-04-30T06:12:11.446Z,99.90
2019-04-30T06:14:53.351Z,99.90
2019-04-30T06:17:29.369Z,99.90
2019-04-30T06:20:00.880Z,99.90
2019-04-30T06:22:32.948Z,99.90
2019-04-30T06:25:11.335Z,99.90
2019-04-30T06:27:48.824Z,99.90
2019-04-30T06:30:25.251Z,99.90
2019-04-30T06:32:59.215Z,99.90
2019-04-30T06:35:38.832Z,99.90
2019-04-30T06:38:11.728Z,99.90
2019-04-30T06:40:49.589Z,99.90
2019-04-30T06:43:24.005Z,99.90
2019-04-30T06:45:55.185Z,99.90
2019-04-30T06:48:31.716Z,99.90
2019-04-30T06:51:10.545Z,99.90
2019-04-30T06:53:51.262Z,99.90
2019-04-30T06:56:22.424Z,99.90
2019-04-30T06:58:54.224Z,99.90
2019-04-30T07:01:33.590Z,99.90
2019-04-30T07:04:05.256Z,99.90
2019-04-30T07:06:43.877Z,99.90
2019-04-30T07:09:43.620Z,99.90
2019-04-30T07:12:25.447Z,99.90
2019-04-30T07:14:49.430Z,99.90
2019-04-30T07:17:21.083Z,99.90
2019-04-30T07:19:59.691Z,99.90
2019-04-30T07:22:39.730Z,99.90
2019-04-30T07:25:04.718Z,99.90
2019-04-30T07:27:40.814Z,99.90
2019-04-30T07:30:15.565Z,99.90
2019-04-30T07:32:52.737Z,99.90
2019-04-30T07:35:26.490Z,99.90
2019-04-30T07:38:04.984Z,99.90
2019-04-30T07:40:36.107Z,99.90
2019-04-30T07:43:11.487Z,99.90
2019-04-30T07:45:43.254Z,99.90
2019-04-30T07:48:15.742Z,99.90
2019-04-30T07:50:52.052Z,99.90
2019-04-30T07:53:24.964Z,99.90
2019-04-30T07:55:56.281Z,99.90
2019-04-30T07:58:33.255Z,99.90
2019-04-30T08:01:04.907Z,99.90
2019-04-30T08:04:00.733Z,99.90
2019-04-30T08:06:39.750Z,99.90
2019-04-30T08:09:11.942Z,99.90
2019-04-30T08:11:46.712Z,99.90
2019-04-30T08:14:21.226Z,99.90
2019-04-30T08:16:59.500Z,99.90
2019-04-30T08:19:31.799Z,99.90
2019-04-30T08:22:03.728Z,99.90
2019-04-30T08:24:35.491Z,99.90
2019-04-30T08:27:09.692Z,99.90
2019-04-30T08:29:41.362Z,99.90
2019-04-30T08:32:19.093Z,99.90
2019-04-30T08:34:51.228Z,99.90
2019-04-30T08:37:22.772Z,99.90
2019-04-30T08:39:57.271Z,99.90
2019-04-30T08:42:33.936Z,99.90
2019-04-30T08:45:09.530Z,99.90
2019-04-30T08:47:49.246Z,99.90
2019-04-30T08:50:21.433Z,99.90
2019-04-30T08:52:54.017Z,99.90
2019-04-30T08:55:30.367Z,99.90
2019-04-30T08:58:11.995Z,99.90
2019-04-30T09:00:39.815Z,99.90
2019-04-30T09:03:11.413Z,99.90
2019-04-30T09:06:00.411Z,99.90
2019-04-30T09:08:35.237Z,99.90
2019-04-30T09:11:22.097Z,99.90
2019-04-30T09:13:44.792Z,99.90
2019-04-30T09:16:18.832Z,99.90
2019-04-30T09:18:53.871Z,99.90
2019-04-30T09:21:25.824Z,99.90
2019-04-30T09:24:01.173Z,99.90
2019-04-30T09:26:35.921Z,99.90
2019-04-30T09:29:09.320Z,99.90
2019-04-30T09:31:41.726Z,99.90
2019-04-30T09:34:17.516Z,99.90
2019-04-30T09:36:55.610Z,99.90
2019-04-30T09:39:29.539Z,99.90
2019-04-30T09:42:01.081Z,99.90
2019-04-30T09:44:39.122Z,99.90
2019-04-30T09:47:11.031Z,99.90
2019-04-30T09:49:42.427Z,99.90
2019-04-30T09:52:19.271Z,99.90
2019-04-30T09:54:51.179Z,99.90
2019-04-30T09:57:23.168Z,99.90
2019-04-30T09:59:56.065Z,97.80
2019-04-30T10:02:29.108Z,96.50
2019-04-30T10:05:01.325Z,98.00
2019-04-30T10:07:35.909Z,93.30
2019-04-30T10:10:09.520Z,92.50
2019-04-30T10:12:42.437Z,92.00
2019-04-30T10:15:30.966Z,92.40
2019-04-30T10:18:06.882Z,86.30
2019-04-30T10:20:42.762Z,90.20
2019-04-30T10:23:19.688Z,91.20
2019-04-30T10:25:54.938Z,88.60
2019-04-30T10:28:26.455Z,86.60
2019-04-30T10:31:05.652Z,89.70
2019-04-30T10:33:44.211Z,88.20
2019-04-30T10:36:16.714Z,84.70
2019-04-30T10:38:49.539Z,82.60
2019-04-30T10:41:23.949Z,84.50
2019-04-30T10:43:59.721Z,85.30
2019-04-30T10:46:31.909Z,84.00
2019-04-30T10:49:09.083Z,85.50
2019-04-30T10:51:47.530Z,88.10
2019-04-30T10:54:26.136Z,78.80
2019-04-30T10:56:52.644Z,83.00
2019-04-30T10:59:26.158Z,81.20
2019-04-30T11:02:01.056Z,78.30
2019-04-30T11:04:40.112Z,80.30
2019-04-30T11:07:12.096Z,76.80
2019-04-30T11:09:44.158Z,79.20
2019-04-30T11:12:15.958Z,73.10
2019-04-30T11:14:49.548Z,78.10
2019-04-30T11:17:21.485Z,75.70
2019-04-30T11:19:58.977Z,73.60
2019-04-30T11:22:30.516Z,75.60
2019-04-30T11:25:04.836Z,73.80
2019-04-30T11:27:36.911Z,78.80
2019-04-30T11:30:20.407Z,78.30
2019-04-30T11:32:48.258Z,76.10
2019-04-30T11:35:23.484Z,72.80
2019-04-30T11:37:56.274Z,74.20
2019-04-30T11:40:36.843Z,78.40
2019-04-30T11:43:08.125Z,74.40
2019-04-30T11:46:25.577Z,79.30
2019-04-30T11:48:58.693Z,78.50
2019-04-30T11:51:29.915Z,74.40
2019-04-30T11:54:01.780Z,77.30
2019-04-30T11:56:33.286Z,77.10
2019-04-30T11:59:04.820Z,83.30
2019-04-30T12:01:44.367Z,78.50
2019-04-30T12:04:19.044Z,74.90
2019-04-30T12:06:53.543Z,77.40
2019-04-30T12:09:44.742Z,79.90
2019-04-30T12:12:18.921Z,73.90
2019-04-30T12:15:06.672Z,74.50
2019-04-30T12:17:41.117Z,73.20
2019-04-30T12:20:14.963Z,77.10
2019-04-30T12:22:50.466Z,74.00
2019-04-30T12:25:24.540Z,77.80
2019-04-30T12:27:59.429Z,74.50
2019-04-30T12:30:32.952Z,79.60
2019-04-30T12:33:06.594Z,75.60
2019-04-30T12:35:40.940Z,76.80
2019-04-30T12:38:12.671Z,78.60
2019-04-30T12:40:46.743Z,76.60
2019-04-30T12:43:23.541Z,79.60
2019-04-30T12:46:04.886Z,77.30
2019-04-30T12:48:56.795Z,78.10
2019-04-30T12:51:50.436Z,80.50
2019-04-30T12:54:44.715Z,81.10
2019-04-30T12:57:58.677Z,78.70
2019-04-30T13:00:26.452Z,76.70
2019-04-30T13:02:58.433Z,78.10
2019-04-30T13:05:32.989Z,80.10
2019-04-30T13:08:06.323Z,80.50
2019-04-30T13:10:42.902Z,80.90
2019-04-30T13:13:16.516Z,81.10
2019-04-30T13:15:50.707Z,82.30
2019-04-30T13:18:26.184Z,80.90
2019-04-30T13:21:00.153Z,77.50
2019-04-30T13:23:32.448Z,78.50
2019-04-30T13:26:06.071Z,79.10
2019-04-30T13:28:53.360Z,78.80
2019-04-30T13:31:24.986Z,78.80
2019-04-30T13:34:20.419Z,79.40
2019-04-30T13:36:56.351Z,77.70
2019-04-30T13:39:33.278Z,75.50
2019-04-30T13:42:17.687Z,81.50
2019-04-30T13:44:44.285Z,81.30
2019-04-30T13:47:24.492Z,82.80
2019-04-30T13:49:56.605Z,80.40
2019-04-30T13:52:32.406Z,84.90
2019-04-30T13:55:04.076Z,79.40
2019-04-30T13:57:36.852Z,78.60
2019-04-30T14:00:14.631Z,79.00
2019-04-30T14:03:09.128Z,79.30
2019-04-30T14:05:51.504Z,81.30
2019-04-30T14:08:34.271Z,76.60
2019-04-30T14:11:10.018Z,78.00
2019-04-30T14:13:43.383Z,79.50
2019-04-30T14:16:23.156Z,81.80
2019-04-30T14:18:55.483Z,83.70
2019-04-30T14:21:33.159Z,84.40
2019-04-30T14:23:59.869Z,80.80
2019-04-30T14:26:34.638Z,82.40
2019-04-30T14:29:06.644Z,81.60
2019-04-30T14:31:38.851Z,81.30
2019-04-30T14:34:10.749Z,83.00
2019-04-30T14:36:45.610Z,83.80
2019-04-30T14:39:17.495Z,84.70
2019-04-30T14:41:52.681Z,83.70
2019-04-30T14:44:26.170Z,85.60
2019-04-30T14:47:23.736Z,86.00
2019-04-30T14:50:15.312Z,85.50
2019-04-30T14:53:01.453Z,88.00
2019-04-30T14:55:42.039Z,86.70
2019-04-30T14:58:42.409Z,86.50
2019-04-30T15:01:36.137Z,87.40
2019-04-30T15:04:07.737Z,87.00
2019-04-30T15:06:42.510Z,88.60
2019-04-30T15:09:17.986Z,87.40
2019-04-30T15:11:51.554Z,84.00
2019-04-30T15:14:23.008Z,87.10
2019-04-30T15:16:55.942Z,85.30
2019-04-30T15:19:31.019Z,87.00
2019-04-30T15:22:04.729Z,84.80
2019-04-30T15:24:42.205Z,85.50
2019-04-30T15:27:20.264Z,87.30
2019-04-30T15:29:57.004Z,86.60
2019-04-30T15:32:25.008Z,88.00
2019-04-30T15:34:58.775Z,88.50
2019-04-30T15:37:31.283Z,85.40
2019-04-30T15:40:11.340Z,85.00
2019-04-30T15:42:51.198Z,84.20
2019-04-30T15:45:25.596Z,84.30
2019-04-30T15:47:58.501Z,81.10
2019-04-30T15:50:29.977Z,85.30
2019-04-30T15:53:01.043Z,83.50
2019-04-30T15:55:36.740Z,84.40
2019-04-30T15:58:16.389Z,85.70
2019-04-30T16:00:56.643Z,85.30
2019-04-30T16:03:30.589Z,84.00
2019-04-30T16:06:04.228Z,86.30
2019-04-30T16:08:47.593Z,85.50
2019-04-30T16:11:39.814Z,84.90
2019-04-30T16:14:25.096Z,86.30
2019-04-30T16:17:06.963Z,84.80
2019-04-30T16:19:38.573Z,85.40
2019-04-30T16:22:10.318Z,85.30
2019-04-30T16:24:43.245Z,85.30
2019-04-30T16:27:20.242Z,87.20
2019-04-30T16:29:53.677Z,87.00
2019-04-30T16:32:28.256Z,89.00
2019-04-30T16:35:05.651Z,87.20
2019-04-30T16:37:42.083Z,87.50
2019-04-30T16:40:15.293Z,85.40
2019-04-30T16:42:44.187Z,87.40
2019-04-30T16:45:16.198Z,85.90
2019-04-30T16:47:51.732Z,89.00
2019-04-30T16:50:25.517Z,89.30
2019-04-30T16:53:00.948Z,86.90
2019-04-30T16:55:32.509Z,88.80
2019-04-30T16:58:04.210Z,89.70
2019-04-30T17:00:36.199Z,89.50
2019-04-30T17:03:19.421Z,90.10
2019-04-30T17:06:02.921Z,89.30
2019-04-30T17:08:46.208Z,90.40
2019-04-30T17:11:35.849Z,90.40
2019-04-30T17:14:12.691Z,90.30
2019-04-30T17:16:44.299Z,90.30
2019-04-30T17:19:16.365Z,90.90
2019-04-30T17:21:54.216Z,89.80
2019-04-30T17:24:26.476Z,90.00
2019-04-30T17:26:59.525Z,89.80
2019-04-30T17:29:32.163Z,91.20
2019-04-30T17:32:08.467Z,91.40
2019-04-30T17:34:42.694Z,90.60
2019-04-30T17:37:19.001Z,91.40
2019-04-30T17:39:54.320Z,91.80
2019-04-30T17:42:25.610Z,91.60
2019-04-30T17:45:01.539Z,91.90
2019-04-30T17:47:33.305Z,91.60
2019-04-30T17:50:04.668Z,92.70
2019-04-30T17:52:36.268Z,93.10
2019-04-30T17:55:13.499Z,93.70
2019-04-30T17:57:44.878Z,94.70
2019-04-30T18:00:22.076Z,95.40
2019-04-30T18:02:51.130Z,95.40
2019-04-30T18:05:29.372Z,96.50
2019-04-30T18:08:02.073Z,97.00
2019-04-30T18:10:34.564Z,97.50
2019-04-30T18:13:09.765Z,98.00
2019-04-30T18:15:41.014Z,98.40
2019-04-30T18:18:25.077Z,98.70
2019-04-30T18:21:14.626Z,98.70
2019-04-30T18:23:59.804Z,99.30
2019-04-30T18:26:34.079Z,99.40
2019-04-30T18:29:06.702Z,99.90
2019-04-30T18:31:40.022Z,99.90
2019-04-30T18:34:14.601Z,99.90
2019-04-30T18:36:55.602Z,99.90
2019-04-30T18:39:28.878Z,99.90
2019-04-30T18:42:10.828Z,99.90
2019-04-30T18:44:43.681Z,99.90
2019-04-30T18:47:15.033Z,99.90
2019-04-30T18:49:49.513Z,99.90
2019-04-30T18:52:20.781Z,99.90
2019-04-30T18:54:52.524Z,99.90
2019-04-30T18:57:27.031Z,99.90
2019-04-30T19:00:01.488Z,99.90
2019-04-30T19:02:34.643Z,99.90
2019-04-30T19:05:11.492Z,99.90
2019-04-30T19:07:50.995Z,99.90
2019-04-30T19:10:48.242Z,99.90
2019-04-30T19:13:42.455Z,99.90
2019-04-30T19:16:32.989Z,99.90
2019-04-30T19:19:16.591Z,99.90
2019-04-30T19:21:58.656Z,99.90
2019-04-30T19:24:52.701Z,99.90
2019-04-30T19:27:25.688Z,99.90
2019-04-30T19:30:10.321Z,99.90
2019-04-30T19:32:49.017Z,99.90
2019-04-30T19:35:29.189Z,99.90
2019-04-30T19:38:06.284Z,99.90
2019-04-30T19:40:42.788Z,99.90
2019-04-30T19:43:21.088Z,99.90
2019-04-30T19:45:56.383Z,99.90
2019-04-30T19:48:32.029Z,99.90
2019-04-30T19:51:12.016Z,99.90
2019-04-30T19:53:51.092Z,99.90
2019-04-30T19:56:24.532Z,99.90
2019-04-30T19:59:05.302Z,99.90
2019-04-30T20:01:39.105Z,99.90
2019-04-30T20:04:33.113Z,99.90
2019-04-30T20:06:59.142Z,99.90
2019-04-30T20:09:35.354Z,99.90
2019-04-30T20:12:13.951Z,99.90
2019-04-30T20:14:54.500Z,99.90
2019-04-30T20:17:29.533Z,99.90
2019-04-30T20:20:03.900Z,99.90
2019-04-30T20:22:35.761Z,99.90
2019-04-30T20:25:11.124Z,99.90
2019-04-30T20:27:43.163Z,99.90
2019-04-30T20:30:12.536Z,99.90
2019-04-30T20:32:46.626Z,99.90
2019-04-30T20:35:16.654Z,99.90
2019-04-30T20:38:03.160Z,99.90
2019-04-30T20:40:43.046Z,99.90
2019-04-30T20:43:03.683Z,99.90
2019-04-30T20:45:32.035Z,99.90
2019-04-30T20:48:00.615Z,99.90
2019-04-30T20:50:29.323Z,99.90
2019-04-30T20:52:58.879Z,99.90
2019-04-30T20:55:27.683Z,99.90
2019-04-30T20:57:57.115Z,99.90
2019-04-30T21:00:25.905Z,99.90
2019-04-30T21:02:54.350Z,99.90
2019-04-30T21:05:23.074Z,99.90
2019-04-30T21:07:51.746Z,99.90
2019-04-30T21:10:20.114Z,99.90
2019-04-30T21:12:49.857Z,99.90
2019-04-30T21:15:19.752Z,99.90
2019-04-30T21:17:50.492Z,99.90
2019-04-30T21:20:19.573Z,99.90
2019-04-30T21:22:49.432Z,99.90
2019-04-30T21:25:18.786Z,99.90
2019-04-30T21:27:49.876Z,99.90
2019-04-30T21:30:17.820Z,99.90
2019-04-30T21:33:15.128Z,99.90
2019-04-30T21:35:52.001Z,99.90
2019-04-30T21:38:20.395Z,99.90
2019-04-30T21:40:49.204Z,99.90
2019-04-30T21:43:22.096Z,99.90
2019-04-30T21:45:50.774Z,99.90
2019-04-30T21:48:20.179Z,99.90
2019-04-30T21:50:49.752Z,99.90
2019-04-30T21:53:19.547Z,99.90
2019-04-30T21:55:49.669Z,99.90
2019-04-30T21:58:20.408Z,99.90
2019-04-30T22:01:17.617Z,99.90
2019-04-30T22:03:46.664Z,99.90
2019-04-30T22:06:15.251Z,99.90
2019-04-30T22:08:44.994Z,99.90
2019-04-30T22:11:13.658Z,99.90
2019-04-30T22:13:43.215Z,99.90
2019-04-30T22:16:12.068Z,99.90
2019-04-30T22:18:40.733Z,99.90
2019-04-30T22:21:09.431Z,99.90
2019-04-30T22:23:37.927Z,99.90
2019-04-30T22:26:07.305Z,99.90
2019-04-30T22:28:36.101Z,99.90
2019-04-30T22:31:04.811Z,99.90
2019-04-30T22:33:33.465Z,99.90
2019-04-30T22:36:21.416Z,99.90
2019-04-30T22:39:09.226Z,99.90
2019-04-30T22:41:39.782Z,99.90
2019-04-30T22:44:09.781Z,99.90
2019-04-30T22:46:39.384Z,99.90
2019-04-30T22:49:08.000Z,99.90
2019-04-30T22:51:36.651Z,99.90
2019-04-30T22:54:05.552Z,99.90
2019-04-30T22:56:33.976Z,99.90
2019-04-30T22:59:02.314Z,99.90
2019-04-30T23:01:53.304Z,99.90
2019-04-30T23:04:30.770Z,99.90
2019-04-30T23:06:59.217Z,99.90
2019-04-30T23:09:27.978Z,99.90
2019-04-30T23:11:56.654Z,99.90
2019-04-30T23:14:25.364Z,99.90
2019-04-30T23:16:54.039Z,99.90
2019-04-30T23:19:22.718Z,99.90
2019-04-30T23:21:51.461Z,99.90
2019-04-30T23:24:20.085Z,99.90
2019-04-30T23:26:48.767Z,99.90
2019-04-30T23:29:17.334Z,99.90
2019-04-30T23:31:45.939Z,99.90
2019-04-30T23:34:18.056Z,99.90
2019-04-30T23:36:45.388Z,99.90
2019-04-30T23:39:14.310Z,99.90
2019-04-30T23:41:42.720Z,99.90
2019-04-30T23:44:14.310Z,99.90
2019-04-30T23:46:42.960Z,99.90
2019-04-30T23:49:11.649Z,99.90
2019-04-30T23:51:40.364Z,99.90
2019-04-30T23:54:10.642Z,99.90
2019-04-30T23:56:39.367Z,99.90
2019-04-30T23:59:08.883Z,99.90
