createdAt,value
2019-03-30T00:00:33.781Z,5.17
2019-03-30T00:03:03.386Z,5.47
2019-03-30T00:05:32.965Z,4.77
2019-03-30T00:08:02.583Z,5.30
2019-03-30T00:10:32.202Z,4.93
2019-03-30T00:13:01.857Z,5.07
2019-03-30T00:15:31.485Z,5.20
2019-03-30T00:18:01.121Z,5.27
2019-03-30T00:20:30.768Z,6.47
2019-03-30T00:23:00.318Z,6.43
2019-03-30T00:25:29.856Z,4.53
2019-03-30T00:27:59.443Z,4.93
2019-03-30T00:30:29.085Z,4.50
2019-03-30T00:32:58.659Z,4.47
2019-03-30T00:35:28.301Z,6.30
2019-03-30T00:37:57.913Z,4.77
2019-03-30T00:40:27.452Z,6.00
2019-03-30T00:42:56.970Z,4.60
2019-03-30T00:45:26.588Z,5.27
2019-03-30T00:47:56.213Z,5.07
2019-03-30T00:50:25.865Z,5.00
2019-03-30T00:52:55.451Z,4.67
2019-03-30T00:55:25.088Z,5.10
2019-03-30T00:57:54.680Z,5.97
2019-03-30T01:00:24.289Z,6.53
2019-03-30T01:02:53.886Z,6.20
2019-03-30T01:05:23.553Z,5.90
2019-03-30T01:07:53.229Z,6.63
2019-03-30T01:10:23.021Z,6.37
2019-03-30T01:12:52.713Z,5.87
2019-03-30T01:15:22.382Z,8.03
2019-03-30T01:17:52.000Z,6.23
2019-03-30T01:20:21.614Z,7.07
2019-03-30T01:22:51.291Z,5.83
2019-03-30T01:25:20.915Z,7.30
2019-03-30T01:27:50.589Z,6.67
2019-03-30T01:30:23.282Z,5.90
2019-03-30T01:32:51.554Z,6.97
2019-03-30T01:35:21.379Z,6.67
2019-03-30T01:37:50.943Z,6.57
2019-03-30T01:40:20.602Z,6.83
2019-03-30T01:42:50.198Z,7.53
2019-03-30T01:45:19.745Z,7.23
2019-03-30T01:47:49.329Z,6.83
2019-03-30T01:50:18.945Z,6.87
2019-03-30T01:52:48.457Z,7.87
2019-03-30T01:55:18.050Z,7.60
2019-03-30T01:57:47.671Z,6.80
2019-03-30T02:00:17.349Z,7.10
2019-03-30T02:02:47.032Z,7.87
2019-03-30T02:05:16.747Z,8.47
2019-03-30T02:07:46.429Z,7.77
2019-03-30T02:10:25.592Z,7.30
2019-03-30T02:12:55.396Z,8.33
2019-03-30T02:15:25.005Z,9.00
2019-03-30T02:17:54.703Z,7.77
2019-03-30T02:20:36.842Z,8.27
2019-03-30T02:23:06.619Z,6.27
2019-03-30T02:25:36.226Z,8.03
2019-03-30T02:28:07.094Z,8.77
2019-03-30T02:30:36.858Z,7.60
2019-03-30T02:33:06.455Z,7.40
2019-03-30T02:35:36.069Z,6.60
2019-03-30T02:38:05.690Z,6.33
2019-03-30T02:40:35.298Z,8.37
2019-03-30T02:43:04.934Z,7.57
2019-03-30T02:45:34.640Z,8.37
2019-03-30T02:48:04.231Z,6.80
2019-03-30T02:50:48.171Z,7.17
2019-03-30T02:53:05.167Z,7.73
2019-03-30T02:55:34.759Z,6.90
2019-03-30T02:58:04.461Z,9.00
2019-03-30T03:00:34.241Z,7.90
2019-03-30T03:03:04.093Z,8.37
2019-03-30T03:05:33.714Z,8.77
2019-03-30T03:08:03.308Z,8.13
2019-03-30T03:10:32.990Z,8.40
2019-03-30T03:13:02.561Z,8.53
2019-03-30T03:15:32.290Z,9.57
2019-03-30T03:18:01.860Z,6.80
2019-03-30T03:20:31.525Z,6.93
2019-03-30T03:23:01.112Z,7.00
2019-03-30T03:25:30.758Z,6.90
2019-03-30T03:28:00.411Z,7.43
2019-03-30T03:30:30.053Z,6.73
2019-03-30T03:32:59.802Z,7.80
2019-03-30T03:35:29.474Z,7.50
2019-03-30T03:37:59.104Z,7.77
2019-03-30T03:40:28.711Z,7.50
2019-03-30T03:42:58.655Z,6.90
2019-03-30T03:45:28.300Z,7.50
2019-03-30T03:47:57.834Z,6.57
2019-03-30T03:50:42.922Z,6.43
2019-03-30T03:53:14.214Z,7.27
2019-03-30T03:55:45.220Z,6.20
2019-03-30T03:58:17.130Z,7.27
2019-03-30T04:00:47.724Z,6.13
2019-03-30T04:03:18.724Z,5.50
2019-03-30T04:05:48.739Z,5.17
2019-03-30T04:08:18.352Z,5.73
2019-03-30T04:10:51.336Z,6.17
2019-03-30T04:13:23.478Z,6.60
2019-03-30T04:15:53.150Z,5.73
2019-03-30T04:18:22.728Z,6.30
2019-03-30T04:20:52.309Z,6.57
2019-03-30T04:23:21.918Z,7.17
2019-03-30T04:25:51.527Z,7.50
2019-03-30T04:28:21.153Z,7.80
2019-03-30T04:30:50.774Z,6.17
2019-03-30T04:33:20.411Z,6.33
2019-03-30T04:35:50.033Z,7.63
2019-03-30T04:38:19.684Z,7.63
2019-03-30T04:40:49.324Z,6.63
2019-03-30T04:43:18.935Z,7.30
2019-03-30T04:45:48.551Z,6.90
2019-03-30T04:48:18.152Z,7.00
2019-03-30T04:50:47.846Z,6.83
2019-03-30T04:53:17.504Z,7.03
2019-03-30T04:55:47.133Z,7.23
2019-03-30T04:58:16.766Z,8.17
2019-03-30T05:00:46.397Z,8.30
2019-03-30T05:03:16.089Z,7.83
2019-03-30T05:05:45.699Z,6.43
2019-03-30T05:08:15.309Z,7.03
2019-03-30T05:10:44.927Z,6.63
2019-03-30T05:13:14.577Z,7.27
2019-03-30T05:15:44.270Z,7.87
2019-03-30T05:18:15.209Z,6.57
2019-03-30T05:20:44.976Z,6.50
2019-03-30T05:23:14.579Z,6.13
2019-03-30T05:25:44.201Z,8.27
2019-03-30T05:28:13.845Z,7.20
2019-03-30T05:30:43.353Z,8.40
2019-03-30T05:33:12.976Z,7.60
2019-03-30T05:35:42.631Z,7.80
2019-03-30T05:38:12.255Z,8.40
2019-03-30T05:40:41.855Z,8.90
2019-03-30T05:43:11.461Z,8.07
2019-03-30T05:45:41.053Z,9.40
2019-03-30T05:48:10.681Z,8.90
2019-03-30T05:50:40.264Z,8.60
2019-03-30T05:53:09.885Z,8.20
2019-03-30T05:55:39.525Z,9.30
2019-03-30T05:58:09.151Z,9.63
2019-03-30T06:00:38.780Z,8.27
2019-03-30T06:03:08.407Z,9.57
2019-03-30T06:05:38.009Z,10.57
2019-03-30T06:08:07.625Z,9.30
2019-03-30T06:10:38.799Z,9.97
2019-03-30T06:13:08.747Z,8.27
2019-03-30T06:15:38.293Z,8.20
2019-03-30T06:18:11.181Z,9.77
2019-03-30T06:20:39.315Z,8.67
2019-03-30T06:23:08.950Z,8.00
2019-03-30T06:25:38.632Z,8.30
2019-03-30T06:28:08.282Z,8.50
2019-03-30T06:30:37.904Z,9.53
2019-03-30T06:33:07.552Z,10.37
2019-03-30T06:35:37.122Z,9.60
2019-03-30T06:38:06.752Z,10.07
2019-03-30T06:40:36.416Z,9.57
2019-03-30T06:43:07.726Z,9.40
2019-03-30T06:45:37.306Z,9.37
2019-03-30T06:48:06.970Z,10.10
2019-03-30T06:50:36.618Z,9.53
2019-03-30T06:53:06.252Z,9.20
2019-03-30T06:55:35.863Z,8.87
2019-03-30T06:58:05.498Z,10.33
2019-03-30T07:00:36.286Z,12.40
2019-03-30T07:03:06.993Z,9.23
2019-03-30T07:05:43.840Z,9.63
2019-03-30T07:08:16.764Z,9.30
2019-03-30T07:10:46.778Z,9.93
2019-03-30T07:13:16.511Z,9.90
2019-03-30T07:15:47.034Z,9.90
2019-03-30T07:18:16.937Z,9.47
2019-03-30T07:20:46.640Z,9.80
2019-03-30T07:23:16.366Z,9.87
2019-03-30T07:25:45.978Z,9.40
2019-03-30T07:28:15.667Z,10.07
2019-03-30T07:30:45.295Z,10.40
2019-03-30T07:33:14.963Z,10.57
2019-03-30T07:35:44.555Z,10.27
2019-03-30T07:38:14.193Z,10.47
2019-03-30T07:40:43.869Z,9.97
2019-03-30T07:43:13.566Z,10.83
2019-03-30T07:45:43.193Z,9.80
2019-03-30T07:48:12.838Z,9.83
2019-03-30T07:50:42.493Z,12.57
2019-03-30T07:53:25.600Z,10.97
2019-03-30T07:55:43.374Z,9.60
2019-03-30T08:00:48.043Z,9.93
2019-03-30T08:03:17.777Z,9.90
2019-03-30T08:05:47.399Z,9.57
2019-03-30T08:08:17.037Z,11.03
2019-03-30T08:10:46.657Z,11.07
2019-03-30T08:13:16.293Z,11.77
2019-03-30T08:15:45.911Z,12.33
2019-03-30T08:18:15.541Z,12.07
2019-03-30T08:20:45.217Z,10.37
2019-03-30T08:23:14.835Z,10.83
2019-03-30T08:25:44.367Z,12.90
2019-03-30T08:28:14.001Z,12.10
2019-03-30T08:30:43.603Z,10.53
2019-03-30T08:33:13.227Z,11.47
2019-03-30T08:35:42.865Z,11.50
2019-03-30T08:38:12.515Z,10.60
2019-03-30T08:40:42.135Z,11.23
2019-03-30T08:43:11.771Z,11.10
2019-03-30T08:45:41.386Z,11.60
2019-03-30T08:48:11.123Z,10.00
2019-03-30T08:50:40.833Z,10.10
2019-03-30T08:53:10.500Z,12.00
2019-03-30T08:55:40.123Z,11.20
2019-03-30T08:58:09.809Z,10.77
2019-03-30T09:00:41.049Z,10.97
2019-03-30T09:03:10.774Z,10.53
2019-03-30T09:05:40.480Z,10.47
2019-03-30T09:08:10.184Z,10.37
2019-03-30T09:10:40.680Z,9.70
2019-03-30T09:13:10.325Z,12.90
2019-03-30T09:15:39.945Z,10.50
2019-03-30T09:18:09.581Z,10.83
2019-03-30T09:20:39.219Z,11.80
2019-03-30T09:23:08.870Z,10.17
2019-03-30T09:25:38.487Z,12.47
2019-03-30T09:28:08.143Z,11.00
2019-03-30T09:30:37.822Z,11.23
2019-03-30T09:33:07.472Z,10.33
2019-03-30T09:35:37.173Z,11.40
2019-03-30T09:38:06.805Z,10.53
2019-03-30T09:40:36.483Z,10.33
2019-03-30T09:43:06.131Z,11.33
2019-03-30T09:45:35.784Z,10.17
2019-03-30T09:48:05.436Z,11.50
2019-03-30T09:50:35.068Z,10.80
2019-03-30T09:53:04.776Z,13.70
2019-03-30T09:55:34.387Z,11.57
2019-03-30T09:58:04.071Z,10.73
2019-03-30T10:00:33.759Z,12.67
2019-03-30T10:03:06.019Z,11.83
2019-03-30T10:05:34.850Z,10.77
2019-03-30T10:08:04.478Z,12.27
2019-03-30T10:10:34.090Z,11.33
2019-03-30T10:13:03.736Z,10.57
2019-03-30T10:15:33.375Z,13.37
2019-03-30T10:18:03.060Z,11.33
2019-03-30T10:20:32.613Z,12.93
2019-03-30T10:23:02.262Z,9.88
2019-03-30T10:25:31.880Z,10.20
2019-03-30T10:28:01.547Z,10.93
2019-03-30T10:30:31.145Z,10.80
2019-03-30T10:33:00.787Z,10.80
2019-03-30T10:35:30.385Z,11.73
2019-03-30T10:38:00.051Z,11.28
2019-03-30T10:40:29.696Z,10.80
2019-03-30T10:42:59.318Z,10.05
2019-03-30T10:45:28.935Z,9.85
2019-03-30T10:47:58.602Z,10.72
2019-03-30T10:50:28.221Z,10.32
2019-03-30T10:52:57.868Z,10.23
2019-03-30T10:55:27.524Z,11.55
2019-03-30T10:57:58.833Z,8.88
2019-03-30T11:00:39.289Z,11.93
2019-03-30T11:03:09.041Z,8.23
2019-03-30T11:05:38.663Z,9.70
2019-03-30T11:08:08.354Z,9.05
2019-03-30T11:10:38.047Z,10.13
2019-03-30T11:13:07.716Z,11.57
2019-03-30T11:15:37.306Z,10.25
2019-03-30T11:18:06.935Z,10.85
2019-03-30T11:20:36.529Z,8.75
2019-03-30T11:23:06.160Z,11.10
2019-03-30T11:25:35.786Z,9.20
2019-03-30T11:28:05.444Z,9.63
2019-03-30T11:30:35.056Z,8.63
2019-03-30T11:33:04.798Z,11.12
2019-03-30T11:35:34.392Z,13.18
2019-03-30T11:38:04.054Z,9.95
2019-03-30T11:40:33.751Z,10.93
2019-03-30T11:43:03.383Z,8.50
2019-03-30T11:45:33.002Z,10.88
2019-03-30T11:48:02.682Z,10.55
2019-03-30T11:50:32.338Z,11.73
2019-03-30T11:53:01.947Z,11.97
2019-03-30T11:55:31.591Z,12.23
2019-03-30T11:58:01.257Z,11.55
2019-03-30T12:00:30.885Z,9.95
2019-03-30T12:03:00.523Z,7.85
2019-03-30T12:05:30.166Z,8.33
2019-03-30T12:07:59.858Z,8.53
2019-03-30T12:10:29.537Z,6.33
2019-03-30T12:12:59.139Z,8.05
2019-03-30T12:15:28.781Z,7.08
2019-03-30T12:17:58.483Z,5.67
2019-03-30T12:20:28.119Z,5.85
2019-03-30T12:22:58.955Z,6.08
2019-03-30T12:25:35.389Z,9.05
2019-03-30T12:27:59.985Z,7.00
2019-03-30T12:30:29.571Z,6.42
2019-03-30T12:32:59.217Z,5.22
2019-03-30T12:35:28.843Z,6.05
2019-03-30T12:37:58.401Z,5.55
2019-03-30T12:40:28.044Z,6.92
2019-03-30T12:42:57.831Z,5.47
2019-03-30T12:45:27.410Z,5.72
2019-03-30T12:47:57.131Z,8.35
2019-03-30T12:50:26.741Z,5.90
2019-03-30T12:52:56.391Z,5.03
2019-03-30T12:55:25.988Z,6.67
2019-03-30T12:57:55.599Z,8.05
2019-03-30T13:00:25.430Z,5.97
2019-03-30T13:02:55.015Z,8.00
2019-03-30T13:05:24.652Z,6.87
2019-03-30T13:07:54.264Z,6.65
2019-03-30T13:10:23.928Z,6.17
2019-03-30T13:12:53.537Z,8.38
2019-03-30T13:15:23.180Z,9.28
2019-03-30T13:17:52.800Z,7.70
2019-03-30T13:20:22.483Z,7.03
2019-03-30T13:22:52.002Z,5.95
2019-03-30T13:25:21.663Z,8.08
2019-03-30T13:27:53.420Z,7.87
2019-03-30T13:30:22.657Z,6.15
2019-03-30T13:32:53.578Z,6.40
2019-03-30T13:35:23.312Z,6.90
2019-03-30T13:37:52.829Z,8.33
2019-03-30T13:40:22.557Z,6.55
2019-03-30T13:42:52.205Z,7.17
2019-03-30T13:45:21.851Z,7.05
2019-03-30T13:47:51.440Z,6.97
2019-03-30T13:50:21.000Z,7.22
2019-03-30T13:52:50.627Z,6.67
2019-03-30T13:55:20.275Z,6.17
2019-03-30T13:57:49.816Z,5.20
2019-03-30T14:00:19.689Z,4.37
2019-03-30T14:02:49.371Z,5.33
2019-03-30T14:05:19.018Z,5.15
2019-03-30T14:07:48.649Z,5.33
2019-03-30T14:10:18.426Z,5.25
2019-03-30T14:12:48.050Z,4.22
2019-03-30T14:15:17.688Z,5.35
2019-03-30T14:17:47.315Z,3.83
2019-03-30T14:20:16.980Z,3.77
2019-03-30T14:22:46.585Z,4.05
2019-03-30T14:25:16.276Z,3.70
2019-03-30T14:27:45.862Z,3.72
2019-03-30T14:30:16.544Z,4.75
2019-03-30T14:32:46.198Z,3.50
2019-03-30T14:35:15.838Z,4.37
2019-03-30T14:37:45.462Z,3.72
2019-03-30T14:40:15.096Z,4.08
2019-03-30T14:42:44.735Z,4.25
2019-03-30T14:45:14.364Z,3.87
2019-03-30T14:47:43.990Z,4.67
2019-03-30T14:50:13.767Z,4.53
2019-03-30T14:52:43.390Z,6.17
2019-03-30T14:55:13.043Z,4.35
2019-03-30T14:57:42.673Z,4.60
2019-03-30T15:00:14.233Z,4.87
2019-03-30T15:02:43.930Z,4.00
2019-03-30T15:05:13.674Z,4.67
2019-03-30T15:07:43.286Z,3.40
2019-03-30T15:10:13.027Z,3.50
2019-03-30T15:12:42.627Z,3.72
2019-03-30T15:15:14.076Z,3.70
2019-03-30T15:17:43.690Z,5.17
2019-03-30T15:20:13.439Z,4.15
2019-03-30T15:22:43.091Z,3.33
2019-03-30T15:25:13.187Z,3.10
2019-03-30T15:27:42.849Z,3.05
2019-03-30T15:30:13.572Z,2.75
2019-03-30T15:32:43.190Z,4.03
2019-03-30T15:35:12.801Z,4.20
2019-03-30T15:37:42.455Z,3.22
2019-03-30T15:40:12.131Z,3.65
2019-03-30T15:42:41.735Z,3.22
2019-03-30T15:45:11.523Z,3.45
2019-03-30T15:47:41.252Z,4.20
2019-03-30T15:50:11.299Z,3.15
2019-03-30T15:52:40.934Z,3.02
2019-03-30T15:55:10.647Z,5.55
2019-03-30T15:57:40.296Z,3.92
2019-03-30T16:00:12.352Z,4.67
2019-03-30T16:02:41.983Z,3.65
2019-03-30T16:05:15.182Z,4.15
2019-03-30T16:07:43.134Z,3.17
2019-03-30T16:10:13.109Z,3.47
2019-03-30T16:12:42.663Z,3.70
2019-03-30T16:15:12.601Z,5.28
2019-03-30T16:17:42.213Z,4.20
2019-03-30T16:20:11.854Z,3.35
2019-03-30T16:22:41.567Z,4.03
2019-03-30T16:25:11.288Z,4.03
2019-03-30T16:27:40.938Z,4.55
2019-03-30T16:30:11.470Z,3.42
2019-03-30T16:32:41.118Z,4.55
2019-03-30T16:35:10.725Z,5.00
2019-03-30T16:37:40.363Z,4.53
2019-03-30T16:40:10.176Z,3.90
2019-03-30T16:42:39.828Z,3.35
2019-03-30T16:45:10.458Z,4.33
2019-03-30T16:47:40.181Z,3.85
2019-03-30T16:50:11.181Z,3.17
2019-03-30T16:52:41.399Z,4.17
2019-03-30T16:55:11.058Z,3.30
2019-03-30T16:57:43.655Z,4.55
2019-03-30T17:00:12.816Z,3.22
2019-03-30T17:02:42.487Z,3.80
2019-03-30T17:05:12.156Z,3.45
2019-03-30T17:07:41.793Z,4.58
2019-03-30T17:10:11.638Z,2.62
2019-03-30T17:12:41.290Z,3.25
2019-03-30T17:15:11.728Z,2.52
2019-03-30T17:17:41.400Z,3.02
2019-03-30T17:20:11.124Z,2.70
2019-03-30T17:22:40.760Z,3.27
2019-03-30T17:25:10.381Z,3.25
2019-03-30T17:27:40.111Z,2.75
2019-03-30T17:30:10.015Z,2.98
2019-03-30T17:32:39.682Z,3.10
2019-03-30T17:35:09.402Z,3.58
2019-03-30T17:37:39.043Z,3.00
2019-03-30T17:40:09.607Z,3.33
2019-03-30T17:42:39.380Z,4.17
2019-03-30T17:45:10.257Z,3.47
2019-03-30T17:47:39.969Z,4.08
2019-03-30T17:50:10.102Z,2.90
2019-03-30T17:52:39.768Z,3.15
2019-03-30T17:55:10.088Z,3.70
2019-03-30T17:57:39.721Z,4.25
2019-03-30T18:00:11.563Z,3.05
2019-03-30T18:02:41.237Z,2.90
2019-03-30T18:05:10.912Z,3.33
2019-03-30T18:07:40.521Z,5.37
2019-03-30T18:10:10.323Z,3.10
2019-03-30T18:12:39.961Z,2.77
2019-03-30T18:15:10.380Z,3.35
2019-03-30T18:17:40.024Z,3.92
2019-03-30T18:20:10.548Z,2.83
2019-03-30T18:22:40.201Z,3.42
2019-03-30T18:25:10.301Z,4.85
2019-03-30T18:27:39.983Z,3.08
2019-03-30T18:30:10.015Z,3.60
2019-03-30T18:32:40.454Z,6.33
2019-03-30T18:35:10.191Z,4.08
2019-03-30T18:37:39.915Z,4.20
2019-03-30T18:40:09.809Z,6.33
2019-03-30T18:42:39.472Z,4.17
2019-03-30T18:45:10.977Z,4.50
2019-03-30T18:47:40.615Z,3.62
2019-03-30T18:50:11.753Z,5.20
2019-03-30T18:52:41.490Z,4.80
2019-03-30T18:55:14.046Z,5.40
2019-03-30T18:57:43.712Z,4.95
2019-03-30T19:00:16.530Z,4.77
2019-03-30T19:02:46.504Z,6.87
2019-03-30T19:05:17.439Z,5.97
2019-03-30T19:07:47.126Z,6.43
2019-03-30T19:10:16.687Z,7.00
2019-03-30T19:12:46.328Z,9.50
2019-03-30T19:15:15.966Z,6.33
2019-03-30T19:17:45.637Z,6.97
2019-03-30T19:20:15.258Z,7.50
2019-03-30T19:22:44.905Z,11.03
2019-03-30T19:25:14.557Z,14.03
2019-03-30T19:27:44.197Z,14.37
2019-03-30T19:30:14.242Z,14.03
2019-03-30T19:32:43.874Z,13.47
2019-03-30T19:35:13.554Z,14.27
2019-03-30T19:37:43.195Z,13.13
2019-03-30T19:40:12.888Z,12.63
2019-03-30T19:42:42.574Z,10.57
2019-03-30T19:45:12.306Z,9.50
2019-03-30T19:47:41.962Z,8.93
2019-03-30T19:50:12.419Z,8.30
2019-03-30T19:52:42.172Z,7.03
2019-03-30T19:55:11.783Z,6.70
2019-03-30T19:57:41.411Z,5.60
2019-03-30T20:00:12.223Z,5.30
2019-03-30T20:02:41.831Z,4.97
2019-03-30T20:05:11.590Z,4.67
2019-03-30T20:07:41.257Z,4.17
2019-03-30T20:10:11.030Z,5.37
2019-03-30T20:12:40.764Z,5.23
2019-03-30T20:15:10.477Z,4.40
2019-03-30T20:17:40.197Z,5.47
2019-03-30T20:20:10.089Z,4.93
2019-03-30T20:22:39.747Z,5.67
2019-03-30T20:25:09.701Z,6.13
2019-03-30T20:27:39.227Z,5.70
2019-03-30T20:30:09.328Z,5.57
2019-03-30T20:32:38.991Z,6.27
2019-03-30T20:35:08.814Z,5.43
2019-03-30T20:37:38.444Z,5.00
2019-03-30T20:40:08.449Z,5.77
2019-03-30T20:42:38.090Z,5.57
2019-03-30T20:45:08.020Z,4.33
2019-03-30T20:47:37.619Z,4.97
2019-03-30T20:50:08.492Z,4.37
2019-03-30T20:52:38.117Z,3.90
2019-03-30T20:55:07.840Z,4.33
2019-03-30T20:57:37.473Z,5.27
2019-03-30T21:00:08.156Z,5.00
2019-03-30T21:02:37.759Z,4.70
2019-03-30T21:05:07.902Z,4.27
2019-03-30T21:07:37.564Z,4.03
2019-03-30T21:10:07.605Z,4.60
2019-03-30T21:12:37.216Z,3.93
2019-03-30T21:15:07.158Z,4.23
2019-03-30T21:17:36.836Z,5.10
2019-03-30T21:20:07.192Z,4.13
2019-03-30T21:22:38.028Z,4.57
2019-03-30T21:25:07.782Z,5.00
2019-03-30T21:27:37.418Z,5.03
2019-03-30T21:30:09.394Z,4.70
2019-03-30T21:32:39.049Z,5.10
2019-03-30T21:35:09.170Z,5.60
2019-03-30T21:37:38.792Z,6.37
2019-03-30T21:40:08.856Z,5.77
2019-03-30T21:42:38.508Z,6.20
2019-03-30T21:45:08.964Z,6.40
2019-03-30T21:47:38.647Z,6.63
2019-03-30T21:50:08.415Z,6.07
2019-03-30T21:52:38.032Z,7.30
2019-03-30T21:55:07.852Z,6.73
2019-03-30T21:57:37.448Z,6.03
2019-03-30T22:00:11.024Z,6.20
2019-03-30T22:02:39.761Z,5.93
2019-03-30T22:05:09.592Z,5.77
2019-03-30T22:07:39.195Z,7.57
2019-03-30T22:10:09.119Z,6.00
2019-03-30T22:12:41.943Z,5.30
2019-03-30T22:15:13.141Z,5.03
2019-03-30T22:17:42.795Z,5.13
2019-03-30T22:20:12.455Z,5.07
2019-03-30T22:22:42.048Z,6.17
2019-03-30T22:25:11.723Z,4.70
2019-03-30T22:27:41.325Z,4.07
2019-03-30T22:30:23.944Z,4.43
2019-03-30T22:32:42.625Z,4.43
2019-03-30T22:35:12.472Z,4.33
2019-03-30T22:37:42.092Z,4.00
2019-03-30T22:40:11.721Z,4.90
2019-03-30T22:42:41.387Z,5.03
2019-03-30T22:45:11.268Z,6.00
2019-03-30T22:47:40.883Z,5.70
2019-03-30T22:50:10.794Z,7.27
2019-03-30T22:52:40.491Z,7.43
2019-03-30T22:55:10.144Z,7.73
2019-03-30T22:57:39.816Z,7.43
2019-03-30T23:00:11.901Z,7.47
2019-03-30T23:02:41.663Z,6.10
2019-03-30T23:05:11.549Z,6.57
2019-03-30T23:07:41.073Z,6.50
2019-03-30T23:10:10.705Z,7.10
2019-03-30T23:12:40.319Z,6.23
2019-03-30T23:15:09.971Z,6.20
2019-03-30T23:17:39.617Z,7.47
2019-03-30T23:20:09.355Z,7.57
2019-03-30T23:22:38.974Z,7.23
2019-03-30T23:25:08.597Z,6.43
2019-03-30T23:27:38.215Z,5.33
2019-03-30T23:30:08.016Z,5.83
2019-03-30T23:32:37.637Z,8.07
2019-03-30T23:35:07.538Z,8.37
2019-03-30T23:37:37.179Z,8.90
2019-03-30T23:40:06.888Z,10.40
2019-03-30T23:42:36.523Z,11.73
2019-03-30T23:45:06.510Z,11.17
2019-03-30T23:47:36.225Z,12.03
2019-03-30T23:50:06.018Z,11.93
2019-03-30T23:52:35.677Z,13.37
2019-03-30T23:55:05.486Z,12.43
2019-03-30T23:57:35.110Z,12.00
