createdAt,value
2019-01-25T00:02:01.635Z,76.13
2019-01-25T00:04:33.079Z,76.11
2019-01-25T00:07:04.514Z,75.58
2019-01-25T00:09:35.961Z,75.87
2019-01-25T00:12:07.452Z,75.59
2019-01-25T00:14:38.897Z,75.62
2019-01-25T00:17:10.414Z,75.81
2019-01-25T00:19:41.869Z,77.05
2019-01-25T00:22:13.332Z,76.12
2019-01-25T00:24:44.771Z,76.14
2019-01-25T00:27:16.504Z,76.31
2019-01-25T00:29:47.934Z,77.05
2019-01-25T00:32:21.527Z,76.51
2019-01-25T00:34:52.962Z,77.14
2019-01-25T00:37:24.418Z,77.17
2019-01-25T00:39:55.873Z,77.00
2019-01-25T00:42:27.403Z,77.86
2019-01-25T00:44:58.840Z,77.79
2019-01-25T00:47:30.293Z,77.42
2019-01-25T00:50:01.723Z,77.27
2019-01-25T00:52:33.191Z,77.58
2019-01-25T00:55:04.764Z,77.53
2019-01-25T00:57:36.249Z,77.66
2019-01-25T01:00:13.957Z,77.53
2019-01-25T01:02:45.425Z,77.58
2019-01-25T01:05:17.161Z,77.21
2019-01-25T01:07:51.030Z,77.50
2019-01-25T01:10:23.166Z,78.18
2019-01-25T01:12:54.938Z,77.72
2019-01-25T01:15:26.367Z,78.11
2019-01-25T01:17:57.819Z,78.22
2019-01-25T01:20:29.230Z,78.48
2019-01-25T01:23:01.602Z,77.16
2019-01-25T01:25:33.025Z,77.56
2019-01-25T01:28:04.484Z,78.24
2019-01-25T01:30:35.907Z,78.26
2019-01-25T01:33:07.375Z,77.74
2019-01-25T01:35:38.741Z,77.72
2019-01-25T01:38:10.205Z,77.88
2019-01-25T01:40:41.630Z,78.59
2019-01-25T01:43:14.265Z,78.26
2019-01-25T01:45:45.847Z,78.38
2019-01-25T01:48:17.284Z,78.36
2019-01-25T01:50:49.913Z,78.34
2019-01-25T01:53:21.371Z,79.54
2019-01-25T01:55:52.783Z,78.85
2019-01-25T01:58:24.281Z,78.22
2019-01-25T02:00:55.766Z,78.80
2019-01-25T02:03:29.009Z,78.76
2019-01-25T02:06:00.417Z,78.88
2019-01-25T02:08:31.880Z,78.65
2019-01-25T02:11:03.306Z,78.62
2019-01-25T02:13:34.765Z,77.64
2019-01-25T02:16:08.933Z,78.15
2019-01-25T02:18:40.414Z,77.93
2019-01-25T02:21:11.837Z,78.62
2019-01-25T02:23:43.299Z,78.56
2019-01-25T02:26:14.771Z,77.73
2019-01-25T02:28:46.291Z,77.75
2019-01-25T02:31:17.713Z,77.95
2019-01-25T02:33:49.192Z,78.83
2019-01-25T02:36:21.893Z,78.23
2019-01-25T02:38:53.329Z,78.01
2019-01-25T02:41:24.762Z,78.67
2019-01-25T02:43:56.188Z,78.33
2019-01-25T02:46:27.586Z,78.50
2019-01-25T02:49:01.692Z,77.90
2019-01-25T02:51:33.140Z,78.37
2019-01-25T02:54:04.656Z,78.08
2019-01-25T02:56:36.104Z,76.55
2019-01-25T02:59:07.575Z,77.56
2019-01-25T03:01:38.999Z,77.66
2019-01-25T03:04:10.456Z,78.28
2019-01-25T03:06:41.898Z,78.38
2019-01-25T03:09:13.361Z,77.74
2019-01-25T03:11:46.017Z,77.62
2019-01-25T03:14:17.497Z,77.09
2019-01-25T03:16:51.839Z,76.94
2019-01-25T03:19:24.902Z,76.89
2019-01-25T03:21:56.344Z,76.88
2019-01-25T03:24:27.738Z,77.05
2019-01-25T03:26:59.148Z,76.54
2019-01-25T03:29:32.088Z,76.88
2019-01-25T03:32:05.600Z,76.73
2019-01-25T03:34:40.252Z,76.45
2019-01-25T03:37:11.681Z,76.39
2019-01-25T03:39:47.711Z,75.79
2019-01-25T03:42:19.129Z,76.10
2019-01-25T03:44:50.665Z,76.17
2019-01-25T03:47:22.142Z,75.75
2019-01-25T03:49:53.605Z,75.92
2019-01-25T03:52:25.022Z,75.02
2019-01-25T03:54:56.495Z,75.86
2019-01-25T03:57:27.978Z,76.06
2019-01-25T03:59:59.344Z,75.59
2019-01-25T04:02:30.754Z,75.48
2019-01-25T04:05:02.215Z,75.29
2019-01-25T04:07:33.707Z,74.56
2019-01-25T04:10:06.136Z,74.61
2019-01-25T04:12:37.566Z,74.05
2019-01-25T04:15:12.000Z,74.45
2019-01-25T04:17:43.581Z,73.88
2019-01-25T04:20:16.286Z,74.01
2019-01-25T04:22:47.826Z,73.75
2019-01-25T04:25:21.340Z,73.27
2019-01-25T04:27:52.978Z,74.11
2019-01-25T04:30:35.062Z,74.50
2019-01-25T04:33:06.606Z,73.66
2019-01-25T04:35:38.048Z,73.43
2019-01-25T04:38:10.829Z,73.42
2019-01-25T04:40:42.328Z,72.64
2019-01-25T04:43:13.762Z,72.96
2019-01-25T04:45:45.209Z,72.60
2019-01-25T04:48:17.194Z,73.21
2019-01-25T04:50:48.647Z,72.48
2019-01-25T04:53:20.083Z,72.34
2019-01-25T04:55:51.482Z,72.55
2019-01-25T04:58:22.911Z,72.24
2019-01-25T05:00:54.383Z,71.99
2019-01-25T05:03:25.828Z,71.64
2019-01-25T05:05:57.271Z,71.87
2019-01-25T05:08:28.738Z,72.30
2019-01-25T05:11:00.242Z,71.97
2019-01-25T05:13:31.820Z,72.82
2019-01-25T05:16:09.682Z,72.30
2019-01-25T05:18:44.173Z,72.43
2019-01-25T05:21:24.559Z,73.47
2019-01-25T05:23:56.012Z,73.06
2019-01-25T05:26:27.465Z,73.73
2019-01-25T05:28:58.810Z,73.68
2019-01-25T05:31:30.777Z,72.77
2019-01-25T05:34:02.219Z,73.02
2019-01-25T05:36:33.680Z,73.25
2019-01-25T05:39:07.960Z,73.16
2019-01-25T05:41:39.358Z,72.84
2019-01-25T05:44:10.788Z,72.84
2019-01-25T05:46:42.287Z,72.88
2019-01-25T05:49:13.715Z,72.53
2019-01-25T05:51:45.092Z,72.79
2019-01-25T05:54:16.552Z,73.69
2019-01-25T05:56:48.019Z,72.96
2019-01-25T05:59:24.398Z,73.22
2019-01-25T06:01:55.867Z,73.54
2019-01-25T06:04:35.179Z,73.72
2019-01-25T06:07:11.132Z,73.67
2019-01-25T06:09:42.557Z,74.23
2019-01-25T06:12:14.017Z,73.40
2019-01-25T06:14:45.448Z,73.23
2019-01-25T06:17:16.895Z,72.61
2019-01-25T06:19:48.355Z,73.25
2019-01-25T06:22:20.047Z,74.42
2019-01-25T06:24:51.442Z,73.58
2019-01-25T06:27:22.919Z,73.30
2019-01-25T06:29:56.148Z,73.12
2019-01-25T06:32:27.687Z,73.82
2019-01-25T06:34:59.107Z,72.89
2019-01-25T06:37:30.556Z,73.46
2019-01-25T06:40:02.022Z,73.00
2019-01-25T06:42:33.487Z,73.32
2019-01-25T06:45:06.962Z,74.40
2019-01-25T06:47:38.432Z,73.77
2019-01-25T06:50:11.510Z,74.00
2019-01-25T06:52:43.006Z,74.64
2019-01-25T06:55:16.675Z,75.07
2019-01-25T06:58:07.074Z,75.08
2019-01-25T07:00:41.538Z,74.91
2019-01-25T07:03:13.962Z,74.50
2019-01-25T07:05:45.394Z,75.03
2019-01-25T07:08:18.628Z,75.07
2019-01-25T07:10:50.140Z,74.56
2019-01-25T07:13:21.510Z,75.12
2019-01-25T07:15:52.967Z,75.41
2019-01-25T07:18:25.412Z,74.31
2019-01-25T07:20:56.853Z,75.50
2019-01-25T07:23:28.324Z,75.16
2019-01-25T07:25:59.759Z,75.94
2019-01-25T07:28:31.232Z,75.00
2019-01-25T07:31:02.654Z,75.36
2019-01-25T07:33:34.126Z,76.14
2019-01-25T07:36:06.021Z,76.08
2019-01-25T07:38:37.487Z,76.49
2019-01-25T07:41:08.886Z,75.53
2019-01-25T07:43:40.352Z,76.12
2019-01-25T07:46:11.804Z,75.69
2019-01-25T07:48:44.486Z,76.44
2019-01-25T07:51:15.969Z,76.04
2019-01-25T07:53:47.330Z,76.88
2019-01-25T07:56:18.800Z,76.68
2019-01-25T07:58:52.683Z,76.95
2019-01-25T08:01:24.174Z,76.99
2019-01-25T08:03:55.641Z,77.32
2019-01-25T08:06:27.060Z,77.22
2019-01-25T08:08:58.537Z,77.61
2019-01-25T08:11:30.088Z,78.95
2019-01-25T08:14:01.616Z,78.12
2019-01-25T08:16:33.024Z,78.40
2019-01-25T08:19:04.478Z,78.40
2019-01-25T08:21:36.219Z,79.44
2019-01-25T08:24:07.687Z,79.60
2019-01-25T08:26:39.421Z,80.04
2019-01-25T08:29:10.890Z,79.89
2019-01-25T08:31:42.350Z,79.36
2019-01-25T08:34:14.102Z,79.82
2019-01-25T08:36:45.587Z,79.88
2019-01-25T08:39:17.054Z,78.96
2019-01-25T08:41:48.573Z,79.60
2019-01-25T08:44:20.158Z,79.93
2019-01-25T08:46:52.572Z,81.11
2019-01-25T08:49:25.185Z,80.28
2019-01-25T08:51:56.720Z,80.46
2019-01-25T08:54:30.386Z,80.33
2019-01-25T08:57:01.890Z,79.83
2019-01-25T08:59:33.396Z,80.07
2019-01-25T09:02:05.630Z,79.50
2019-01-25T09:04:37.108Z,79.20
2019-01-25T09:07:08.518Z,79.22
2019-01-25T09:09:39.983Z,79.18
2019-01-25T09:12:11.512Z,79.58
2019-01-25T09:14:42.953Z,80.55
2019-01-25T09:17:15.942Z,79.90
2019-01-25T09:19:47.588Z,80.28
2019-01-25T09:22:19.029Z,79.83
2019-01-25T09:24:50.501Z,78.66
2019-01-25T09:27:21.967Z,79.17
2019-01-25T09:29:53.506Z,78.85
2019-01-25T09:32:24.955Z,78.27
2019-01-25T09:34:56.501Z,79.69
2019-01-25T09:37:30.986Z,78.43
2019-01-25T09:40:02.524Z,78.05
2019-01-25T09:42:34.183Z,78.76
2019-01-25T09:45:06.996Z,78.50
2019-01-25T09:47:38.529Z,78.72
2019-01-25T09:50:13.553Z,79.28
2019-01-25T09:52:45.016Z,78.76
2019-01-25T09:55:19.608Z,78.49
2019-01-25T09:57:52.527Z,78.75
2019-01-25T10:00:50.258Z,78.72
2019-01-25T10:03:23.889Z,77.70
2019-01-25T10:05:55.360Z,77.13
2019-01-25T10:08:26.876Z,76.94
2019-01-25T10:10:58.322Z,76.39
2019-01-25T10:13:29.796Z,76.01
2019-01-25T10:16:01.238Z,75.35
2019-01-25T10:18:32.835Z,74.82
2019-01-25T10:21:04.368Z,74.84
2019-01-25T10:23:39.262Z,74.60
2019-01-25T10:26:11.009Z,74.51
2019-01-25T10:28:42.488Z,75.59
2019-01-25T10:31:14.929Z,75.07
2019-01-25T10:33:48.453Z,75.80
2019-01-25T10:36:19.734Z,76.99
2019-01-25T10:38:51.185Z,77.60
2019-01-25T10:41:23.173Z,76.38
2019-01-25T10:43:54.748Z,75.76
2019-01-25T10:46:26.216Z,74.11
2019-01-25T10:48:57.653Z,72.30
2019-01-25T10:51:32.168Z,72.00
2019-01-25T10:54:03.610Z,72.29
2019-01-25T10:56:36.572Z,69.63
2019-01-25T10:59:07.997Z,69.42
2019-01-25T11:01:39.489Z,69.95
2019-01-25T11:04:11.690Z,71.00
2019-01-25T11:06:43.324Z,69.06
2019-01-25T11:09:14.741Z,68.76
2019-01-25T11:11:46.294Z,68.76
2019-01-25T11:14:19.225Z,67.84
2019-01-25T11:16:50.729Z,67.80
2019-01-25T11:19:24.468Z,67.99
2019-01-25T11:21:55.969Z,68.38
2019-01-25T11:24:27.434Z,68.77
2019-01-25T11:27:00.446Z,67.93
2019-01-25T11:29:31.885Z,68.21
2019-01-25T11:32:03.324Z,68.44
2019-01-25T11:34:34.801Z,67.20
2019-01-25T11:37:06.280Z,67.04
2019-01-25T11:39:37.771Z,68.47
2019-01-25T11:42:09.223Z,67.56
2019-01-25T11:44:40.720Z,68.49
2019-01-25T11:47:12.171Z,68.33
2019-01-25T11:49:43.632Z,68.64
2019-01-25T11:52:15.170Z,68.04
2019-01-25T11:54:46.626Z,67.39
2019-01-25T11:57:18.302Z,67.96
2019-01-25T11:59:52.479Z,68.41
2019-01-25T12:02:25.886Z,66.76
2019-01-25T12:04:58.827Z,67.44
2019-01-25T12:07:30.312Z,67.07
2019-01-25T12:10:02.330Z,67.08
2019-01-25T12:12:33.819Z,68.04
2019-01-25T12:15:07.695Z,68.44
2019-01-25T12:17:39.265Z,68.64
2019-01-25T12:20:17.385Z,68.17
2019-01-25T12:22:48.832Z,67.52
2019-01-25T12:25:20.383Z,67.79
2019-01-25T12:27:51.848Z,68.13
2019-01-25T12:30:38.240Z,67.61
2019-01-25T12:33:10.894Z,67.28
2019-01-25T12:35:45.392Z,68.87
2019-01-25T12:38:16.863Z,69.21
2019-01-25T12:40:48.322Z,68.78
2019-01-25T12:43:23.967Z,68.55
2019-01-25T12:45:52.996Z,67.63
2019-01-25T12:48:24.459Z,67.83
2019-01-25T12:51:52.400Z,68.58
2019-01-25T12:54:23.949Z,68.24
2019-01-25T12:56:55.529Z,69.27
2019-01-25T12:59:26.932Z,69.35
2019-01-25T13:01:59.351Z,68.10
2019-01-25T13:04:30.867Z,68.29
2019-01-25T13:07:02.368Z,68.95
2019-01-25T13:09:33.956Z,68.72
2019-01-25T13:12:05.618Z,68.47
2019-01-25T13:14:38.075Z,69.32
2019-01-25T13:17:09.614Z,68.52
2019-01-25T13:19:41.076Z,67.59
2019-01-25T13:22:12.604Z,67.83
2019-01-25T13:24:44.020Z,67.81
2019-01-25T13:27:18.432Z,67.23
2019-01-25T13:29:51.151Z,67.07
2019-01-25T13:32:25.792Z,65.93
2019-01-25T13:34:57.252Z,66.49
2019-01-25T13:37:31.506Z,66.24
2019-01-25T13:40:01.986Z,65.94
2019-01-25T13:42:33.906Z,65.47
2019-01-25T13:45:05.783Z,65.24
2019-01-25T13:47:37.332Z,65.34
2019-01-25T13:50:12.137Z,65.02
2019-01-25T13:52:43.571Z,65.10
2019-01-25T13:55:16.119Z,65.07
2019-01-25T13:57:48.647Z,63.94
2019-01-25T14:00:31.771Z,64.39
2019-01-25T14:03:03.411Z,63.80
2019-01-25T14:05:34.897Z,63.86
2019-01-25T14:08:06.472Z,63.35
2019-01-25T14:10:38.477Z,63.57
2019-01-25T14:13:11.560Z,64.85
2019-01-25T14:15:43.134Z,66.12
2019-01-25T14:18:14.596Z,66.93
2019-01-25T14:20:46.060Z,66.86
2019-01-25T14:23:17.489Z,67.38
2019-01-25T14:25:48.996Z,67.78
2019-01-25T14:28:20.623Z,67.76
2019-01-25T14:30:52.157Z,68.16
2019-01-25T14:33:23.607Z,68.66
2019-01-25T14:35:55.085Z,69.97
2019-01-25T14:38:26.599Z,71.51
2019-01-25T14:40:58.095Z,71.13
2019-01-25T14:43:29.639Z,70.42
2019-01-25T14:46:01.147Z,69.71
2019-01-25T14:48:32.698Z,68.86
2019-01-25T14:51:04.178Z,68.65
2019-01-25T14:53:35.639Z,68.78
2019-01-25T14:56:07.189Z,68.12
2019-01-25T14:58:38.709Z,67.91
2019-01-25T15:01:10.290Z,67.29
2019-01-25T15:03:41.783Z,65.14
2019-01-25T15:06:14.667Z,65.23
2019-01-25T15:08:46.145Z,63.79
2019-01-25T15:11:17.605Z,63.51
2019-01-25T15:13:50.343Z,63.27
2019-01-25T15:16:21.800Z,62.93
2019-01-25T15:18:53.228Z,63.21
2019-01-25T15:21:24.711Z,62.93
2019-01-25T15:23:56.163Z,63.06
2019-01-25T15:26:29.314Z,63.15
2019-01-25T15:29:00.819Z,63.27
2019-01-25T15:31:33.287Z,64.22
2019-01-25T15:34:06.478Z,64.76
2019-01-25T15:36:37.934Z,64.62
2019-01-25T15:39:11.263Z,63.60
2019-01-25T15:41:42.747Z,65.09
2019-01-25T15:44:14.195Z,65.16
2019-01-25T15:46:47.339Z,64.89
2019-01-25T15:49:18.807Z,64.74
2019-01-25T15:51:50.297Z,64.60
2019-01-25T15:54:21.731Z,65.39
2019-01-25T15:56:53.251Z,64.52
2019-01-25T15:59:24.715Z,65.23
2019-01-25T16:01:56.199Z,64.78
2019-01-25T16:04:34.618Z,65.34
2019-01-25T16:07:00.938Z,65.52
2019-01-25T16:09:32.374Z,66.07
2019-01-25T16:12:03.865Z,65.33
2019-01-25T16:14:35.355Z,65.26
2019-01-25T16:17:06.785Z,65.09
2019-01-25T16:19:38.211Z,64.84
2019-01-25T16:22:10.999Z,64.96
2019-01-25T16:24:42.398Z,65.42
2019-01-25T16:27:13.866Z,65.50
2019-01-25T16:29:45.361Z,66.91
2019-01-25T16:32:16.799Z,66.29
2019-01-25T16:34:49.202Z,66.28
2019-01-25T16:37:20.678Z,66.25
2019-01-25T16:39:52.187Z,66.46
2019-01-25T16:42:23.659Z,66.35
2019-01-25T16:44:55.127Z,66.74
2019-01-25T16:47:26.815Z,66.30
2019-01-25T16:49:58.377Z,66.30
2019-01-25T16:52:29.916Z,66.00
2019-01-25T16:55:01.364Z,66.20
2019-01-25T16:57:35.199Z,65.76
2019-01-25T17:00:16.270Z,65.51
2019-01-25T17:02:47.769Z,65.87
2019-01-25T17:05:19.889Z,65.71
2019-01-25T17:07:51.376Z,66.03
2019-01-25T17:10:22.825Z,66.71
2019-01-25T17:12:55.287Z,66.09
2019-01-25T17:15:26.850Z,66.20
2019-01-25T17:17:59.301Z,66.12
2019-01-25T17:20:33.109Z,66.16
2019-01-25T17:23:04.986Z,66.27
2019-01-25T17:25:36.470Z,66.58
2019-01-25T17:28:10.062Z,66.51
2019-01-25T17:30:42.909Z,66.65
2019-01-25T17:33:16.579Z,66.97
2019-01-25T17:35:48.157Z,67.66
2019-01-25T17:38:19.593Z,67.00
2019-01-25T17:40:51.143Z,66.87
2019-01-25T17:43:22.593Z,66.49
2019-01-25T17:45:54.016Z,66.67
2019-01-25T17:48:25.615Z,66.77
2019-01-25T17:50:57.095Z,66.85
2019-01-25T17:53:28.737Z,67.80
2019-01-25T17:56:00.213Z,67.43
2019-01-25T17:58:32.004Z,67.25
2019-01-25T18:01:03.641Z,66.49
2019-01-25T18:03:36.202Z,66.97
2019-01-25T18:06:09.892Z,66.48
2019-01-25T18:08:41.418Z,66.76
2019-01-25T18:11:14.762Z,67.11
2019-01-25T18:13:48.527Z,67.10
2019-01-25T18:16:20.055Z,66.77
2019-01-25T18:18:51.652Z,66.48
2019-01-25T18:21:23.078Z,66.48
2019-01-25T18:23:56.277Z,66.14
2019-01-25T18:26:28.055Z,66.64
2019-01-25T18:29:29.809Z,66.31
2019-01-25T18:32:01.249Z,67.40
2019-01-25T18:34:34.325Z,67.28
2019-01-25T18:37:06.035Z,67.11
2019-01-25T18:39:37.541Z,66.61
2019-01-25T18:42:09.072Z,66.59
2019-01-25T18:44:40.624Z,66.88
2019-01-25T18:47:12.091Z,67.80
2019-01-25T18:49:44.941Z,66.91
2019-01-25T18:52:17.975Z,67.30
2019-01-25T18:54:50.663Z,68.15
2019-01-25T18:57:22.105Z,68.07
2019-01-25T18:59:53.568Z,67.15
2019-01-25T19:02:25.011Z,67.32
2019-01-25T19:04:58.477Z,68.18
2019-01-25T19:07:29.739Z,68.40
2019-01-25T19:10:01.238Z,67.67
2019-01-25T19:12:32.901Z,67.79
2019-01-25T19:15:05.543Z,67.83
2019-01-25T19:17:37.291Z,67.63
2019-01-25T19:20:11.724Z,68.04
2019-01-25T19:22:43.317Z,67.70
2019-01-25T19:25:16.754Z,68.19
2019-01-25T19:27:51.012Z,68.25
2019-01-25T19:30:32.210Z,68.14
2019-01-25T19:33:05.469Z,68.75
2019-01-25T19:35:37.043Z,68.90
2019-01-25T19:38:10.279Z,69.14
2019-01-25T19:40:44.079Z,69.05
2019-01-25T19:43:15.674Z,69.41
2019-01-25T19:45:47.281Z,69.88
2019-01-25T19:48:20.643Z,70.37
2019-01-25T19:50:53.431Z,71.22
2019-01-25T19:53:24.980Z,71.65
2019-01-25T19:55:56.380Z,72.03
2019-01-25T19:58:27.898Z,72.53
2019-01-25T20:00:59.433Z,71.61
2019-01-25T20:03:30.976Z,71.81
2019-01-25T20:06:02.680Z,71.11
2019-01-25T20:08:34.212Z,71.76
2019-01-25T20:11:05.778Z,72.24
2019-01-25T20:13:37.494Z,73.12
2019-01-25T20:16:09.950Z,71.45
2019-01-25T20:18:42.430Z,71.74
2019-01-25T20:21:13.931Z,71.78
2019-01-25T20:23:45.467Z,72.39
2019-01-25T20:26:16.951Z,72.25
2019-01-25T20:28:48.450Z,71.75
2019-01-25T20:31:19.996Z,72.99
2019-01-25T20:33:51.511Z,72.13
2019-01-25T20:36:23.110Z,72.82
2019-01-25T20:38:54.622Z,72.32
2019-01-25T20:41:26.110Z,72.15
2019-01-25T20:44:01.795Z,72.16
2019-01-25T20:46:33.854Z,72.32
2019-01-25T20:49:05.526Z,72.40
2019-01-25T20:51:36.978Z,72.58
2019-01-25T20:54:08.454Z,72.20
2019-01-25T20:56:40.118Z,71.92
2019-01-25T20:59:11.560Z,72.00
2019-01-25T21:01:44.998Z,72.26
2019-01-25T21:04:16.920Z,71.91
2019-01-25T21:06:48.394Z,71.53
2019-01-25T21:09:19.797Z,71.41
2019-01-25T21:11:51.287Z,71.28
2019-01-25T21:14:22.725Z,71.12
2019-01-25T21:16:54.195Z,71.17
2019-01-25T21:19:25.626Z,71.65
2019-01-25T21:21:57.994Z,71.60
2019-01-25T21:24:29.433Z,71.82
2019-01-25T21:27:00.821Z,70.57
2019-01-25T21:29:34.991Z,70.68
2019-01-25T21:32:06.464Z,70.97
2019-01-25T21:34:37.967Z,70.56
2019-01-25T21:37:09.413Z,70.78
2019-01-25T21:39:42.090Z,70.41
2019-01-25T21:42:13.581Z,70.89
2019-01-25T21:44:44.999Z,70.22
2019-01-25T21:47:17.659Z,70.38
2019-01-25T21:49:49.097Z,70.74
2019-01-25T21:52:20.555Z,71.30
2019-01-25T21:54:52.019Z,70.54
2019-01-25T21:57:23.520Z,70.33
2019-01-25T21:59:56.071Z,69.93
2019-01-25T22:02:30.615Z,71.08
2019-01-25T22:05:02.061Z,71.39
2019-01-25T22:07:36.022Z,70.74
2019-01-25T22:10:12.937Z,71.19
2019-01-25T22:12:44.608Z,70.32
2019-01-25T22:15:18.998Z,70.64
2019-01-25T22:17:50.766Z,70.35
2019-01-25T22:20:28.044Z,70.03
2019-01-25T22:22:59.472Z,70.27
2019-01-25T22:25:32.227Z,69.64
2019-01-25T22:28:04.656Z,70.53
2019-01-25T22:30:36.156Z,69.88
2019-01-25T22:33:07.693Z,69.63
2019-01-25T22:35:39.143Z,69.52
2019-01-25T22:38:12.354Z,69.74
2019-01-25T22:40:43.801Z,69.60
2019-01-25T22:43:15.279Z,69.35
2019-01-25T22:45:46.724Z,69.16
2019-01-25T22:48:18.172Z,69.05
2019-01-25T22:50:49.616Z,69.48
2019-01-25T22:53:21.116Z,69.82
2019-01-25T22:55:52.567Z,69.11
2019-01-25T22:58:24.025Z,68.90
2019-01-25T23:01:29.482Z,69.43
2019-01-25T23:05:12.364Z,69.39
2019-01-25T23:07:43.870Z,69.31
2019-01-25T23:10:23.017Z,69.31
2019-01-25T23:12:58.300Z,69.44
2019-01-25T23:15:29.776Z,68.77
2019-01-25T23:18:01.200Z,69.09
2019-01-25T23:20:34.283Z,69.35
2019-01-25T23:23:05.734Z,68.89
2019-01-25T23:25:37.202Z,68.87
2019-01-25T23:28:11.770Z,68.81
2019-01-25T23:30:43.160Z,68.04
2019-01-25T23:33:14.612Z,67.91
2019-01-25T23:35:46.174Z,68.77
2019-01-25T23:38:18.917Z,67.94
2019-01-25T23:40:50.363Z,68.41
2019-01-25T23:43:21.793Z,68.24
2019-01-25T23:45:53.231Z,68.30
2019-01-25T23:48:24.680Z,68.38
2019-01-25T23:50:56.148Z,67.49
2019-01-25T23:53:29.205Z,67.74
2019-01-25T23:56:00.631Z,68.14
2019-01-25T23:58:32.105Z,68.10
