createdAt,value
2022-11-30T05:02:57.437Z,101629.00
2022-11-30T05:05:25.700Z,101626.00
2022-11-30T05:07:58.439Z,101633.00
2022-11-30T05:10:28.310Z,101625.00
2022-11-30T05:12:58.084Z,101640.00
2022-11-30T05:15:26.708Z,101635.00
2022-11-30T05:18:00.590Z,101650.00
2022-11-30T05:20:29.263Z,101652.00
2022-11-30T05:22:57.414Z,101648.00
2022-11-30T05:25:25.516Z,101648.00
2022-11-30T05:27:53.751Z,101650.00
2022-11-30T05:30:22.063Z,101648.00
2022-11-30T05:32:50.213Z,101657.00
2022-11-30T05:35:19.996Z,101659.00
2022-11-30T05:37:48.118Z,101656.00
2022-11-30T05:40:16.422Z,101664.00
2022-11-30T05:42:44.531Z,101664.00
2022-11-30T05:45:13.148Z,101662.00
2022-11-30T05:47:41.344Z,101675.00
2022-11-30T05:50:10.494Z,101673.00
2022-11-30T05:52:39.984Z,101666.00
2022-11-30T05:55:09.222Z,101670.00
2022-11-30T05:57:38.068Z,101662.00
2022-11-30T06:00:09.248Z,101678.00
2022-11-30T06:02:37.520Z,101680.00
2022-11-30T06:05:06.690Z,101674.00
2022-11-30T06:07:34.927Z,101682.00
2022-11-30T06:10:05.422Z,101681.00
2022-11-30T06:12:33.742Z,101670.00
2022-11-30T06:15:02.232Z,101686.00
2022-11-30T06:17:30.401Z,101684.00
2022-11-30T06:19:58.562Z,101684.00
2022-11-30T06:22:27.264Z,101687.00
2022-11-30T06:24:55.492Z,101684.00
2022-11-30T06:27:25.154Z,101698.00
2022-11-30T06:29:54.224Z,101685.00
2022-11-30T06:32:22.355Z,101672.00
2022-11-30T06:34:50.511Z,101695.00
2022-11-30T06:37:18.702Z,101699.00
2022-11-30T06:42:37.289Z,101706.00
2022-11-30T06:45:07.590Z,101702.00
2022-11-30T06:47:35.887Z,101704.00
2022-11-30T06:50:04.566Z,101713.00
2022-11-30T06:52:33.491Z,101709.00
2022-11-30T06:55:01.819Z,101672.00
2022-11-30T06:57:31.059Z,101710.00
2022-11-30T07:00:00.638Z,101715.00
2022-11-30T07:02:28.779Z,101722.00
2022-11-30T07:04:56.951Z,101715.00
2022-11-30T07:07:25.344Z,101723.00
2022-11-30T07:09:53.468Z,101719.00
2022-11-30T07:12:21.749Z,101717.00
2022-11-30T07:14:52.938Z,101718.00
2022-11-30T07:17:22.749Z,101721.00
2022-11-30T07:19:50.876Z,101730.00
2022-11-30T07:22:19.306Z,101724.00
2022-11-30T07:25:04.970Z,101735.00
2022-11-30T07:27:33.129Z,101737.00
2022-11-30T07:30:01.521Z,101735.00
2022-11-30T07:32:31.036Z,101739.00
2022-11-30T07:34:59.267Z,101748.00
2022-11-30T07:37:27.788Z,101746.00
2022-11-30T07:39:56.063Z,101741.00
2022-11-30T07:42:24.397Z,101746.00
2022-11-30T07:44:58.083Z,101732.00
2022-11-30T07:47:27.283Z,101751.00
2022-11-30T07:49:57.127Z,101757.00
2022-11-30T07:52:25.477Z,101759.00
2022-11-30T07:54:53.894Z,101756.00
2022-11-30T07:57:22.057Z,101758.00
2022-11-30T07:59:50.511Z,101738.00
2022-11-30T08:02:18.889Z,101756.00
2022-11-30T08:04:47.575Z,101760.00
2022-11-30T08:07:17.773Z,101756.00
2022-11-30T08:09:46.093Z,101763.00
2022-11-30T08:12:14.258Z,101764.00
2022-11-30T08:15:11.670Z,101759.00
2022-11-30T08:17:30.622Z,101758.00
2022-11-30T08:19:58.795Z,101770.00
2022-11-30T08:22:28.354Z,101770.00
2022-11-30T08:24:56.570Z,101776.00
2022-11-30T08:27:25.009Z,101778.00
2022-11-30T08:29:53.562Z,101785.00
2022-11-30T08:32:21.871Z,101767.00
2022-11-30T08:34:50.235Z,101779.00
2022-11-30T08:37:18.725Z,101780.00
2022-11-30T08:39:48.367Z,101782.00
2022-11-30T08:42:16.477Z,101786.00
2022-11-30T08:44:44.661Z,101787.00
2022-11-30T08:47:12.893Z,101781.00
2022-11-30T08:49:41.249Z,101784.00
2022-11-30T08:52:18.188Z,101782.00
2022-11-30T08:54:49.633Z,101788.00
2022-11-30T08:57:20.763Z,101797.00
2022-11-30T08:59:49.502Z,101790.00
2022-11-30T09:02:20.792Z,101790.00
2022-11-30T09:04:51.145Z,101801.00
2022-11-30T09:07:19.849Z,101795.00
2022-11-30T09:09:49.541Z,101798.00
2022-11-30T09:12:17.923Z,101797.00
2022-11-30T09:14:49.714Z,101802.00
2022-11-30T09:17:22.573Z,101801.00
2022-11-30T09:19:50.827Z,101804.00
2022-11-30T09:22:19.292Z,101796.00
2022-11-30T09:24:49.335Z,101783.00
2022-11-30T09:27:17.873Z,101805.00
2022-11-30T09:29:46.037Z,101806.00
2022-11-30T09:32:14.287Z,101789.00
2022-11-30T09:34:44.204Z,101790.00
2022-11-30T09:37:12.466Z,101792.00
2022-11-30T09:39:40.638Z,101795.00
2022-11-30T09:42:33.555Z,101805.00
2022-11-30T09:45:17.086Z,101802.00
2022-11-30T09:48:26.484Z,101801.00
2022-11-30T09:50:57.287Z,101802.00
2022-11-30T09:53:39.321Z,101797.00
2022-11-30T09:56:24.600Z,101779.00
2022-11-30T09:58:59.002Z,101785.00
2022-11-30T10:01:31.929Z,101784.00
2022-11-30T10:04:02.435Z,101792.00
2022-11-30T10:06:45.147Z,101792.00
2022-11-30T10:09:35.095Z,101785.00
2022-11-30T10:12:12.593Z,101797.00
2022-11-30T10:15:26.408Z,101795.00
2022-11-30T10:17:57.117Z,101799.00
2022-11-30T10:21:03.839Z,101790.00
2022-11-30T10:23:57.138Z,101796.00
2022-11-30T10:26:34.237Z,101795.00
2022-11-30T10:29:16.898Z,101796.00
2022-11-30T10:31:49.577Z,101794.00
2022-11-30T10:34:22.410Z,101783.00
2022-11-30T10:37:01.166Z,101783.00
2022-11-30T10:39:35.617Z,101792.00
2022-11-30T10:42:12.892Z,101791.00
2022-11-30T10:44:47.179Z,101800.00
2022-11-30T10:47:23.459Z,101789.00
2022-11-30T10:49:53.701Z,101790.00
2022-11-30T10:52:26.824Z,101793.00
2022-11-30T10:55:02.447Z,101804.00
2022-11-30T10:57:34.177Z,101796.00
2022-11-30T11:00:07.282Z,101795.00
2022-11-30T11:02:42.187Z,101800.00
2022-11-30T11:05:21.053Z,101794.00
2022-11-30T11:07:55.181Z,101793.00
2022-11-30T11:10:30.965Z,101799.00
2022-11-30T11:12:59.571Z,101801.00
2022-11-30T11:15:34.111Z,101793.00
2022-11-30T11:18:26.417Z,101801.00
2022-11-30T11:21:06.696Z,101806.00
2022-11-30T11:23:39.136Z,101777.00
2022-11-30T11:26:17.296Z,101805.00
2022-11-30T11:28:48.190Z,101805.00
2022-11-30T11:31:36.301Z,101807.00
2022-11-30T11:34:23.569Z,101805.00
2022-11-30T11:37:07.987Z,101801.00
2022-11-30T11:39:36.152Z,101803.00
2022-11-30T11:42:05.784Z,101802.00
2022-11-30T11:44:34.120Z,101811.00
2022-11-30T11:47:07.047Z,101816.00
2022-11-30T11:49:39.803Z,101814.00
2022-11-30T11:52:18.963Z,101812.00
2022-11-30T11:54:54.316Z,101815.00
2022-11-30T11:57:30.033Z,101814.00
2022-11-30T12:00:12.513Z,101814.00
2022-11-30T12:02:57.297Z,101830.00
2022-11-30T12:05:34.429Z,101821.00
2022-11-30T12:08:14.396Z,101822.00
2022-11-30T12:10:52.452Z,101827.00
2022-11-30T12:13:24.765Z,101826.00
2022-11-30T12:16:07.580Z,101812.00
2022-11-30T12:18:47.435Z,101823.00
2022-11-30T12:21:28.116Z,101813.00
2022-11-30T12:24:26.688Z,101827.00
2022-11-30T12:27:01.498Z,101822.00
2022-11-30T12:29:45.442Z,101824.00
2022-11-30T12:32:30.263Z,101827.00
2022-11-30T12:35:19.600Z,101815.00
2022-11-30T12:38:08.138Z,101831.00
2022-11-30T12:40:48.050Z,101829.00
2022-11-30T12:43:33.027Z,101826.00
2022-11-30T12:46:13.239Z,101826.00
2022-11-30T12:49:03.218Z,101828.00
2022-11-30T12:51:40.903Z,101832.00
2022-11-30T12:54:22.534Z,101829.00
2022-11-30T12:56:58.796Z,101836.00
2022-11-30T12:59:40.255Z,101836.00
2022-11-30T13:02:58.316Z,101840.00
2022-11-30T13:05:34.626Z,101845.00
2022-11-30T13:08:12.621Z,101828.00
2022-11-30T13:10:47.457Z,101836.00
2022-11-30T13:13:20.751Z,101845.00
2022-11-30T13:15:50.243Z,101842.00
2022-11-30T13:18:22.234Z,101848.00
2022-11-30T13:20:58.624Z,101848.00
2022-11-30T13:23:39.676Z,101863.00
