createdAt,value
2022-12-11T00:02:47.384Z,4.07
2022-12-11T00:06:29.392Z,4.45
2022-12-11T00:10:11.367Z,4.22
2022-12-11T00:13:53.388Z,4.60
2022-12-11T00:17:35.471Z,4.13
2022-12-11T00:21:17.482Z,4.47
2022-12-11T00:24:59.530Z,4.65
2022-12-11T00:28:42.534Z,4.75
2022-12-11T00:32:24.590Z,5.15
2022-12-11T00:36:12.648Z,4.57
2022-12-11T00:39:54.696Z,4.50
2022-12-11T00:43:36.840Z,4.28
2022-12-11T00:47:18.846Z,4.43
2022-12-11T00:51:00.975Z,4.90
2022-12-11T00:54:43.019Z,4.57
2022-12-11T00:58:25.006Z,3.70
2022-12-11T01:02:07.063Z,4.10
2022-12-11T01:05:54.344Z,3.83
2022-12-11T01:09:54.909Z,4.80
2022-12-11T01:13:38.038Z,5.03
2022-12-11T01:17:20.133Z,4.90
2022-12-11T01:21:09.883Z,5.15
2022-12-11T01:24:51.914Z,5.18
2022-12-11T01:28:34.046Z,5.18
2022-12-11T01:32:16.448Z,4.70
2022-12-11T01:35:58.458Z,4.25
2022-12-11T01:39:40.555Z,4.47
2022-12-11T01:43:22.565Z,4.57
2022-12-11T01:47:04.613Z,4.47
2022-12-11T01:50:58.244Z,4.45
2022-12-11T01:54:40.276Z,4.40
2022-12-11T01:58:26.486Z,4.03
2022-12-11T02:02:15.349Z,4.72
2022-12-11T02:06:01.777Z,4.20
2022-12-11T02:09:46.704Z,4.47
2022-12-11T02:13:35.017Z,7.43
2022-12-11T02:17:22.827Z,7.35
2022-12-11T02:21:34.163Z,8.70
2022-12-11T02:25:27.898Z,8.48
2022-12-11T02:29:19.453Z,9.05
2022-12-11T02:33:01.562Z,7.78
2022-12-11T02:36:52.765Z,7.85
2022-12-11T02:40:39.825Z,7.28
2022-12-11T02:44:26.659Z,6.90
2022-12-11T02:48:11.904Z,7.25
2022-12-11T02:51:56.930Z,6.90
2022-12-11T02:55:41.483Z,6.97
2022-12-11T02:59:37.567Z,7.80
2022-12-11T03:03:19.709Z,8.03
2022-12-11T03:07:12.432Z,7.38
2022-12-11T03:10:54.473Z,6.93
2022-12-11T03:14:39.352Z,7.43
2022-12-11T03:18:44.817Z,6.95
2022-12-11T03:23:12.841Z,7.07
2022-12-11T03:27:11.186Z,6.47
2022-12-11T03:30:54.418Z,6.93
2022-12-11T03:34:45.054Z,7.15
2022-12-11T03:38:44.433Z,6.78
2022-12-11T03:42:27.727Z,6.88
2022-12-11T03:46:12.728Z,7.47
2022-12-11T03:49:57.226Z,7.07
2022-12-11T03:53:39.740Z,7.72
2022-12-11T03:57:26.245Z,7.47
2022-12-11T04:01:12.133Z,7.22
2022-12-11T04:04:54.178Z,6.50
2022-12-11T04:08:36.245Z,7.55
2022-12-11T04:12:18.279Z,7.03
2022-12-11T04:16:00.305Z,6.38
2022-12-11T04:20:00.866Z,6.80
2022-12-11T04:24:01.582Z,6.57
2022-12-11T04:27:49.627Z,6.68
2022-12-11T04:31:31.671Z,6.55
2022-12-11T04:35:14.580Z,6.72
2022-12-11T04:38:56.630Z,6.78
2022-12-11T04:42:38.827Z,6.55
2022-12-11T04:46:23.347Z,5.78
2022-12-11T04:50:07.467Z,6.05
2022-12-11T04:53:49.870Z,6.47
2022-12-11T04:57:31.917Z,6.80
2022-12-11T05:01:19.540Z,6.30
2022-12-11T05:05:01.909Z,5.70
2022-12-11T05:08:45.514Z,6.15
2022-12-11T05:12:27.685Z,5.72
2022-12-11T05:16:12.147Z,6.00
2022-12-11T05:19:54.437Z,6.53
2022-12-11T05:23:36.692Z,6.15
2022-12-11T05:27:18.714Z,6.25
2022-12-11T05:31:06.620Z,6.53
2022-12-11T05:34:50.264Z,6.18
2022-12-11T05:38:32.298Z,6.95
2022-12-11T05:42:14.366Z,6.63
2022-12-11T05:45:57.107Z,6.50
2022-12-11T05:49:39.281Z,6.45
2022-12-11T05:53:21.241Z,6.50
2022-12-11T05:57:03.246Z,6.97
2022-12-11T06:00:45.251Z,6.05
2022-12-11T06:04:27.337Z,6.95
2022-12-11T06:08:09.602Z,6.90
2022-12-11T06:11:51.701Z,6.70
2022-12-11T06:15:33.666Z,7.00
2022-12-11T06:19:18.481Z,6.95
2022-12-11T06:23:01.141Z,7.18
2022-12-11T06:26:43.279Z,7.30
2022-12-11T06:30:38.300Z,7.10
2022-12-11T06:34:21.608Z,8.00
2022-12-11T06:38:03.628Z,7.35
2022-12-11T06:41:45.633Z,7.50
2022-12-11T06:45:27.669Z,7.78
2022-12-11T06:49:09.690Z,7.93
2022-12-11T06:52:51.678Z,8.98
2022-12-11T06:56:34.911Z,8.20
2022-12-11T07:00:17.215Z,8.32
2022-12-11T07:04:00.437Z,7.57
2022-12-11T07:07:42.555Z,7.40
2022-12-11T07:11:24.834Z,8.20
2022-12-11T07:15:07.365Z,7.53
2022-12-11T07:18:51.144Z,7.30
2022-12-11T07:22:33.151Z,7.00
2022-12-11T07:26:18.033Z,7.00
2022-12-11T07:30:00.044Z,7.72
2022-12-11T07:33:42.985Z,7.60
2022-12-11T07:37:25.471Z,7.30
2022-12-11T07:41:11.001Z,6.95
2022-12-11T07:44:53.096Z,6.88
2022-12-11T07:48:41.024Z,6.38
2022-12-11T07:52:23.066Z,6.18
2022-12-11T07:56:05.498Z,6.47
2022-12-11T07:59:47.503Z,6.18
2022-12-11T08:03:29.559Z,6.72
2022-12-11T08:07:12.828Z,5.93
2022-12-11T08:10:54.891Z,6.43
2022-12-11T08:14:37.030Z,6.15
2022-12-11T08:18:19.271Z,6.30
2022-12-11T08:22:01.263Z,6.03
2022-12-11T08:25:43.363Z,6.10
2022-12-11T08:29:25.351Z,5.90
2022-12-11T08:33:07.613Z,5.70
2022-12-11T08:36:49.659Z,5.60
2022-12-11T08:40:31.642Z,5.22
2022-12-11T08:44:16.723Z,5.05
2022-12-11T08:48:00.181Z,5.53
2022-12-11T08:51:42.174Z,5.40
2022-12-11T08:55:24.220Z,4.35
2022-12-11T08:59:06.427Z,5.60
2022-12-11T09:02:48.917Z,5.25
2022-12-11T09:06:33.441Z,5.45
2022-12-11T09:10:15.442Z,5.60
2022-12-11T09:13:58.920Z,6.18
2022-12-11T09:17:44.254Z,6.15
2022-12-11T09:21:29.806Z,6.07
2022-12-11T09:25:12.221Z,6.03
2022-12-11T09:28:55.007Z,5.80
2022-12-11T09:32:37.037Z,5.43
2022-12-11T09:36:19.127Z,6.10
2022-12-11T09:40:05.718Z,5.95
2022-12-11T09:43:52.670Z,5.45
2022-12-11T09:47:56.329Z,5.95
2022-12-11T09:51:47.089Z,6.15
2022-12-11T09:55:41.789Z,6.38
2022-12-11T09:59:26.561Z,7.07
2022-12-11T10:03:45.606Z,6.72
2022-12-11T10:07:38.081Z,7.22
2022-12-11T10:11:34.722Z,7.07
2022-12-11T10:15:35.566Z,6.40
2022-12-11T10:19:27.923Z,7.22
2022-12-11T10:23:27.743Z,7.50
2022-12-11T10:27:20.005Z,7.30
2022-12-11T10:31:16.893Z,7.53
2022-12-11T10:35:04.883Z,7.15
2022-12-11T10:38:47.725Z,6.55
2022-12-11T10:42:29.795Z,6.45
2022-12-11T10:46:23.441Z,6.60
2022-12-11T10:50:05.851Z,6.72
2022-12-11T10:53:53.865Z,6.63
2022-12-11T10:57:38.363Z,7.35
2022-12-11T11:01:25.863Z,6.57
2022-12-11T11:05:35.949Z,6.40
2022-12-11T11:09:31.518Z,6.00
2022-12-11T11:13:13.804Z,6.40
2022-12-11T11:16:57.500Z,6.22
2022-12-11T11:20:47.541Z,6.28
2022-12-11T11:24:36.974Z,5.60
2022-12-11T11:28:28.626Z,5.80
2022-12-11T11:32:22.633Z,6.30
2022-12-11T11:36:07.240Z,5.68
2022-12-11T11:39:53.006Z,5.55
2022-12-11T11:43:39.192Z,5.35
2022-12-11T11:47:27.839Z,5.63
2022-12-11T11:51:15.449Z,5.72
2022-12-11T11:55:25.509Z,5.68
2022-12-11T11:59:34.618Z,5.75
2022-12-11T12:03:19.356Z,5.20
2022-12-11T12:07:10.523Z,6.50
2022-12-11T12:11:27.312Z,6.43
2022-12-11T12:15:44.025Z,6.20
2022-12-11T12:20:03.101Z,5.32
2022-12-11T12:23:53.860Z,5.53
2022-12-11T12:27:53.350Z,5.45
2022-12-11T12:31:35.736Z,5.72
2022-12-11T12:35:41.883Z,5.43
2022-12-11T12:39:44.131Z,5.43
2022-12-11T12:43:54.724Z,6.30
2022-12-11T12:47:38.317Z,6.95
2022-12-11T12:51:21.385Z,6.70
2022-12-11T12:55:23.059Z,7.40
2022-12-11T12:59:05.053Z,6.43
2022-12-11T13:02:51.569Z,6.80
2022-12-11T13:06:33.503Z,6.30
2022-12-11T13:10:25.942Z,7.35
2022-12-11T13:14:27.215Z,7.05
2022-12-11T13:18:35.340Z,7.28
2022-12-11T13:22:17.288Z,7.32
2022-12-11T13:26:02.244Z,7.93
2022-12-11T13:29:44.257Z,8.02
2022-12-11T13:33:27.095Z,8.43
2022-12-11T13:37:41.295Z,8.20
2022-12-11T13:41:23.902Z,8.40
2022-12-11T13:45:07.620Z,8.20
2022-12-11T13:48:55.518Z,8.38
2022-12-11T13:52:37.509Z,8.85
2022-12-11T13:56:22.600Z,8.73
2022-12-11T14:00:05.025Z,8.73
2022-12-11T14:04:09.103Z,9.15
2022-12-11T14:07:55.088Z,9.43
2022-12-11T14:11:42.399Z,9.60
2022-12-11T14:15:24.997Z,9.10
2022-12-11T14:19:08.604Z,8.88
2022-12-11T14:22:50.928Z,9.45
2022-12-11T14:26:35.888Z,9.23
2022-12-11T14:30:24.015Z,9.73
2022-12-11T14:34:17.798Z,9.90
2022-12-11T14:38:03.970Z,9.05
2022-12-11T14:41:52.524Z,9.80
2022-12-11T14:45:36.510Z,9.40
2022-12-11T14:49:32.081Z,10.70
2022-12-11T14:53:21.620Z,9.82
2022-12-11T14:57:06.765Z,9.57
2022-12-11T15:01:07.630Z,9.60
2022-12-11T15:05:20.175Z,8.95
2022-12-11T15:09:28.350Z,10.38
2022-12-11T15:13:10.797Z,10.10
2022-12-11T15:16:56.276Z,10.27
2022-12-11T15:20:38.634Z,10.18
2022-12-11T15:24:30.748Z,9.93
2022-12-11T15:28:34.367Z,10.02
2022-12-11T15:32:19.439Z,11.38
2022-12-11T15:36:07.031Z,10.65
2022-12-11T15:39:49.604Z,10.40
2022-12-11T15:43:36.202Z,9.57
2022-12-11T15:47:26.046Z,10.13
2022-12-11T15:51:08.946Z,10.80
2022-12-11T15:54:51.100Z,11.13
2022-12-11T15:58:33.561Z,10.73
2022-12-11T16:02:15.936Z,10.15
2022-12-11T16:05:58.036Z,9.45
2022-12-11T16:09:40.007Z,10.18
2022-12-11T16:13:22.643Z,9.90
2022-12-11T16:17:07.215Z,9.50
2022-12-11T16:20:49.435Z,9.70
2022-12-11T16:24:31.557Z,9.80
2022-12-11T16:28:16.184Z,9.88
2022-12-11T16:31:58.178Z,9.32
2022-12-11T16:35:41.694Z,9.70
2022-12-11T16:39:24.205Z,9.55
2022-12-11T16:43:06.300Z,8.90
2022-12-11T16:46:48.691Z,9.55
2022-12-11T16:50:32.323Z,8.68
2022-12-11T16:54:14.372Z,9.65
2022-12-11T16:57:56.418Z,9.73
2022-12-11T17:01:38.824Z,9.45
2022-12-11T17:05:20.997Z,9.20
2022-12-11T17:09:03.048Z,9.05
2022-12-11T17:12:45.032Z,8.85
2022-12-11T17:16:30.458Z,8.30
2022-12-11T17:20:12.526Z,9.20
2022-12-11T17:23:54.513Z,8.70
2022-12-11T17:27:36.494Z,8.77
2022-12-11T17:31:19.795Z,9.15
2022-12-11T17:35:01.891Z,8.93
2022-12-11T17:38:44.226Z,8.85
2022-12-11T17:42:26.222Z,9.07
2022-12-11T17:46:10.135Z,9.25
2022-12-11T17:49:52.171Z,8.82
2022-12-11T17:53:35.985Z,8.65
2022-12-11T17:57:18.073Z,9.48
2022-12-11T18:01:00.355Z,9.15
2022-12-11T18:04:42.337Z,9.05
2022-12-11T18:08:28.533Z,9.10
2022-12-11T18:12:10.694Z,9.82
2022-12-11T18:16:08.064Z,9.20
2022-12-11T18:19:50.249Z,9.27
2022-12-11T18:23:32.949Z,9.10
2022-12-11T18:27:15.343Z,8.95
2022-12-11T18:31:00.941Z,9.43
2022-12-11T18:34:43.043Z,9.85
2022-12-11T18:38:25.144Z,9.70
2022-12-11T18:42:32.429Z,9.57
2022-12-11T18:46:15.802Z,9.50
2022-12-11T18:50:02.475Z,9.52
2022-12-11T18:53:47.774Z,9.52
2022-12-11T18:57:29.927Z,9.48
2022-12-11T19:01:24.015Z,9.75
2022-12-11T19:05:06.108Z,9.60
2022-12-11T19:08:48.438Z,9.05
2022-12-11T19:12:30.522Z,8.30
2022-12-11T19:16:22.538Z,9.48
2022-12-11T19:20:32.150Z,9.57
2022-12-11T19:24:11.721Z,10.13
2022-12-11T19:27:53.828Z,9.48
2022-12-11T19:31:36.302Z,8.60
2022-12-11T19:35:18.506Z,9.52
2022-12-11T19:39:02.527Z,8.55
2022-12-11T19:42:46.633Z,8.95
2022-12-11T19:46:29.656Z,8.70
2022-12-11T19:50:11.763Z,8.18
2022-12-11T19:53:53.889Z,7.78
2022-12-11T19:57:35.998Z,8.15
2022-12-11T20:01:31.051Z,8.02
2022-12-11T20:05:13.618Z,8.63
2022-12-11T20:08:56.213Z,7.25
2022-12-11T20:12:38.291Z,7.38
2022-12-11T20:16:33.788Z,6.82
2022-12-11T20:20:22.064Z,7.25
2022-12-11T20:24:04.178Z,7.35
2022-12-11T20:27:46.672Z,7.47
2022-12-11T20:31:28.670Z,8.55
2022-12-11T20:35:11.756Z,7.65
2022-12-11T20:38:54.314Z,7.68
2022-12-11T20:42:36.306Z,7.22
2022-12-11T20:46:18.723Z,7.72
2022-12-11T20:50:00.995Z,7.18
2022-12-11T20:53:43.839Z,7.28
2022-12-11T20:57:25.842Z,7.57
2022-12-11T21:01:08.039Z,7.47
2022-12-11T21:04:50.656Z,7.35
2022-12-11T21:08:32.644Z,7.78
2022-12-11T21:12:14.723Z,8.40
2022-12-11T21:15:57.026Z,8.07
2022-12-11T21:19:39.154Z,7.55
2022-12-11T21:23:21.138Z,6.65
2022-12-11T21:27:03.158Z,7.15
2022-12-11T21:30:45.249Z,7.25
2022-12-11T21:34:27.709Z,7.07
2022-12-11T21:38:10.059Z,7.78
2022-12-11T21:41:52.162Z,6.07
2022-12-11T21:46:00.257Z,4.80
2022-12-11T21:49:38.960Z,4.30
2022-12-11T21:53:21.000Z,4.65
2022-12-11T21:57:03.084Z,4.47
2022-12-11T22:00:45.952Z,4.90
2022-12-11T22:04:28.014Z,5.80
2022-12-11T22:08:10.010Z,5.55
2022-12-11T22:11:57.910Z,5.30
2022-12-11T22:15:40.489Z,5.30
2022-12-11T22:19:22.478Z,5.50
2022-12-11T22:23:04.474Z,5.40
2022-12-11T22:26:46.516Z,5.70
2022-12-11T22:30:28.851Z,5.88
2022-12-11T22:34:10.921Z,5.32
2022-12-11T22:37:53.076Z,5.68
2022-12-11T22:41:41.944Z,5.38
2022-12-11T22:45:24.435Z,5.63
2022-12-11T22:49:06.593Z,5.80
2022-12-11T22:52:48.573Z,6.18
2022-12-11T22:56:30.650Z,6.00
2022-12-11T23:00:14.284Z,5.72
2022-12-11T23:03:56.314Z,5.80
2022-12-11T23:07:38.983Z,6.07
2022-12-11T23:11:24.814Z,5.32
2022-12-11T23:15:08.079Z,5.57
2022-12-11T23:18:50.174Z,5.88
2022-12-11T23:22:33.411Z,5.95
2022-12-11T23:26:16.276Z,5.30
2022-12-11T23:29:58.375Z,5.78
2022-12-11T23:33:40.723Z,5.20
2022-12-11T23:37:23.901Z,6.38
2022-12-11T23:41:07.500Z,6.18
2022-12-11T23:44:49.611Z,5.57
2022-12-11T23:48:31.634Z,6.57
2022-12-11T23:52:13.676Z,6.68
2022-12-11T23:55:56.070Z,6.53
2022-12-11T23:59:38.035Z,6.82
