createdAt,value
2019-03-28T00:00:17.411Z,31.7
2019-03-28T00:01:18.090Z,30.2
2019-03-28T00:02:18.776Z,31.3
2019-03-28T00:03:19.462Z,31.7
2019-03-28T00:04:20.141Z,32.4
2019-03-28T00:05:20.851Z,33.6
2019-03-28T00:06:21.516Z,33.6
2019-03-28T00:07:24.260Z,34.4
2019-03-28T00:08:22.885Z,34.3
2019-03-28T00:09:23.590Z,35.3
2019-03-28T00:10:24.267Z,37.3
2019-03-28T00:11:24.939Z,36.8
2019-03-28T00:12:25.616Z,37.0
2019-03-28T00:13:26.303Z,35.7
2019-03-28T00:14:26.988Z,37.9
2019-03-28T00:15:27.672Z,35.4
2019-03-28T00:16:28.367Z,34.8
2019-03-28T00:17:29.015Z,35.8
2019-03-28T00:18:29.697Z,36.6
2019-03-28T00:19:30.385Z,37.8
2019-03-28T00:20:31.071Z,37.2
2019-03-28T00:21:31.762Z,36.4
2019-03-28T00:22:32.445Z,39.1
2019-03-28T00:23:33.128Z,37.5
2019-03-28T00:24:33.818Z,37.8
2019-03-28T00:25:34.496Z,39.0
2019-03-28T00:26:35.183Z,37.9
2019-03-28T00:27:35.868Z,37.1
2019-03-28T00:28:36.978Z,36.5
2019-03-28T00:29:37.232Z,37.6
2019-03-28T00:30:37.919Z,37.3
2019-03-28T00:31:38.625Z,38.2
2019-03-28T00:32:39.291Z,37.5
2019-03-28T00:33:39.978Z,40.7
2019-03-28T00:34:40.660Z,39.8
2019-03-28T00:35:41.347Z,41.0
2019-03-28T00:36:42.220Z,40.9
2019-03-28T00:37:42.719Z,40.9
2019-03-28T00:38:43.404Z,40.4
2019-03-28T00:39:44.085Z,38.3
2019-03-28T00:40:44.771Z,39.4
2019-03-28T00:41:45.455Z,40.4
2019-03-28T00:42:46.141Z,40.6
2019-03-28T00:43:46.828Z,39.7
2019-03-28T00:44:47.512Z,39.1
2019-03-28T00:45:48.204Z,40.7
2019-03-28T00:46:48.886Z,40.7
2019-03-28T00:47:49.575Z,39.8
2019-03-28T00:48:50.256Z,40.3
2019-03-28T00:49:50.945Z,39.7
2019-03-28T00:50:51.626Z,39.1
2019-03-28T00:51:52.310Z,40.8
2019-03-28T00:52:52.996Z,39.9
2019-03-28T00:53:53.653Z,40.3
2019-03-28T00:54:54.336Z,39.5
2019-03-28T00:55:55.020Z,39.1
2019-03-28T00:56:55.703Z,41.6
2019-03-28T00:57:56.388Z,41.4
2019-03-28T00:58:57.075Z,44.1
2019-03-28T00:59:57.762Z,40.7
2019-03-28T01:00:58.447Z,42.5
2019-03-28T01:01:59.137Z,41.4
2019-03-28T01:02:59.838Z,42.1
2019-03-28T01:04:00.505Z,41.2
2019-03-28T01:05:01.188Z,40.2
2019-03-28T01:06:01.874Z,42.9
2019-03-28T01:07:02.570Z,42.6
2019-03-28T01:08:03.251Z,42.1
2019-03-28T01:09:04.289Z,43.2
2019-03-28T01:10:04.618Z,41.5
2019-03-28T01:11:05.296Z,42.1
2019-03-28T01:12:05.980Z,41.6
2019-03-28T01:13:06.670Z,42.3
2019-03-28T01:14:07.383Z,42.7
2019-03-28T01:15:08.027Z,43.3
2019-03-28T01:16:08.720Z,44.3
2019-03-28T01:17:09.396Z,41.5
2019-03-28T01:18:10.088Z,44.1
2019-03-28T01:19:10.764Z,41.9
2019-03-28T01:20:11.453Z,42.1
2019-03-28T01:21:12.133Z,41.8
2019-03-28T01:22:12.818Z,41.9
2019-03-28T01:23:13.507Z,41.7
2019-03-28T01:24:14.190Z,42.6
2019-03-28T01:25:14.875Z,41.7
2019-03-28T01:26:15.557Z,42.0
2019-03-28T01:27:16.237Z,43.0
2019-03-28T01:28:16.894Z,41.7
2019-03-28T01:29:17.577Z,42.4
2019-03-28T01:30:18.267Z,42.3
2019-03-28T01:31:18.949Z,41.6
2019-03-28T01:32:19.636Z,42.0
2019-03-28T01:33:20.336Z,41.0
2019-03-28T01:34:21.009Z,41.4
2019-03-28T01:35:21.690Z,42.0
2019-03-28T01:36:22.376Z,40.9
2019-03-28T01:37:23.061Z,40.0
2019-03-28T01:38:23.745Z,39.7
2019-03-28T01:39:24.435Z,40.4
2019-03-28T01:40:25.129Z,40.2
2019-03-28T01:41:25.811Z,39.4
2019-03-28T01:42:26.496Z,38.8
2019-03-28T01:43:27.266Z,38.4
2019-03-28T01:44:27.862Z,39.3
2019-03-28T01:45:28.547Z,39.7
2019-03-28T01:46:29.230Z,39.0
2019-03-28T01:47:29.916Z,38.5
2019-03-28T01:48:30.599Z,38.3
2019-03-28T01:49:31.284Z,37.3
2019-03-28T01:50:31.985Z,38.9
2019-03-28T01:51:32.655Z,39.1
2019-03-28T01:52:33.339Z,41.0
2019-03-28T01:53:34.030Z,40.5
2019-03-28T01:54:34.710Z,39.4
2019-03-28T01:55:35.394Z,39.1
2019-03-28T01:56:36.373Z,38.5
2019-03-28T01:57:36.762Z,38.7
2019-03-28T01:58:37.453Z,40.9
2019-03-28T01:59:38.131Z,40.0
2019-03-28T02:00:38.825Z,39.8
2019-03-28T02:01:39.508Z,39.7
2019-03-28T02:02:40.195Z,38.7
2019-03-28T02:03:40.872Z,37.4
2019-03-28T02:04:41.556Z,39.5
2019-03-28T02:05:42.246Z,41.2
2019-03-28T02:06:42.928Z,40.8
2019-03-28T02:07:43.616Z,41.0
2019-03-28T02:08:44.304Z,42.0
2019-03-28T02:09:45.018Z,40.8
2019-03-28T02:10:45.661Z,41.2
2019-03-28T02:11:46.341Z,40.7
2019-03-28T02:12:46.998Z,40.0
2019-03-28T02:13:47.695Z,42.5
2019-03-28T02:14:48.370Z,42.6
2019-03-28T02:15:49.051Z,40.6
2019-03-28T02:16:49.742Z,42.4
2019-03-28T02:17:50.444Z,42.9
2019-03-28T02:18:51.114Z,43.8
2019-03-28T02:19:51.796Z,42.1
2019-03-28T02:20:52.486Z,41.7
2019-03-28T02:21:53.272Z,43.6
2019-03-28T02:22:53.848Z,42.5
2019-03-28T02:23:54.533Z,46.3
2019-03-28T02:24:55.215Z,44.9
2019-03-28T02:25:55.919Z,42.7
2019-03-28T02:26:56.591Z,42.6
2019-03-28T02:27:57.275Z,48.1
2019-03-28T02:28:57.975Z,44.1
2019-03-28T02:29:58.646Z,44.2
2019-03-28T02:30:59.385Z,43.2
2019-03-28T02:32:00.019Z,44.3
2019-03-28T02:33:00.708Z,44.7
2019-03-28T02:34:01.385Z,43.4
2019-03-28T02:35:02.067Z,45.1
2019-03-28T02:36:02.763Z,43.4
2019-03-28T02:37:03.444Z,44.8
2019-03-28T02:38:04.134Z,45.2
2019-03-28T02:39:04.803Z,43.7
2019-03-28T02:40:05.495Z,44.3
2019-03-28T02:41:06.170Z,45.2
2019-03-28T02:42:06.855Z,46.8
2019-03-28T02:43:07.543Z,47.5
2019-03-28T02:44:08.234Z,47.4
2019-03-28T02:45:08.915Z,46.1
2019-03-28T02:46:09.601Z,49.3
2019-03-28T02:47:10.432Z,48.4
2019-03-28T02:48:10.973Z,49.0
2019-03-28T02:49:11.650Z,46.3
2019-03-28T02:50:12.349Z,47.9
2019-03-28T02:51:13.027Z,46.1
2019-03-28T02:52:13.709Z,46.9
2019-03-28T02:53:14.395Z,48.4
2019-03-28T02:54:15.086Z,49.1
2019-03-28T02:55:15.801Z,49.9
2019-03-28T02:56:16.473Z,49.7
2019-03-28T02:57:17.168Z,48.3
2019-03-28T02:58:17.846Z,48.8
2019-03-28T02:59:18.530Z,49.8
2019-03-28T03:00:19.190Z,52.6
2019-03-28T03:01:19.879Z,53.4
2019-03-28T03:02:20.567Z,51.8
2019-03-28T03:03:21.248Z,52.5
2019-03-28T03:04:21.948Z,53.4
2019-03-28T03:05:22.622Z,52.0
2019-03-28T03:06:23.319Z,51.5
2019-03-28T03:07:24.003Z,51.0
2019-03-28T03:08:24.686Z,50.7
2019-03-28T03:09:25.754Z,53.0
2019-03-28T03:10:26.052Z,50.7
2019-03-28T03:11:26.726Z,49.9
2019-03-28T03:12:27.860Z,53.9
2019-03-28T03:13:28.100Z,53.3
2019-03-28T03:14:28.786Z,54.1
2019-03-28T03:15:30.108Z,53.1
2019-03-28T03:16:30.133Z,53.6
2019-03-28T03:17:30.804Z,51.9
2019-03-28T03:18:31.488Z,52.9
2019-03-28T03:19:32.174Z,51.1
2019-03-28T03:20:32.857Z,52.0
2019-03-28T03:21:33.553Z,53.3
2019-03-28T03:22:34.240Z,51.3
2019-03-28T03:23:34.913Z,54.5
2019-03-28T03:24:35.594Z,52.7
2019-03-28T03:25:36.279Z,49.2
2019-03-28T03:26:36.969Z,52.2
2019-03-28T03:27:37.656Z,51.4
2019-03-28T03:28:38.347Z,53.0
2019-03-28T03:29:39.028Z,50.9
2019-03-28T03:30:39.712Z,52.2
2019-03-28T03:31:40.428Z,48.8
2019-03-28T03:32:41.107Z,49.3
2019-03-28T03:33:41.774Z,51.5
2019-03-28T03:34:42.458Z,52.4
2019-03-28T03:35:43.137Z,51.1
2019-03-28T03:36:43.824Z,52.4
2019-03-28T03:37:44.516Z,50.7
2019-03-28T03:38:45.200Z,53.2
2019-03-28T03:39:45.893Z,52.4
2019-03-28T03:40:46.573Z,53.9
2019-03-28T03:41:47.259Z,54.0
2019-03-28T03:42:47.949Z,52.4
2019-03-28T03:43:49.669Z,52.4
2019-03-28T03:44:49.317Z,52.6
2019-03-28T03:45:50.010Z,51.4
2019-03-28T03:46:50.694Z,52.8
2019-03-28T03:47:51.390Z,51.3
2019-03-28T03:48:52.057Z,52.1
2019-03-28T03:49:52.743Z,54.5
2019-03-28T03:50:53.437Z,51.7
2019-03-28T03:51:54.124Z,51.9
2019-03-28T03:52:54.812Z,52.1
2019-03-28T03:53:55.508Z,53.3
2019-03-28T03:54:56.184Z,52.1
2019-03-28T03:55:56.872Z,53.7
2019-03-28T03:56:57.557Z,50.6
2019-03-28T03:58:14.518Z,52.3
2019-03-28T03:58:58.929Z,52.4
2019-03-28T03:59:59.611Z,51.7
2019-03-28T04:01:00.295Z,51.5
2019-03-28T04:02:00.982Z,52.2
2019-03-28T04:03:02.967Z,52.9
2019-03-28T04:04:02.490Z,51.3
2019-03-28T04:05:03.036Z,52.2
2019-03-28T04:06:03.717Z,50.4
2019-03-28T04:07:04.419Z,54.8
2019-03-28T04:08:05.084Z,52.2
2019-03-28T04:09:05.771Z,55.8
2019-03-28T04:10:06.463Z,54.7
2019-03-28T04:11:07.113Z,54.3
2019-03-28T04:12:07.807Z,52.0
2019-03-28T04:13:08.496Z,53.7
2019-03-28T04:14:09.184Z,52.2
2019-03-28T04:15:09.872Z,54.9
2019-03-28T04:16:10.559Z,55.1
2019-03-28T04:17:11.253Z,57.0
2019-03-28T04:18:12.000Z,58.8
2019-03-28T04:19:12.613Z,55.0
2019-03-28T04:20:13.302Z,56.0
2019-03-28T04:21:13.982Z,54.3
2019-03-28T04:22:14.677Z,53.2
2019-03-28T04:23:15.368Z,51.9
2019-03-28T04:24:16.049Z,53.0
2019-03-28T04:25:16.737Z,51.0
2019-03-28T04:26:17.424Z,50.2
2019-03-28T04:27:18.106Z,49.5
2019-03-28T04:28:30.730Z,51.5
2019-03-28T04:29:19.467Z,48.9
2019-03-28T04:30:20.156Z,52.9
2019-03-28T04:31:20.848Z,53.9
2019-03-28T04:32:21.580Z,55.3
2019-03-28T04:33:22.279Z,51.9
2019-03-28T04:34:22.942Z,54.0
2019-03-28T04:35:23.647Z,51.9
2019-03-28T04:36:24.317Z,56.5
2019-03-28T04:37:25.013Z,52.9
2019-03-28T04:38:25.702Z,52.1
2019-03-28T04:39:26.389Z,54.7
2019-03-28T04:40:27.064Z,59.4
2019-03-28T04:41:27.758Z,58.8
2019-03-28T04:42:28.469Z,57.3
2019-03-28T04:43:29.135Z,55.0
2019-03-28T04:44:29.813Z,58.7
2019-03-28T04:45:30.499Z,59.9
2019-03-28T04:46:31.187Z,61.3
2019-03-28T04:47:31.882Z,60.6
2019-03-28T04:48:32.572Z,61.6
2019-03-28T04:49:33.267Z,61.5
2019-03-28T04:50:33.944Z,58.8
2019-03-28T04:51:34.629Z,58.6
2019-03-28T04:52:35.314Z,57.4
2019-03-28T04:53:36.005Z,56.9
2019-03-28T04:54:36.703Z,60.5
2019-03-28T04:55:37.388Z,58.7
2019-03-28T04:56:38.329Z,61.4
2019-03-28T04:57:41.047Z,60.8
2019-03-28T04:58:44.708Z,57.7
2019-03-28T04:59:40.158Z,56.2
2019-03-28T05:00:40.827Z,88.3
2019-03-28T05:01:41.511Z,61.7
2019-03-28T05:02:42.195Z,63.0
2019-03-28T05:03:42.884Z,61.4
2019-03-28T05:04:43.577Z,59.9
2019-03-28T05:05:44.264Z,56.7
2019-03-28T05:06:44.954Z,60.9
2019-03-28T05:07:45.646Z,58.4
2019-03-28T05:08:46.328Z,54.5
2019-03-28T05:09:47.017Z,56.6
2019-03-28T05:10:47.709Z,58.3
2019-03-28T05:11:48.395Z,58.1
2019-03-28T05:12:49.079Z,60.9
2019-03-28T05:13:49.764Z,60.3
2019-03-28T05:14:50.457Z,58.1
2019-03-28T05:15:51.149Z,56.0
2019-03-28T05:16:51.831Z,56.8
2019-03-28T05:17:52.530Z,55.5
2019-03-28T05:18:53.212Z,56.3
2019-03-28T05:19:53.906Z,55.0
2019-03-28T05:20:54.578Z,59.5
2019-03-28T05:21:55.267Z,62.6
2019-03-28T05:22:55.961Z,61.8
2019-03-28T05:23:56.649Z,61.7
2019-03-28T05:24:57.340Z,60.6
2019-03-28T05:25:58.037Z,61.6
2019-03-28T05:26:58.707Z,60.2
2019-03-28T05:27:59.551Z,62.7
2019-03-28T05:29:00.081Z,64.0
2019-03-28T05:30:00.771Z,62.5
2019-03-28T05:31:01.458Z,63.5
2019-03-28T05:32:02.146Z,58.1
2019-03-28T05:33:02.835Z,59.7
2019-03-28T05:34:03.523Z,57.6
2019-03-28T05:35:04.213Z,59.9
2019-03-28T05:36:04.909Z,61.4
2019-03-28T05:37:05.598Z,60.9
2019-03-28T05:38:06.287Z,61.3
2019-03-28T05:39:06.977Z,61.0
2019-03-28T05:40:07.668Z,58.1
2019-03-28T05:41:08.355Z,60.3
2019-03-28T05:42:09.051Z,62.4
2019-03-28T05:43:09.736Z,62.8
2019-03-28T05:44:10.432Z,64.2
2019-03-28T05:45:11.112Z,66.6
2019-03-28T05:46:11.817Z,64.1
2019-03-28T05:47:12.499Z,63.0
2019-03-28T05:48:13.192Z,66.8
2019-03-28T05:49:13.878Z,64.7
2019-03-28T05:50:14.573Z,66.3
2019-03-28T05:51:15.258Z,61.8
2019-03-28T05:52:15.946Z,65.0
2019-03-28T05:53:16.638Z,64.1
2019-03-28T05:54:17.328Z,66.8
2019-03-28T05:55:18.015Z,68.3
2019-03-28T05:56:18.708Z,66.0
2019-03-28T05:57:19.403Z,65.4
2019-03-28T05:58:20.089Z,66.3
2019-03-28T05:59:20.781Z,64.8
2019-03-28T06:00:21.470Z,63.2
2019-03-28T06:01:22.166Z,64.1
2019-03-28T06:02:22.858Z,62.8
2019-03-28T06:03:23.544Z,63.8
2019-03-28T06:04:24.233Z,63.1
2019-03-28T06:05:24.934Z,62.8
2019-03-28T06:06:25.625Z,61.6
2019-03-28T06:07:26.322Z,60.7
2019-03-28T06:08:27.163Z,61.2
2019-03-28T06:09:27.848Z,61.0
2019-03-28T06:10:28.546Z,61.0
2019-03-28T06:11:29.244Z,60.5
2019-03-28T06:12:29.923Z,61.9
2019-03-28T06:13:30.611Z,60.8
2019-03-28T06:14:31.315Z,64.0
2019-03-28T06:15:32.004Z,65.6
2019-03-28T06:16:32.700Z,69.0
2019-03-28T06:17:33.382Z,65.6
2019-03-28T06:18:34.068Z,65.1
2019-03-28T06:19:34.761Z,64.7
2019-03-28T06:20:35.451Z,66.4
2019-03-28T06:21:36.139Z,61.9
2019-03-28T06:22:36.833Z,59.6
2019-03-28T06:23:37.530Z,58.7
2019-03-28T06:24:38.221Z,61.8
2019-03-28T06:25:40.933Z,62.1
2019-03-28T06:26:39.592Z,63.9
2019-03-28T06:27:40.286Z,61.1
2019-03-28T06:28:40.974Z,65.3
2019-03-28T06:29:41.661Z,62.1
2019-03-28T06:30:42.351Z,62.2
2019-03-28T06:31:54.574Z,62.8
2019-03-28T06:32:43.759Z,58.3
2019-03-28T06:33:44.416Z,57.9
2019-03-28T06:34:45.106Z,54.0
2019-03-28T06:35:45.816Z,53.4
2019-03-28T06:36:46.516Z,57.0
2019-03-28T06:37:47.185Z,55.0
2019-03-28T06:38:47.876Z,55.1
2019-03-28T06:39:48.567Z,51.8
2019-03-28T06:40:49.256Z,49.5
2019-03-28T06:41:49.945Z,49.1
2019-03-28T06:42:50.645Z,51.4
2019-03-28T06:43:51.335Z,47.5
2019-03-28T06:44:52.024Z,44.9
2019-03-28T06:45:52.717Z,45.0
2019-03-28T06:46:53.406Z,43.8
2019-03-28T06:47:54.093Z,44.6
2019-03-28T06:48:54.779Z,42.1
2019-03-28T06:49:55.468Z,43.6
2019-03-28T06:50:56.159Z,41.8
2019-03-28T06:51:56.851Z,43.4
2019-03-28T06:52:57.536Z,42.3
2019-03-28T06:53:58.224Z,44.3
2019-03-28T06:54:58.919Z,44.4
2019-03-28T06:55:59.607Z,45.6
2019-03-28T06:57:00.317Z,44.3
2019-03-28T06:58:01.008Z,42.6
2019-03-28T06:59:01.702Z,40.2
2019-03-28T07:00:02.409Z,39.4
2019-03-28T07:01:03.093Z,41.8
2019-03-28T07:02:03.781Z,39.7
2019-03-28T07:03:04.475Z,39.9
2019-03-28T07:04:05.164Z,37.7
2019-03-28T07:05:05.859Z,35.1
2019-03-28T07:06:06.549Z,30.2
2019-03-28T07:07:07.245Z,30.1
2019-03-28T07:08:07.912Z,29.9
2019-03-28T07:09:08.611Z,27.7
2019-03-28T07:10:09.293Z,24.7
2019-03-28T07:11:09.984Z,22.6
2019-03-28T07:12:10.678Z,20.4
2019-03-28T07:13:11.367Z,17.6
2019-03-28T07:14:12.057Z,16.5
2019-03-28T07:15:12.758Z,15.4
2019-03-28T07:16:13.457Z,13.9
2019-03-28T07:17:14.151Z,14.7
2019-03-28T07:18:14.835Z,14.6
2019-03-28T07:19:15.528Z,13.2
2019-03-28T07:20:16.197Z,12.9
2019-03-28T07:21:16.882Z,12.0
2019-03-28T07:22:17.574Z,12.6
2019-03-28T07:23:18.274Z,13.5
2019-03-28T07:24:18.963Z,11.5
2019-03-28T07:25:19.655Z,13.2
2019-03-28T07:26:20.351Z,13.0
2019-03-28T07:27:21.042Z,13.1
2019-03-28T07:28:21.742Z,14.6
2019-03-28T07:29:22.435Z,14.6
2019-03-28T07:30:23.124Z,15.2
2019-03-28T07:31:23.818Z,14.9
2019-03-28T07:32:24.515Z,14.6
2019-03-28T07:33:25.203Z,15.3
2019-03-28T07:34:25.906Z,14.6
2019-03-28T07:35:26.593Z,14.1
2019-03-28T07:36:27.287Z,14.2
2019-03-28T07:37:28.311Z,15.1
2019-03-28T07:38:28.642Z,14.0
2019-03-28T07:39:29.333Z,14.1
2019-03-28T07:40:33.284Z,14.3
2019-03-28T07:41:30.718Z,13.9
2019-03-28T07:42:31.411Z,14.3
2019-03-28T07:43:32.111Z,14.4
2019-03-28T07:44:32.797Z,13.9
2019-03-28T07:45:34.516Z,13.3
2019-03-28T07:46:34.186Z,13.7
2019-03-28T07:47:34.881Z,14.1
2019-03-28T07:48:35.571Z,13.5
2019-03-28T07:49:37.733Z,12.7
2019-03-28T07:50:37.571Z,12.1
2019-03-28T07:51:37.660Z,11.9
2019-03-28T07:52:38.344Z,12.1
2019-03-28T07:53:39.039Z,12.4
2019-03-28T07:54:39.738Z,11.4
2019-03-28T07:55:40.423Z,13.1
2019-03-28T07:56:41.118Z,12.0
2019-03-28T07:57:41.812Z,12.3
2019-03-28T07:58:44.221Z,12.7
2019-03-28T07:59:44.178Z,12.6
2019-03-28T08:00:43.887Z,13.0
2019-03-28T08:01:44.578Z,13.3
2019-03-28T08:02:45.274Z,12.6
2019-03-28T08:03:45.967Z,13.1
2019-03-28T08:04:46.633Z,13.5
2019-03-28T08:05:47.326Z,12.9
2019-03-28T08:06:49.909Z,12.3
2019-03-28T08:07:48.709Z,13.3
2019-03-28T08:08:49.401Z,12.0
2019-03-28T08:09:50.122Z,11.5
2019-03-28T08:10:50.790Z,13.6
2019-03-28T08:11:51.491Z,11.5
2019-03-28T08:12:52.195Z,13.0
2019-03-28T08:13:52.883Z,12.7
2019-03-28T08:14:53.623Z,12.7
2019-03-28T08:15:54.324Z,11.9
2019-03-28T08:16:55.017Z,12.2
2019-03-28T08:17:55.711Z,11.7
2019-03-28T08:18:56.408Z,11.9
2019-03-28T08:19:57.105Z,11.9
2019-03-28T08:20:57.801Z,11.8
2019-03-28T08:21:58.495Z,12.5
2019-03-28T08:22:59.188Z,10.1
2019-03-28T08:23:59.889Z,10.3
2019-03-28T08:25:00.581Z,9.8
2019-03-28T08:26:01.278Z,9.8
2019-03-28T08:27:01.975Z,9.0
2019-03-28T08:28:02.663Z,8.9
2019-03-28T08:29:03.358Z,9.0
2019-03-28T08:30:17.236Z,9.6
2019-03-28T08:31:04.761Z,10.3
2019-03-28T08:32:05.449Z,10.9
2019-03-28T08:33:06.143Z,10.8
2019-03-28T08:34:06.838Z,12.0
2019-03-28T08:35:07.529Z,9.1
2019-03-28T08:36:08.226Z,8.9
2019-03-28T08:37:08.924Z,8.6
2019-03-28T08:38:10.377Z,8.5
2019-03-28T08:39:10.333Z,8.4
2019-03-28T08:40:11.018Z,8.0
2019-03-28T08:41:11.700Z,8.9
2019-03-28T08:42:12.409Z,8.2
2019-03-28T08:43:13.091Z,8.4
2019-03-28T08:44:13.792Z,7.4
2019-03-28T08:45:14.485Z,7.9
2019-03-28T08:46:15.190Z,8.6
2019-03-28T08:47:15.886Z,8.2
2019-03-28T08:48:16.592Z,8.8
2019-03-28T08:49:17.270Z,8.3
2019-03-28T08:50:17.976Z,8.5
2019-03-28T08:51:18.667Z,7.8
2019-03-28T08:52:19.352Z,7.5
2019-03-28T08:53:20.051Z,7.6
2019-03-28T08:54:20.748Z,8.3
2019-03-28T08:55:21.442Z,7.6
2019-03-28T08:56:22.137Z,7.5
2019-03-28T08:57:22.835Z,7.6
2019-03-28T08:58:23.531Z,7.6
2019-03-28T08:59:24.226Z,6.7
2019-03-28T09:00:32.874Z,6.9
2019-03-28T09:01:25.617Z,6.4
2019-03-28T09:02:26.306Z,6.1
2019-03-28T09:03:26.999Z,5.3
2019-03-28T09:04:27.699Z,5.9
2019-03-28T09:05:28.395Z,6.2
2019-03-28T09:06:29.087Z,6.4
2019-03-28T09:07:29.781Z,6.3
2019-03-28T09:08:30.480Z,5.8
2019-03-28T09:09:31.176Z,5.5
2019-03-28T09:10:31.877Z,6.1
2019-03-28T09:11:32.564Z,6.2
2019-03-28T09:12:35.165Z,7.1
2019-03-28T09:13:33.947Z,6.8
2019-03-28T09:14:34.646Z,7.3
2019-03-28T09:15:43.586Z,6.9
2019-03-28T09:16:36.041Z,7.6
2019-03-28T09:17:36.743Z,7.8
2019-03-28T09:18:37.438Z,7.8
2019-03-28T09:19:39.107Z,7.4
2019-03-28T09:20:38.840Z,6.7
2019-03-28T09:21:39.524Z,7.6
2019-03-28T09:22:40.225Z,8.1
2019-03-28T09:23:40.924Z,6.7
2019-03-28T09:24:41.620Z,6.8
2019-03-28T09:25:42.323Z,6.9
2019-03-28T09:26:43.016Z,6.8
2019-03-28T09:27:43.713Z,6.9
2019-03-28T09:28:44.406Z,7.1
2019-03-28T09:29:45.106Z,7.7
2019-03-28T09:30:49.206Z,7.7
2019-03-28T09:31:47.361Z,6.9
2019-03-28T09:32:48.053Z,7.4
2019-03-28T09:33:48.751Z,6.9
2019-03-28T09:34:49.448Z,7.0
2019-03-28T09:35:50.252Z,7.4
2019-03-28T09:36:50.838Z,7.4
2019-03-28T09:37:51.539Z,7.3
2019-03-28T09:38:52.258Z,7.8
2019-03-28T09:39:52.900Z,8.6
2019-03-28T09:40:53.596Z,8.1
2019-03-28T09:41:54.299Z,7.8
2019-03-28T09:42:54.994Z,8.5
2019-03-28T09:43:56.086Z,7.6
2019-03-28T09:44:56.478Z,6.5
2019-03-28T09:46:00.251Z,7.4
2019-03-28T09:46:57.778Z,7.7
2019-03-28T09:47:58.474Z,7.9
2019-03-28T09:48:59.174Z,7.7
2019-03-28T09:49:59.870Z,7.2
2019-03-28T09:51:00.682Z,7.4
2019-03-28T09:52:01.260Z,6.1
2019-03-28T09:53:01.955Z,6.7
2019-03-28T09:54:02.653Z,6.4
2019-03-28T09:55:03.353Z,6.4
2019-03-28T09:56:04.027Z,6.6
2019-03-28T09:57:04.723Z,6.1
2019-03-28T09:58:05.420Z,6.3
2019-03-28T09:59:06.118Z,6.7
2019-03-28T10:00:06.814Z,5.8
2019-03-28T10:01:07.513Z,6.8
2019-03-28T10:02:08.209Z,6.0
2019-03-28T10:03:08.916Z,5.8
2019-03-28T10:04:09.614Z,6.9
2019-03-28T10:05:10.310Z,5.4
2019-03-28T10:06:11.010Z,5.1
2019-03-28T10:07:11.712Z,5.4
2019-03-28T10:08:12.406Z,5.9
2019-03-28T10:09:13.105Z,6.1
2019-03-28T10:10:13.800Z,6.9
2019-03-28T10:11:14.499Z,6.3
2019-03-28T10:12:15.200Z,6.3
2019-03-28T10:13:15.904Z,6.1
2019-03-28T10:14:16.597Z,5.6
2019-03-28T10:15:17.870Z,5.7
2019-03-28T10:16:17.989Z,5.6
2019-03-28T10:17:18.691Z,6.0
2019-03-28T10:18:20.470Z,5.4
2019-03-28T10:19:20.073Z,5.4
2019-03-28T10:20:20.769Z,4.4
2019-03-28T10:21:21.465Z,4.4
2019-03-28T10:22:22.496Z,5.4
2019-03-28T10:23:22.861Z,5.7
2019-03-28T10:24:23.551Z,4.9
2019-03-28T10:25:24.222Z,4.5
2019-03-28T10:26:24.923Z,4.5
2019-03-28T10:27:25.621Z,4.8
2019-03-28T10:28:26.334Z,4.3
2019-03-28T10:29:27.034Z,4.5
2019-03-28T10:30:27.734Z,4.7
2019-03-28T10:31:28.431Z,4.7
2019-03-28T10:32:29.100Z,4.6
2019-03-28T10:33:29.806Z,4.9
2019-03-28T10:34:30.497Z,4.8
2019-03-28T10:35:31.192Z,3.9
2019-03-28T10:36:31.896Z,5.2
2019-03-28T10:37:32.613Z,4.7
2019-03-28T10:38:33.305Z,4.9
2019-03-28T10:39:34.000Z,4.8
2019-03-28T10:40:34.708Z,4.8
2019-03-28T10:41:35.414Z,4.6
2019-03-28T10:42:36.112Z,4.9
2019-03-28T10:43:36.788Z,4.6
2019-03-28T10:44:37.474Z,3.4
2019-03-28T10:45:38.172Z,3.7
2019-03-28T10:46:38.867Z,3.2
2019-03-28T10:47:39.561Z,3.8
2019-03-28T10:48:40.259Z,4.0
2019-03-28T10:49:41.533Z,4.3
2019-03-28T10:50:45.470Z,3.9
2019-03-28T10:51:42.338Z,3.4
2019-03-28T10:52:43.033Z,3.3
2019-03-28T10:53:43.728Z,2.9
2019-03-28T10:54:44.435Z,3.1
2019-03-28T10:55:45.141Z,3.0
2019-03-28T10:56:51.968Z,3.7
2019-03-28T10:57:47.386Z,3.1
2019-03-28T10:58:48.084Z,3.1
2019-03-28T10:59:48.798Z,3.1
2019-03-28T11:00:49.479Z,3.2
2019-03-28T11:01:51.119Z,3.0
2019-03-28T11:02:50.899Z,3.5
2019-03-28T11:03:51.589Z,3.1
2019-03-28T11:04:52.258Z,3.3
2019-03-28T11:05:52.959Z,2.8
2019-03-28T11:06:53.679Z,3.4
2019-03-28T11:07:54.334Z,2.8
2019-03-28T11:08:55.022Z,2.6
2019-03-28T11:09:55.717Z,2.5
2019-03-28T11:10:56.610Z,3.4
2019-03-28T11:11:57.107Z,3.2
2019-03-28T11:12:57.804Z,2.9
2019-03-28T11:13:58.496Z,2.5
2019-03-28T11:14:59.193Z,2.1
2019-03-28T11:15:59.890Z,2.3
2019-03-28T11:17:00.580Z,2.7
2019-03-28T11:18:01.276Z,2.1
2019-03-28T11:19:01.974Z,2.4
2019-03-28T11:20:02.670Z,1.8
2019-03-28T11:21:03.369Z,1.8
2019-03-28T11:22:04.055Z,1.8
2019-03-28T11:23:04.754Z,1.7
2019-03-28T11:24:05.446Z,1.9
2019-03-28T11:25:06.140Z,2.0
2019-03-28T11:26:06.837Z,1.8
2019-03-28T11:27:07.531Z,2.1
2019-03-28T11:28:08.236Z,2.9
2019-03-28T11:29:08.922Z,2.3
2019-03-28T11:30:09.616Z,2.9
2019-03-28T11:31:10.312Z,2.7
2019-03-28T11:32:11.003Z,2.9
2019-03-28T11:33:11.704Z,2.6
2019-03-28T11:34:12.395Z,3.0
2019-03-28T11:35:13.088Z,2.6
2019-03-28T11:36:13.794Z,2.7
2019-03-28T11:37:25.387Z,2.6
2019-03-28T11:38:15.171Z,2.7
2019-03-28T11:39:15.865Z,2.0
2019-03-28T11:40:16.561Z,2.4
2019-03-28T11:41:17.268Z,3.0
2019-03-28T11:42:17.946Z,2.5
2019-03-28T11:43:19.624Z,2.7
2019-03-28T11:44:19.326Z,2.7
2019-03-28T11:45:20.019Z,3.1
2019-03-28T11:46:20.713Z,2.7
2019-03-28T11:47:22.382Z,2.7
2019-03-28T11:48:22.104Z,2.9
2019-03-28T11:49:22.802Z,2.9
2019-03-28T11:50:23.494Z,2.7
2019-03-28T11:51:24.221Z,2.7
2019-03-28T11:52:24.923Z,2.4
2019-03-28T11:53:25.619Z,2.3
2019-03-28T11:54:26.324Z,2.4
2019-03-28T11:55:27.011Z,2.7
2019-03-28T11:56:27.710Z,2.2
2019-03-28T11:57:28.401Z,2.7
2019-03-28T11:58:29.097Z,1.9
2019-03-28T11:59:29.796Z,2.6
2019-03-28T12:00:30.501Z,3.6
2019-03-28T12:01:31.170Z,3.5
2019-03-28T12:02:31.858Z,3.0
2019-03-28T12:03:32.554Z,2.6
2019-03-28T12:04:33.244Z,2.4
2019-03-28T12:05:33.944Z,2.5
2019-03-28T12:06:34.643Z,2.1
2019-03-28T12:07:35.306Z,1.9
2019-03-28T12:08:36.009Z,1.6
2019-03-28T12:09:36.697Z,2.1
2019-03-28T12:10:37.394Z,2.1
2019-03-28T12:11:38.096Z,2.0
2019-03-28T12:12:38.753Z,2.1
2019-03-28T12:13:45.055Z,2.5
2019-03-28T12:14:40.140Z,2.4
2019-03-28T12:15:40.840Z,2.5
2019-03-28T12:16:41.532Z,2.6
2019-03-28T12:17:42.230Z,2.4
2019-03-28T12:18:42.925Z,2.2
2019-03-28T12:19:43.628Z,2.5
2019-03-28T12:20:45.697Z,2.5
2019-03-28T12:21:45.010Z,2.6
2019-03-28T12:22:45.709Z,2.0
2019-03-28T12:23:46.401Z,2.3
2019-03-28T12:24:47.092Z,2.3
2019-03-28T12:25:47.790Z,2.4
2019-03-28T12:26:48.532Z,2.8
2019-03-28T12:27:49.175Z,2.3
2019-03-28T12:28:49.877Z,2.2
2019-03-28T12:29:50.572Z,2.6
2019-03-28T12:30:51.277Z,2.8
2019-03-28T12:31:51.960Z,2.7
2019-03-28T12:32:52.655Z,2.9
2019-03-28T12:33:53.348Z,2.8
2019-03-28T12:34:54.045Z,3.4
2019-03-28T12:35:54.735Z,3.0
2019-03-28T12:36:55.431Z,2.9
2019-03-28T12:37:56.127Z,3.3
2019-03-28T12:38:56.824Z,3.2
2019-03-28T12:40:00.005Z,3.5
2019-03-28T12:40:58.208Z,3.1
2019-03-28T12:41:58.904Z,3.2
2019-03-28T12:42:59.597Z,3.7
2019-03-28T12:44:00.296Z,3.0
2019-03-28T12:45:00.986Z,2.8
2019-03-28T12:46:01.683Z,2.7
2019-03-28T12:47:02.380Z,2.8
2019-03-28T12:48:03.071Z,3.5
2019-03-28T12:49:03.773Z,3.1
2019-03-28T12:50:04.463Z,3.7
2019-03-28T12:51:05.153Z,3.1
2019-03-28T12:52:05.851Z,3.3
2019-03-28T12:53:06.542Z,3.2
2019-03-28T12:54:07.238Z,3.1
2019-03-28T12:55:07.947Z,4.1
2019-03-28T12:56:08.646Z,3.5
2019-03-28T12:57:09.322Z,3.4
2019-03-28T12:58:10.031Z,2.9
2019-03-28T12:59:10.711Z,3.1
2019-03-28T13:00:11.410Z,3.3
2019-03-28T13:01:12.104Z,3.1
2019-03-28T13:02:12.797Z,2.8
2019-03-28T13:03:13.493Z,3.5
2019-03-28T13:04:14.191Z,3.3
2019-03-28T13:05:14.881Z,3.2
2019-03-28T13:06:15.576Z,3.5
2019-03-28T13:07:16.268Z,2.9
2019-03-28T13:08:17.615Z,2.8
2019-03-28T13:09:17.663Z,3.2
2019-03-28T13:10:18.366Z,3.5
2019-03-28T13:11:19.650Z,2.8
2019-03-28T13:12:19.746Z,3.3
2019-03-28T13:13:20.440Z,3.7
2019-03-28T13:14:21.537Z,3.1
2019-03-28T13:15:21.826Z,3.5
2019-03-28T13:16:22.528Z,4.0
2019-03-28T13:17:23.216Z,4.0
2019-03-28T13:18:23.905Z,4.5
2019-03-28T13:19:24.608Z,4.5
2019-03-28T13:20:25.299Z,3.8
2019-03-28T13:21:25.993Z,3.7
2019-03-28T13:22:26.685Z,4.0
2019-03-28T13:23:27.433Z,3.8
2019-03-28T13:24:28.132Z,4.4
2019-03-28T13:25:28.830Z,5.1
2019-03-28T13:26:29.523Z,4.3
2019-03-28T13:27:30.222Z,4.5
2019-03-28T13:28:30.929Z,4.1
2019-03-28T13:29:31.612Z,4.2
2019-03-28T13:30:32.308Z,4.6
2019-03-28T13:31:33.000Z,4.3
2019-03-28T13:32:41.684Z,4.3
2019-03-28T13:33:34.435Z,4.7
2019-03-28T13:34:35.136Z,4.8
2019-03-28T13:35:35.823Z,4.2
2019-03-28T13:36:36.520Z,4.6
2019-03-28T13:37:37.212Z,4.2