createdAt,value
2023-03-01T00:01:17.129Z,100735.00
2023-03-01T00:03:45.169Z,100735.00
2023-03-01T00:06:13.374Z,100730.81
2023-03-01T00:08:41.318Z,100731.75
2023-03-01T00:11:12.156Z,100725.22
2023-03-01T00:13:40.243Z,100720.94
2023-03-01T00:16:10.793Z,100724.78
2023-03-01T00:18:40.007Z,100724.94
2023-03-01T00:21:08.204Z,100723.47
2023-03-01T00:23:36.626Z,100728.41
2023-03-01T00:26:08.361Z,100726.66
2023-03-01T00:28:37.614Z,100720.88
2023-03-01T00:31:06.393Z,100711.41
2023-03-01T00:33:34.324Z,100711.63
2023-03-01T00:36:04.078Z,100703.47
2023-03-01T00:38:32.026Z,100700.00
2023-03-01T00:41:05.493Z,100700.69
2023-03-01T00:43:37.567Z,100689.94
2023-03-01T00:46:07.429Z,100692.41
2023-03-01T00:48:35.610Z,100687.47
2023-03-01T00:51:09.571Z,100690.88
2023-03-01T00:53:38.197Z,100696.13
2023-03-01T00:56:08.018Z,100687.28
2023-03-01T00:58:36.677Z,100682.09
2023-03-01T01:01:18.056Z,100673.84
2023-03-01T01:03:48.102Z,100687.41
2023-03-01T01:06:19.446Z,100680.41
2023-03-01T01:08:47.384Z,100683.94
2023-03-01T01:11:16.040Z,100690.19
2023-03-01T01:13:45.497Z,100658.53
2023-03-01T01:16:13.902Z,100691.34
2023-03-01T01:18:41.832Z,100690.09
2023-03-01T01:21:13.406Z,100681.78
2023-03-01T01:23:44.752Z,100681.19
2023-03-01T01:26:16.434Z,100689.19
2023-03-01T01:28:44.309Z,100682.19
2023-03-01T01:31:12.215Z,100676.63
2023-03-01T01:33:40.086Z,100680.94
2023-03-01T01:36:09.038Z,100677.72
2023-03-01T01:38:37.736Z,100684.91
2023-03-01T01:41:08.199Z,100669.22
2023-03-01T01:43:38.318Z,100669.84
2023-03-01T01:46:08.335Z,100664.69
2023-03-01T01:48:42.356Z,100660.28
2023-03-01T01:51:15.086Z,100668.22
2023-03-01T01:53:45.977Z,100661.09
2023-03-01T01:56:17.729Z,100649.22
2023-03-01T01:58:46.767Z,100648.84
2023-03-01T02:01:14.669Z,100650.22
2023-03-01T02:03:46.758Z,100649.22
2023-03-01T02:06:20.107Z,100648.22
2023-03-01T02:08:50.679Z,100648.59
2023-03-01T02:11:20.717Z,100647.34
2023-03-01T02:13:50.628Z,100643.69
2023-03-01T02:16:19.472Z,100639.22
2023-03-01T02:18:47.572Z,100645.00
2023-03-01T02:21:26.255Z,100638.84
2023-03-01T02:23:56.525Z,100612.94
2023-03-01T02:26:34.838Z,100640.81
2023-03-01T02:29:06.571Z,100639.97
2023-03-01T02:31:42.843Z,100638.19
2023-03-01T02:34:16.143Z,100641.41
2023-03-01T02:36:49.038Z,100645.06
2023-03-01T02:39:27.613Z,100627.63
2023-03-01T02:41:56.803Z,100621.81
2023-03-01T02:44:26.013Z,100639.34
2023-03-01T02:46:57.675Z,100640.78
2023-03-01T02:49:29.011Z,100644.44
2023-03-01T02:52:35.668Z,100647.66
2023-03-01T02:55:08.388Z,100638.63
2023-03-01T02:57:38.930Z,100639.38
2023-03-01T03:00:19.997Z,100639.38
2023-03-01T03:02:50.056Z,100629.81
2023-03-01T03:05:25.438Z,100638.63
2023-03-01T03:07:56.439Z,100635.09
2023-03-01T03:10:29.206Z,100635.19
2023-03-01T03:12:58.963Z,100637.03
2023-03-01T03:15:29.997Z,100644.22
2023-03-01T03:17:59.355Z,100636.00
2023-03-01T03:20:29.473Z,100635.59
2023-03-01T03:23:00.078Z,100636.00
2023-03-01T03:25:29.731Z,100626.75
2023-03-01T03:27:58.906Z,100630.41
2023-03-01T03:30:30.482Z,100630.84
2023-03-01T03:32:59.605Z,100625.03
2023-03-01T03:35:31.267Z,100611.63
2023-03-01T03:38:03.539Z,100622.28
2023-03-01T03:40:33.146Z,100620.13
2023-03-01T03:43:01.049Z,100613.47
2023-03-01T03:45:30.355Z,100613.03
2023-03-01T03:47:58.290Z,100613.03
2023-03-01T03:50:26.173Z,100613.03
2023-03-01T03:52:54.322Z,100621.88
2023-03-01T03:55:22.470Z,100615.44
2023-03-01T03:57:52.596Z,100612.22
2023-03-01T04:00:22.724Z,100615.63
2023-03-01T04:02:57.408Z,100610.16
2023-03-01T04:05:25.816Z,100609.41
2023-03-01T04:08:01.963Z,100615.31
2023-03-01T04:10:31.186Z,100621.00
2023-03-01T04:12:59.268Z,100617.97
2023-03-01T04:15:28.245Z,100612.16
2023-03-01T04:17:57.774Z,100616.84
2023-03-01T04:20:27.741Z,100619.44
2023-03-01T04:23:00.376Z,100617.91
2023-03-01T04:25:28.360Z,100621.56
2023-03-01T04:27:56.167Z,100617.53
2023-03-01T04:30:26.349Z,100616.25
2023-03-01T04:32:54.182Z,100616.47
2023-03-01T04:35:23.548Z,100620.66
2023-03-01T04:37:51.887Z,100613.78
2023-03-01T04:40:19.908Z,100608.19
2023-03-01T04:42:48.296Z,100613.88
2023-03-01T04:45:16.333Z,100608.06
2023-03-01T04:47:46.879Z,100611.50
2023-03-01T04:50:16.783Z,100605.94
2023-03-01T04:52:46.841Z,100605.09
2023-03-01T04:55:15.285Z,100610.03
2023-03-01T04:57:43.173Z,100612.16
2023-03-01T05:00:21.904Z,100611.31
2023-03-01T05:02:54.148Z,100599.28
2023-03-01T05:05:27.954Z,100593.25
2023-03-01T05:07:59.957Z,100601.81
2023-03-01T05:10:31.111Z,100600.31
2023-03-01T05:12:59.332Z,100601.53
2023-03-01T05:15:28.309Z,100596.59
2023-03-01T05:17:59.524Z,100595.41
2023-03-01T05:20:27.830Z,100597.69
2023-03-01T05:22:59.519Z,100596.28
2023-03-01T05:25:27.626Z,100591.13
2023-03-01T05:27:55.497Z,100586.31
2023-03-01T05:30:23.513Z,100587.69
2023-03-01T05:32:56.678Z,100593.31
2023-03-01T05:35:25.587Z,100598.69
2023-03-01T05:37:53.653Z,100599.22
2023-03-01T05:40:25.193Z,100595.97
2023-03-01T05:42:55.786Z,100593.50
2023-03-01T05:45:25.378Z,100591.31
2023-03-01T05:47:53.872Z,100596.81
2023-03-01T05:50:24.140Z,100575.84
2023-03-01T05:52:53.562Z,100599.91
2023-03-01T05:55:23.625Z,100585.72
2023-03-01T05:57:52.110Z,100587.69
2023-03-01T06:00:23.128Z,100592.72
2023-03-01T06:02:51.268Z,100591.31
2023-03-01T06:05:19.956Z,100601.19
2023-03-01T06:07:47.946Z,100597.56
2023-03-01T06:10:16.609Z,100604.03
2023-03-01T06:12:45.983Z,100606.63
2023-03-01T06:15:15.819Z,100601.69
2023-03-01T06:17:45.426Z,100605.34
2023-03-01T06:20:16.348Z,100593.53
2023-03-01T06:22:45.060Z,100595.34
2023-03-01T06:25:14.431Z,100598.66
2023-03-01T06:27:42.435Z,100603.22
2023-03-01T06:30:14.963Z,100612.66
2023-03-01T06:32:43.857Z,100607.72
2023-03-01T06:35:13.346Z,100609.75
2023-03-01T06:37:41.618Z,100616.94
2023-03-01T06:40:12.562Z,100616.00
2023-03-01T06:42:42.299Z,100610.69
2023-03-01T06:45:12.963Z,100594.81
2023-03-01T06:47:40.847Z,100605.13
2023-03-01T06:50:10.116Z,100610.81
2023-03-01T06:52:38.089Z,100608.34
2023-03-01T06:55:07.251Z,100613.50
2023-03-01T06:57:35.196Z,100619.41
2023-03-01T07:00:03.488Z,100615.13
2023-03-01T07:02:33.097Z,100614.78
2023-03-01T07:05:00.925Z,100614.34
2023-03-01T07:07:28.810Z,100613.16
2023-03-01T07:09:56.696Z,100614.34
2023-03-01T07:12:24.559Z,100615.59
2023-03-01T07:14:52.450Z,100607.41
2023-03-01T07:17:20.466Z,100603.22
2023-03-01T07:19:49.858Z,100599.72
2023-03-01T07:22:17.755Z,100599.63
2023-03-01T07:24:45.837Z,100601.59
2023-03-01T07:27:13.729Z,100604.38
2023-03-01T07:29:41.722Z,100591.97
2023-03-01T07:32:09.707Z,100594.72
2023-03-01T07:34:37.550Z,100598.56
2023-03-01T07:37:06.725Z,100595.38
2023-03-01T07:39:34.619Z,100596.44
2023-03-01T07:42:02.464Z,100597.44
2023-03-01T07:44:30.344Z,100594.16
2023-03-01T07:46:59.111Z,100596.84
2023-03-01T07:49:28.313Z,100595.44
2023-03-01T07:51:56.254Z,100598.09
2023-03-01T07:54:25.436Z,100599.72
2023-03-01T07:56:53.276Z,100594.28
2023-03-01T07:59:21.168Z,100588.94
2023-03-01T08:01:49.083Z,100594.47
2023-03-01T08:04:17.031Z,100597.34
2023-03-01T08:06:45.020Z,100592.03
2023-03-01T08:09:12.871Z,100591.41
2023-03-01T08:11:42.116Z,100594.09
2023-03-01T08:14:11.367Z,100593.63
2023-03-01T08:16:39.429Z,100599.63
2023-03-01T08:19:07.578Z,100596.09
2023-03-01T08:21:36.473Z,100584.75
2023-03-01T08:24:05.244Z,100594.00
2023-03-01T08:26:33.374Z,100571.78
2023-03-01T08:29:03.143Z,100580.13
2023-03-01T08:31:33.358Z,100581.69
2023-03-01T08:34:04.076Z,100584.16
2023-03-01T08:36:34.277Z,100574.38
2023-03-01T08:39:02.855Z,100569.88
2023-03-01T08:41:30.938Z,100575.75
2023-03-01T08:44:00.460Z,100575.28
2023-03-01T08:46:31.427Z,100568.00
2023-03-01T08:48:59.669Z,100571.16
2023-03-01T08:51:28.227Z,100569.41
2023-03-01T08:53:56.094Z,100571.72
2023-03-01T08:56:23.936Z,100566.19
2023-03-01T08:58:51.772Z,100568.31
2023-03-01T09:01:21.316Z,100562.25
2023-03-01T09:03:50.640Z,100558.59
2023-03-01T09:06:18.759Z,100557.28
2023-03-01T09:08:48.256Z,100533.63
2023-03-01T09:11:18.934Z,100541.09
2023-03-01T09:13:47.534Z,100552.03
2023-03-01T09:16:17.611Z,100553.84
2023-03-01T09:18:45.862Z,100557.38
2023-03-01T09:21:18.322Z,100557.00
2023-03-01T09:23:49.306Z,100563.09
2023-03-01T09:26:20.121Z,100556.34
2023-03-01T09:28:48.781Z,100548.13
2023-03-01T09:31:18.865Z,100559.78
2023-03-01T09:33:49.158Z,100561.47
2023-03-01T09:36:20.899Z,100554.75
2023-03-01T09:38:49.408Z,100560.34
2023-03-01T09:41:33.186Z,100552.47
2023-03-01T09:44:05.846Z,100550.69
2023-03-01T09:46:42.797Z,100550.13
2023-03-01T09:49:14.270Z,100551.94
2023-03-01T09:51:46.325Z,100550.31
2023-03-01T09:54:14.259Z,100549.50
2023-03-01T09:56:48.026Z,100538.41
2023-03-01T09:59:25.239Z,100533.94
2023-03-01T10:02:01.268Z,100536.53
2023-03-01T10:04:41.295Z,100544.31
2023-03-01T10:07:23.819Z,100545.25
2023-03-01T10:09:51.764Z,100535.22
2023-03-01T10:12:23.946Z,100537.94
2023-03-01T10:14:59.722Z,100535.03
2023-03-01T10:17:32.666Z,100531.38
2023-03-01T10:20:17.504Z,100531.25
2023-03-01T10:22:51.500Z,100527.00
2023-03-01T10:25:32.955Z,100520.00
2023-03-01T10:28:07.499Z,100517.59
2023-03-01T10:30:39.562Z,100510.47
2023-03-01T10:33:18.586Z,100508.09
2023-03-01T10:35:46.526Z,100504.47
2023-03-01T10:38:17.309Z,100507.56
2023-03-01T10:40:57.986Z,100497.59
2023-03-01T10:43:27.607Z,100501.38
2023-03-01T10:45:55.607Z,100490.63
2023-03-01T10:48:27.118Z,100480.03
2023-03-01T10:51:07.933Z,100476.44
2023-03-01T10:53:42.427Z,100465.09
2023-03-01T10:56:13.092Z,100467.31
2023-03-01T10:58:42.635Z,100467.06
2023-03-01T11:01:29.976Z,100462.72
2023-03-01T11:04:12.915Z,100459.72
2023-03-01T11:06:42.321Z,100457.56
2023-03-01T11:09:20.420Z,100449.66
2023-03-01T11:11:53.710Z,100447.47
2023-03-01T11:14:27.190Z,100436.03
2023-03-01T11:17:01.857Z,100432.97
2023-03-01T11:19:29.822Z,100423.03
2023-03-01T11:22:03.878Z,100425.53
2023-03-01T11:24:41.724Z,100434.09
2023-03-01T11:27:19.341Z,100418.56
2023-03-01T11:29:52.100Z,100423.00
2023-03-01T11:32:23.246Z,100416.00
2023-03-01T11:34:56.834Z,100416.72
2023-03-01T11:37:35.743Z,100405.75
2023-03-01T11:40:14.634Z,100407.44
2023-03-01T11:42:57.074Z,100399.91
2023-03-01T11:45:26.968Z,100386.94
2023-03-01T11:48:14.096Z,100388.34
2023-03-01T11:50:44.178Z,100386.78
2023-03-01T11:53:30.906Z,100382.06
2023-03-01T11:56:16.343Z,100388.13
2023-03-01T11:59:00.580Z,100389.31
2023-03-01T12:01:46.316Z,100383.88
2023-03-01T12:04:38.716Z,100377.50
2023-03-01T12:07:12.717Z,100376.72
2023-03-01T12:09:50.249Z,100366.53
2023-03-01T12:12:46.714Z,100362.28
2023-03-01T12:15:31.465Z,100366.59
2023-03-01T12:18:20.600Z,100362.47
2023-03-01T12:20:56.951Z,100360.25
2023-03-01T12:23:47.560Z,100349.47
2023-03-01T12:26:33.110Z,100347.31
2023-03-01T12:29:33.614Z,100351.31
2023-03-01T12:32:42.427Z,100346.06
2023-03-01T12:35:30.082Z,100347.56
2023-03-01T12:38:08.485Z,100347.69
2023-03-01T12:41:04.365Z,100343.22
2023-03-01T12:43:43.466Z,100347.88
2023-03-01T12:46:25.862Z,100343.25
2023-03-01T12:49:04.015Z,100338.59
2023-03-01T12:51:35.759Z,100325.31
2023-03-01T12:54:13.798Z,100330.47
2023-03-01T12:56:42.224Z,100311.47
2023-03-01T12:59:17.299Z,100312.41
2023-03-01T13:01:54.148Z,100315.69
2023-03-01T13:04:39.732Z,100317.19
2023-03-01T13:07:21.408Z,100316.25
2023-03-01T13:10:02.401Z,100319.41
2023-03-01T13:12:51.770Z,100310.88
2023-03-01T13:15:35.036Z,100310.09
2023-03-01T13:18:06.738Z,100310.09
2023-03-01T13:20:48.999Z,100303.50
2023-03-01T13:23:27.807Z,100298.66
2023-03-01T13:26:04.787Z,100297.56
2023-03-01T13:28:51.587Z,100297.38
2023-03-01T13:32:02.748Z,100293.78
2023-03-01T13:35:05.997Z,100294.63
2023-03-01T13:37:36.452Z,100298.38
2023-03-01T13:40:28.126Z,100298.84
2023-03-01T13:43:05.728Z,100285.84
2023-03-01T13:45:41.170Z,100284.63
2023-03-01T13:48:13.102Z,100286.00
2023-03-01T13:50:49.650Z,100277.19
2023-03-01T13:53:21.004Z,100274.09
2023-03-01T13:55:52.936Z,100271.13
2023-03-01T13:58:24.750Z,100271.31
2023-03-01T14:00:58.940Z,100269.00
2023-03-01T14:03:27.458Z,100268.44
2023-03-01T14:06:15.217Z,100256.19
2023-03-01T14:08:45.734Z,100251.63
2023-03-01T14:11:40.942Z,100250.88
2023-03-01T14:14:30.118Z,100262.91
2023-03-01T14:17:10.613Z,100258.19
2023-03-01T14:19:38.724Z,100258.41
2023-03-01T14:22:20.361Z,100258.59
2023-03-01T14:24:50.714Z,100253.91
2023-03-01T14:27:19.231Z,100261.78
2023-03-01T14:29:56.759Z,100262.84
2023-03-01T14:32:27.348Z,100259.63
2023-03-01T14:34:56.121Z,100259.63
2023-03-01T14:37:28.071Z,100256.31
2023-03-01T14:39:57.789Z,100255.75
2023-03-01T14:42:29.170Z,100246.53
2023-03-01T14:44:59.567Z,100233.09
2023-03-01T14:47:30.664Z,100247.00
2023-03-01T14:50:01.531Z,100250.00
2023-03-01T14:52:36.935Z,100244.81
2023-03-01T14:55:07.174Z,100251.19
2023-03-01T14:57:35.324Z,100247.13
2023-03-01T15:00:06.206Z,100244.13
2023-03-01T15:02:36.106Z,100240.84
2023-03-01T15:05:08.628Z,100231.16
2023-03-01T15:07:42.509Z,100222.44
2023-03-01T15:10:21.468Z,100235.91
2023-03-01T15:12:49.827Z,100230.84
2023-03-01T15:15:40.403Z,100224.47
2023-03-01T15:18:17.945Z,100225.47
2023-03-01T15:20:46.569Z,100226.03
2023-03-01T15:23:23.515Z,100219.84
2023-03-01T15:25:57.331Z,100223.88
2023-03-01T15:28:27.348Z,100220.38
2023-03-01T15:30:59.410Z,100209.03
2023-03-01T15:33:38.915Z,100211.25
2023-03-01T15:36:35.225Z,100215.25
2023-03-01T15:39:07.193Z,100203.19
2023-03-01T15:41:47.432Z,100211.44
2023-03-01T15:44:19.966Z,100202.06
2023-03-01T15:46:50.000Z,100201.91
2023-03-01T15:49:33.019Z,100205.84
2023-03-01T15:52:01.109Z,100209.94
2023-03-01T15:54:31.376Z,100203.81
2023-03-01T15:56:59.491Z,100206.13
2023-03-01T15:59:27.377Z,100207.31
2023-03-01T16:01:55.268Z,100202.53
2023-03-01T16:04:24.126Z,100198.66
2023-03-01T16:06:56.117Z,100203.38
2023-03-01T16:09:25.316Z,100196.13
2023-03-01T16:11:55.459Z,100203.16
2023-03-01T16:14:23.426Z,100203.47
2023-03-01T16:16:51.486Z,100200.28
2023-03-01T16:19:19.489Z,100192.16
2023-03-01T16:21:50.814Z,100186.59
2023-03-01T16:24:18.813Z,100191.00
2023-03-01T16:26:46.930Z,100188.03
2023-03-01T16:29:17.228Z,100191.72
2023-03-01T16:31:45.206Z,100188.69
2023-03-01T16:34:13.849Z,100185.66
2023-03-01T16:36:42.015Z,100192.88
2023-03-01T16:39:11.396Z,100180.03
2023-03-01T16:41:39.236Z,100192.38
2023-03-01T16:44:07.173Z,100193.59
2023-03-01T16:46:36.490Z,100196.56
2023-03-01T16:49:04.851Z,100197.88
2023-03-01T16:51:35.709Z,100190.94
2023-03-01T16:54:05.491Z,100198.91
2023-03-01T16:56:35.213Z,100196.16
2023-03-01T16:59:05.712Z,100192.59
2023-03-01T17:01:38.589Z,100194.66
2023-03-01T17:04:06.941Z,100203.72
2023-03-01T17:06:34.847Z,100200.03
2023-03-01T17:09:02.737Z,100195.63
2023-03-01T17:11:31.058Z,100196.97
2023-03-01T17:13:59.168Z,100189.16
2023-03-01T17:16:27.802Z,100194.22
2023-03-01T17:18:57.585Z,100199.84
2023-03-01T17:21:25.701Z,100202.13
2023-03-01T17:23:57.423Z,100206.09
2023-03-01T17:26:25.297Z,100206.75
2023-03-01T17:28:53.197Z,100207.41
2023-03-01T17:31:21.411Z,100211.28
2023-03-01T17:33:50.111Z,100212.00
2023-03-01T17:36:19.793Z,100201.00
2023-03-01T17:38:47.830Z,100211.00
2023-03-01T17:41:17.827Z,100209.81
2023-03-01T17:43:45.701Z,100210.94
2023-03-01T17:46:13.800Z,100223.16
2023-03-01T17:48:41.646Z,100217.72
2023-03-01T17:51:11.256Z,100218.28
2023-03-01T17:53:40.616Z,100216.13
2023-03-01T17:56:10.095Z,100226.06
2023-03-01T17:58:39.322Z,100212.00
2023-03-01T18:01:12.462Z,100207.44
2023-03-01T18:03:41.071Z,100226.06
2023-03-01T18:06:14.405Z,100223.59
2023-03-01T18:08:45.292Z,100216.91
2023-03-01T18:11:13.497Z,100222.66
2023-03-01T18:13:41.654Z,100219.16
2023-03-01T18:16:11.888Z,100229.19
2023-03-01T18:18:39.788Z,100229.84
2023-03-01T18:21:08.137Z,100233.72
2023-03-01T18:23:37.008Z,100228.41
2023-03-01T18:26:08.788Z,100239.22
2023-03-01T18:28:37.361Z,100242.19
2023-03-01T18:31:08.512Z,100240.41
2023-03-01T18:33:36.586Z,100240.25
2023-03-01T18:36:05.309Z,100236.59
2023-03-01T18:38:33.714Z,100227.03
2023-03-01T18:41:01.602Z,100237.00
2023-03-01T18:43:32.806Z,100242.50
2023-03-01T18:46:01.568Z,100232.31
2023-03-01T18:48:30.068Z,100234.16
2023-03-01T18:50:58.051Z,100234.59
2023-03-01T18:53:26.013Z,100233.66
2023-03-01T18:55:53.908Z,100227.00
2023-03-01T18:58:21.754Z,100227.16
2023-03-01T19:00:51.027Z,100227.25
2023-03-01T19:03:18.860Z,100233.84
2023-03-01T19:05:47.134Z,100224.66
2023-03-01T19:08:15.054Z,100229.63
2023-03-01T19:10:43.079Z,100225.44
2023-03-01T19:13:11.191Z,100228.53
2023-03-01T19:15:39.136Z,100221.88
2023-03-01T19:18:09.641Z,100223.56
2023-03-01T19:20:39.431Z,100230.19
2023-03-01T19:23:08.059Z,100224.97
2023-03-01T19:25:36.395Z,100224.81
2023-03-01T19:28:04.590Z,100228.66
2023-03-01T19:30:32.449Z,100226.19
2023-03-01T19:33:00.403Z,100198.31
2023-03-01T19:35:29.856Z,100218.13
2023-03-01T19:37:57.777Z,100227.91
2023-03-01T19:40:25.770Z,100218.56
2023-03-01T19:42:53.620Z,100222.28
2023-03-01T19:45:31.900Z,100218.53
2023-03-01T19:48:01.067Z,100215.44
2023-03-01T19:50:30.374Z,100220.34
2023-03-01T19:52:58.378Z,100216.81
2023-03-01T19:55:26.673Z,100223.34
2023-03-01T19:57:54.600Z,100214.97
2023-03-01T20:00:23.252Z,100226.53
2023-03-01T20:02:51.221Z,100236.00
2023-03-01T20:05:19.304Z,100231.03
2023-03-01T20:07:48.647Z,100235.22
2023-03-01T20:10:16.956Z,100239.06
2023-03-01T20:12:45.015Z,100243.09
2023-03-01T20:15:13.003Z,100239.75
2023-03-01T20:17:40.900Z,100246.25
2023-03-01T20:20:09.861Z,100248.75
2023-03-01T20:22:37.838Z,100248.34
2023-03-01T20:25:08.630Z,100255.53
2023-03-01T20:27:36.591Z,100240.47
2023-03-01T20:30:05.031Z,100239.28
2023-03-01T20:32:33.061Z,100241.25
2023-03-01T20:35:01.063Z,100242.78
2023-03-01T20:37:28.981Z,100242.69
2023-03-01T20:39:56.915Z,100240.13
2023-03-01T20:42:26.169Z,100251.59
2023-03-01T20:44:54.249Z,100249.09
2023-03-01T20:47:23.139Z,100251.25
2023-03-01T20:49:52.649Z,100246.28
2023-03-01T20:52:20.546Z,100253.56
2023-03-01T20:54:48.662Z,100248.31
2023-03-01T20:57:16.584Z,100245.75
2023-03-01T20:59:48.526Z,100241.81
2023-03-01T21:02:16.881Z,100245.38
2023-03-01T21:04:44.754Z,100246.94
2023-03-01T21:07:12.561Z,100244.38
2023-03-01T21:09:41.910Z,100246.84
2023-03-01T21:12:10.276Z,100232.19
2023-03-01T21:14:42.487Z,100247.63
2023-03-01T21:17:13.632Z,100242.03
2023-03-01T21:19:43.810Z,100256.59
2023-03-01T21:22:11.884Z,100245.25
2023-03-01T21:24:39.976Z,100246.00
2023-03-01T21:27:07.875Z,100240.28
2023-03-01T21:29:37.935Z,100237.34
2023-03-01T21:32:06.755Z,100243.16
2023-03-01T21:34:37.061Z,100246.09
2023-03-01T21:37:06.001Z,100244.00
2023-03-01T21:39:34.351Z,100231.25
2023-03-01T21:42:04.072Z,100242.09
2023-03-01T21:44:33.628Z,100232.00
2023-03-01T21:47:01.642Z,100245.34
2023-03-01T21:49:29.647Z,100236.63
2023-03-01T21:51:58.892Z,100238.75
2023-03-01T21:54:26.966Z,100242.06
2023-03-01T21:56:54.941Z,100235.88
2023-03-01T21:59:24.639Z,100236.03
2023-03-01T22:01:53.042Z,100241.94
2023-03-01T22:04:23.098Z,100239.34
2023-03-01T22:06:54.299Z,100245.16
2023-03-01T22:09:24.463Z,100241.84
2023-03-01T22:11:58.315Z,100251.59
2023-03-01T22:14:26.641Z,100245.59
2023-03-01T22:16:54.691Z,100246.19
2023-03-01T22:19:23.049Z,100241.69
2023-03-01T22:21:52.863Z,100239.13
2023-03-01T22:24:25.101Z,100239.75
2023-03-01T22:26:54.345Z,100243.75
2023-03-01T22:29:24.325Z,100241.09
2023-03-01T22:31:52.958Z,100247.75
2023-03-01T22:34:21.446Z,100249.41
2023-03-01T22:36:49.654Z,100252.97
2023-03-01T22:39:19.987Z,100245.25
2023-03-01T22:41:50.695Z,100243.53
2023-03-01T22:44:20.672Z,100254.50
2023-03-01T22:46:48.999Z,100249.72
2023-03-01T22:49:17.705Z,100245.72
2023-03-01T22:51:47.402Z,100244.19
2023-03-01T22:54:16.170Z,100232.59
2023-03-01T22:56:44.418Z,100242.00
2023-03-01T22:59:15.151Z,100246.69
2023-03-01T23:01:47.619Z,100246.09
2023-03-01T23:04:16.402Z,100242.88
2023-03-01T23:06:51.646Z,100240.97
2023-03-01T23:09:21.122Z,100236.59
2023-03-01T23:11:48.965Z,100236.56
2023-03-01T23:14:18.284Z,100241.97
2023-03-01T23:16:46.612Z,100246.44
2023-03-01T23:19:16.408Z,100252.91
2023-03-01T23:21:48.476Z,100252.19
2023-03-01T23:24:17.606Z,100260.50
2023-03-01T23:26:45.781Z,100252.78
2023-03-01T23:29:13.850Z,100258.28
2023-03-01T23:31:42.996Z,100251.53
2023-03-01T23:34:10.885Z,100250.56
2023-03-01T23:36:39.171Z,100257.03
2023-03-01T23:39:07.667Z,100241.75
2023-03-01T23:41:35.962Z,100244.00
2023-03-01T23:44:04.610Z,100249.91
2023-03-01T23:46:35.551Z,100239.06
2023-03-01T23:49:05.142Z,100248.09
2023-03-01T23:51:33.010Z,100244.59
2023-03-01T23:54:05.459Z,100243.94
2023-03-01T23:56:35.954Z,100247.47
2023-03-01T23:59:08.981Z,100256.59
