createdAt,value
2019-05-09T00:00:53.359Z,90.60
2019-05-09T00:05:57.866Z,91.30
2019-05-09T00:11:03.599Z,91.40
2019-05-09T00:16:07.094Z,92.80
2019-05-09T00:21:15.664Z,94.30
2019-05-09T00:26:19.383Z,96.10
2019-05-09T00:31:43.796Z,99.70
2019-05-09T00:36:47.714Z,99.90
2019-05-09T00:41:53.761Z,99.90
2019-05-09T00:47:04.200Z,99.90
2019-05-09T00:52:08.112Z,99.90
2019-05-09T00:57:14.251Z,99.90
2019-05-09T01:02:17.994Z,99.90
2019-05-09T01:07:23.274Z,99.90
2019-05-09T01:12:27.309Z,99.90
2019-05-09T01:17:33.351Z,99.90
2019-05-09T01:22:36.463Z,99.90
2019-05-09T01:27:40.430Z,99.90
2019-05-09T01:33:03.682Z,99.90
2019-05-09T01:38:07.546Z,99.90
2019-05-09T01:43:13.671Z,99.90
2019-05-09T01:48:16.919Z,99.90
2019-05-09T01:53:25.680Z,99.90
2019-05-09T01:58:33.868Z,99.90
2019-05-09T02:03:37.143Z,99.90
2019-05-09T02:08:40.898Z,99.90
2019-05-09T02:13:44.693Z,99.90
2019-05-09T02:18:54.151Z,99.90
2019-05-09T02:23:57.963Z,99.90
2019-05-09T02:29:03.262Z,99.90
2019-05-09T02:34:07.239Z,99.90
2019-05-09T02:39:10.950Z,99.90
2019-05-09T02:44:14.690Z,99.90
2019-05-09T02:49:19.311Z,99.90
2019-05-09T02:54:23.099Z,99.90
2019-05-09T02:59:49.109Z,99.90
2019-05-09T03:04:52.268Z,99.90
2019-05-09T03:09:58.257Z,99.90
2019-05-09T03:15:01.519Z,99.90
2019-05-09T03:20:09.413Z,99.90
2019-05-09T03:25:12.701Z,99.90
2019-05-09T03:30:21.111Z,99.90
2019-05-09T03:35:27.401Z,99.90
2019-05-09T03:40:31.118Z,99.90
2019-05-09T03:45:39.328Z,99.90
2019-05-09T03:50:43.478Z,99.90
2019-05-09T03:55:48.078Z,99.90
2019-05-09T04:00:52.130Z,99.90
2019-05-09T04:06:02.419Z,99.90
2019-05-09T04:11:01.270Z,99.90
2019-05-09T04:16:07.388Z,99.90
2019-05-09T04:21:10.731Z,99.90
2019-05-09T04:26:28.448Z,99.90
2019-05-09T04:31:32.145Z,99.90
2019-05-09T04:36:38.748Z,99.90
2019-05-09T04:41:42.815Z,99.90
2019-05-09T04:46:48.041Z,99.90
2019-05-09T04:51:51.911Z,99.90
2019-05-09T04:56:57.463Z,99.90
2019-05-09T05:02:24.003Z,99.90
2019-05-09T05:07:28.733Z,99.90
2019-05-09T05:12:32.620Z,99.90
2019-05-09T05:17:37.741Z,99.90
2019-05-09T05:22:50.437Z,99.90
2019-05-09T05:27:54.439Z,99.90
2019-05-09T05:33:04.183Z,99.90
2019-05-09T05:38:08.629Z,99.90
2019-05-09T05:43:12.617Z,99.90
2019-05-09T05:48:20.571Z,99.90
2019-05-09T05:53:24.302Z,99.90
2019-05-09T05:58:28.321Z,99.90
2019-05-09T06:03:32.630Z,99.90
2019-05-09T06:08:38.011Z,99.90
2019-05-09T06:13:53.269Z,99.90
2019-05-09T06:18:47.591Z,99.90
2019-05-09T06:23:51.382Z,99.90
2019-05-09T06:28:57.550Z,99.90
2019-05-09T06:34:00.876Z,99.90
2019-05-09T06:39:08.278Z,99.90
2019-05-09T06:44:20.745Z,99.90
2019-05-09T06:49:31.754Z,99.90
2019-05-09T06:54:34.259Z,99.90
2019-05-09T06:59:38.203Z,99.90
2019-05-09T07:04:47.726Z,99.90
2019-05-09T07:09:54.322Z,99.90
2019-05-09T07:14:58.325Z,99.90
2019-05-09T07:20:02.141Z,99.90
2019-05-09T07:25:24.076Z,99.90
2019-05-09T07:30:57.334Z,99.90
2019-05-09T07:36:01.106Z,99.90
2019-05-09T07:41:04.871Z,99.90
2019-05-09T07:46:11.820Z,99.90
2019-05-09T07:51:18.011Z,99.90
2019-05-09T07:56:21.309Z,99.90
2019-05-09T08:01:27.845Z,99.90
2019-05-09T08:06:30.797Z,99.90
2019-05-09T08:11:34.512Z,99.90
2019-05-09T08:16:38.625Z,99.90
2019-05-09T08:21:42.329Z,99.90
2019-05-09T08:26:47.793Z,99.90
2019-05-09T08:31:51.633Z,99.90
2019-05-09T08:36:57.806Z,99.90
2019-05-09T08:42:01.131Z,99.90
2019-05-09T08:47:04.845Z,99.90
2019-05-09T08:52:16.197Z,99.90
2019-05-09T08:57:18.249Z,99.90
2019-05-09T09:02:22.684Z,99.90
2019-05-09T09:07:29.770Z,99.90
2019-05-09T09:12:34.501Z,99.90
2019-05-09T09:17:38.519Z,99.90
2019-05-09T09:22:42.511Z,99.00
2019-05-09T09:27:50.775Z,98.80
2019-05-09T09:32:51.705Z,97.90
2019-05-09T09:37:57.740Z,99.50
2019-05-09T09:43:01.111Z,99.40
2019-05-09T09:48:04.912Z,99.40
2019-05-09T09:53:09.194Z,97.90
2019-05-09T09:58:12.994Z,99.60
2019-05-09T10:03:18.631Z,97.60
2019-05-09T10:08:22.654Z,96.50
2019-05-09T10:13:28.406Z,97.10
2019-05-09T10:18:39.069Z,98.30
2019-05-09T10:23:43.038Z,96.80
2019-05-09T10:28:48.520Z,96.30
2019-05-09T10:33:52.459Z,94.40
2019-05-09T10:38:58.430Z,91.30
2019-05-09T10:44:18.036Z,92.60
2019-05-09T10:49:22.158Z,94.50
2019-05-09T10:54:27.854Z,96.70
2019-05-09T10:59:31.401Z,99.90
2019-05-09T11:04:37.390Z,99.90
2019-05-09T11:09:40.787Z,99.90
2019-05-09T11:14:44.518Z,99.90
2019-05-09T11:19:48.483Z,99.90
2019-05-09T11:24:52.344Z,99.90
2019-05-09T11:29:57.760Z,98.10
2019-05-09T11:35:01.488Z,97.00
2019-05-09T11:40:05.654Z,97.40
2019-05-09T11:45:09.995Z,96.60
2019-05-09T11:50:13.863Z,96.80
2019-05-09T11:55:31.788Z,97.10
2019-05-09T12:00:23.090Z,97.30
2019-05-09T12:05:28.746Z,95.60
2019-05-09T12:10:32.354Z,97.00
2019-05-09T12:15:38.794Z,97.90
2019-05-09T12:20:41.542Z,99.40
2019-05-09T12:25:45.685Z,99.90
2019-05-09T12:30:49.391Z,99.90
2019-05-09T12:35:53.102Z,99.90
2019-05-09T12:41:00.403Z,99.90
2019-05-09T12:46:02.527Z,99.90
2019-05-09T12:51:08.225Z,95.60
2019-05-09T12:56:11.952Z,97.20
2019-05-09T13:01:17.996Z,99.90
2019-05-09T13:06:21.131Z,99.90
2019-05-09T13:11:24.855Z,99.90
2019-05-09T13:16:53.755Z,99.90
2019-05-09T13:21:58.636Z,99.90
2019-05-09T13:27:01.857Z,99.90
2019-05-09T13:32:05.624Z,99.90
2019-05-09T13:37:09.507Z,99.90
2019-05-09T13:42:13.323Z,99.90
2019-05-09T13:47:17.928Z,99.90
2019-05-09T13:52:21.837Z,99.90
2019-05-09T13:57:27.570Z,99.90
2019-05-09T14:02:31.371Z,99.90
2019-05-09T14:07:37.520Z,99.90
2019-05-09T14:12:40.529Z,99.90
2019-05-09T14:17:49.811Z,99.90
2019-05-09T14:22:49.687Z,99.90
2019-05-09T14:27:53.473Z,99.90
2019-05-09T14:33:00.079Z,99.90
2019-05-09T14:38:02.817Z,99.90
2019-05-09T14:43:06.626Z,99.90
2019-05-09T14:48:10.607Z,99.90
2019-05-09T14:53:14.354Z,99.90
2019-05-09T14:58:18.085Z,99.90
2019-05-09T15:03:22.112Z,99.90
2019-05-09T15:08:27.836Z,99.90
2019-05-09T15:13:31.822Z,99.90
2019-05-09T15:18:35.567Z,99.90
2019-05-09T15:23:39.389Z,99.30
2019-05-09T15:28:44.194Z,99.90
2019-05-09T15:33:48.622Z,99.90
2019-05-09T15:38:52.729Z,99.90
2019-05-09T15:43:57.936Z,99.90
2019-05-09T15:49:02.187Z,99.90
2019-05-09T15:54:08.341Z,99.90
2019-05-09T15:59:11.798Z,99.90
2019-05-09T16:04:17.716Z,99.90
2019-05-09T16:09:21.178Z,99.90
2019-05-09T16:14:27.517Z,99.90
2019-05-09T16:19:31.143Z,99.90
2019-05-09T16:24:34.937Z,99.90
2019-05-09T16:29:38.746Z,99.30
2019-05-09T16:34:42.609Z,97.10
2019-05-09T16:39:47.593Z,97.30
2019-05-09T16:44:51.524Z,97.50
2019-05-09T16:49:57.881Z,99.00
2019-05-09T16:55:08.304Z,98.90
2019-05-09T17:00:18.204Z,99.00
2019-05-09T17:05:21.526Z,97.80
2019-05-09T17:10:25.363Z,98.30
2019-05-09T17:15:29.557Z,98.60
2019-05-09T17:20:40.162Z,99.00
2019-05-09T17:25:44.642Z,99.30
2019-05-09T17:30:49.504Z,98.70
2019-05-09T17:35:53.545Z,97.80
2019-05-09T17:40:57.832Z,97.60
2019-05-09T17:46:02.294Z,98.80
2019-05-09T17:51:08.328Z,99.90
2019-05-09T17:56:11.666Z,99.90
2019-05-09T18:01:17.902Z,99.90
2019-05-09T18:06:21.086Z,99.90
2019-05-09T18:11:24.991Z,99.90
2019-05-09T18:16:28.829Z,99.90
2019-05-09T18:21:47.266Z,99.90
2019-05-09T18:26:38.446Z,99.90
2019-05-09T18:32:19.706Z,99.90
2019-05-09T18:37:23.525Z,99.90
2019-05-09T18:42:27.541Z,99.90
2019-05-09T18:47:31.271Z,99.90
2019-05-09T18:52:35.023Z,99.90
2019-05-09T18:57:38.939Z,99.90
2019-05-09T19:02:42.834Z,99.90
2019-05-09T19:07:47.329Z,99.90
2019-05-09T19:12:51.037Z,99.90
2019-05-09T19:18:13.059Z,99.90
2019-05-09T19:23:16.778Z,99.90
2019-05-09T19:28:23.866Z,99.90
2019-05-09T19:33:26.133Z,99.90
2019-05-09T19:38:29.982Z,99.90
2019-05-09T19:43:33.838Z,99.90
2019-05-09T19:48:37.650Z,99.90
2019-05-09T19:53:41.394Z,99.90
2019-05-09T19:58:53.165Z,99.90
2019-05-09T20:03:57.167Z,99.90
2019-05-09T20:09:01.114Z,99.90
2019-05-09T20:14:26.654Z,99.90
2019-05-09T20:19:30.512Z,99.90
2019-05-09T20:24:34.226Z,99.90
2019-05-09T20:29:38.131Z,99.90
2019-05-09T20:34:41.856Z,99.90
2019-05-09T20:39:45.854Z,99.90
2019-05-09T20:44:49.843Z,99.90
2019-05-09T20:49:54.109Z,99.90
2019-05-09T20:54:58.056Z,99.90
2019-05-09T21:00:02.147Z,99.90
2019-05-09T21:05:06.137Z,99.90
2019-05-09T21:10:10.482Z,99.90
2019-05-09T21:15:14.478Z,99.90
2019-05-09T21:20:18.443Z,99.90
2019-05-09T21:25:22.425Z,99.90
2019-05-09T21:30:27.102Z,99.90
2019-05-09T21:35:31.075Z,99.90
2019-05-09T21:40:35.390Z,99.90
2019-05-09T21:45:39.241Z,99.90
2019-05-09T21:50:42.950Z,99.90
2019-05-09T21:55:46.973Z,99.90
2019-05-09T22:00:54.341Z,99.90
2019-05-09T22:05:58.102Z,99.90
2019-05-09T22:11:02.402Z,99.90
2019-05-09T22:16:06.881Z,99.90
2019-05-09T22:21:21.819Z,99.90
2019-05-09T22:26:25.540Z,99.90
2019-05-09T22:31:29.349Z,99.90
2019-05-09T22:36:33.037Z,99.90
2019-05-09T22:41:36.889Z,99.90
2019-05-09T22:46:40.608Z,99.90
2019-05-09T22:51:44.373Z,99.90
2019-05-09T22:56:48.082Z,99.90
2019-05-09T23:01:51.837Z,99.90
2019-05-09T23:06:55.526Z,99.90
2019-05-09T23:11:59.321Z,99.90
2019-05-09T23:17:03.718Z,99.90
2019-05-09T23:22:08.090Z,99.90
2019-05-09T23:27:13.785Z,99.90
2019-05-09T23:32:24.218Z,99.90
2019-05-09T23:37:27.921Z,99.90
2019-05-09T23:42:31.609Z,99.90
2019-05-09T23:47:35.419Z,99.90
2019-05-09T23:52:39.133Z,99.90
2019-05-09T23:58:00.845Z,99.90
