createdAt,value
2022-08-02T00:00:12.205Z,82.81
2022-08-02T00:02:58.951Z,82.85
2022-08-02T00:05:25.849Z,83.12
2022-08-02T00:07:52.560Z,83.01
2022-08-02T00:10:19.367Z,83.11
2022-08-02T00:12:46.063Z,83.25
2022-08-02T00:15:16.238Z,83.40
2022-08-02T00:17:44.419Z,83.66
2022-08-02T00:20:13.112Z,83.69
2022-08-02T00:22:40.397Z,83.71
2022-08-02T00:25:07.285Z,83.65
2022-08-02T00:27:34.075Z,84.00
2022-08-02T00:30:00.850Z,84.15
2022-08-02T00:32:27.577Z,84.02
2022-08-02T00:34:54.248Z,84.06
2022-08-02T00:37:20.958Z,84.09
2022-08-02T00:39:48.199Z,84.58
2022-08-02T00:42:15.585Z,84.20
2022-08-02T00:44:42.583Z,84.26
2022-08-02T00:47:09.336Z,84.46
2022-08-02T00:49:37.057Z,84.60
2022-08-02T00:52:04.460Z,84.69
2022-08-02T00:54:31.237Z,84.63
2022-08-02T00:56:58.092Z,84.51
2022-08-02T00:59:25.340Z,84.52
2022-08-02T01:01:56.318Z,84.87
2022-08-02T01:04:29.826Z,84.68
2022-08-02T01:07:12.007Z,84.87
2022-08-02T01:09:42.280Z,85.20
2022-08-02T01:12:10.238Z,85.12
2022-08-02T01:14:37.894Z,85.27
2022-08-02T01:17:33.758Z,85.32
2022-08-02T01:20:07.298Z,85.25
2022-08-02T01:23:11.327Z,85.46
2022-08-02T01:26:09.012Z,85.73
2022-08-02T01:28:42.205Z,85.77
2022-08-02T01:31:30.696Z,85.86
2022-08-02T01:34:15.578Z,85.80
2022-08-02T01:36:55.275Z,85.81
2022-08-02T01:39:32.030Z,86.29
2022-08-02T01:42:00.891Z,86.46
2022-08-02T01:44:31.420Z,86.35
2022-08-02T01:47:01.793Z,86.48
2022-08-02T01:49:32.163Z,86.29
2022-08-02T01:52:30.181Z,86.74
2022-08-02T01:55:06.586Z,87.33
2022-08-02T01:57:44.698Z,87.01
2022-08-02T02:00:12.809Z,87.28
2022-08-02T02:02:43.684Z,87.56
2022-08-02T02:05:15.058Z,87.11
2022-08-02T02:07:45.168Z,86.91
2022-08-02T02:10:15.190Z,87.12
2022-08-02T02:12:44.425Z,87.03
2022-08-02T02:15:12.819Z,87.10
2022-08-02T02:17:52.976Z,87.16
2022-08-02T02:20:31.441Z,87.24
2022-08-02T02:22:59.236Z,87.13
2022-08-02T02:25:32.289Z,87.64
2022-08-02T02:28:06.401Z,87.34
2022-08-02T02:30:34.371Z,87.35
2022-08-02T02:33:04.163Z,87.41
2022-08-02T02:35:36.303Z,87.46
2022-08-02T02:38:08.981Z,87.80
2022-08-02T02:40:38.031Z,87.41
2022-08-02T02:43:06.333Z,87.33
2022-08-02T02:45:34.659Z,87.59
2022-08-02T02:48:02.207Z,87.49
2022-08-02T02:50:30.163Z,87.92
2022-08-02T02:52:57.666Z,87.86
2022-08-02T02:55:26.622Z,87.88
2022-08-02T02:57:54.715Z,88.05
2022-08-02T03:00:42.801Z,87.93
2022-08-02T03:03:10.739Z,87.90
2022-08-02T03:05:37.434Z,88.10
2022-08-02T03:08:04.847Z,88.15
2022-08-02T03:10:33.025Z,88.12
2022-08-02T03:13:00.168Z,88.43
2022-08-02T03:15:28.310Z,88.25
2022-08-02T03:17:55.222Z,88.33
2022-08-02T03:20:22.316Z,88.33
2022-08-02T03:22:49.780Z,88.21
2022-08-02T03:25:17.747Z,88.23
2022-08-02T03:27:44.705Z,88.20
2022-08-02T03:30:13.110Z,88.14
2022-08-02T03:32:43.484Z,88.29
2022-08-02T03:35:13.260Z,88.17
2022-08-02T03:37:41.055Z,88.42
2022-08-02T03:40:10.488Z,88.30
2022-08-02T03:42:39.617Z,88.38
2022-08-02T03:45:09.653Z,88.39
2022-08-02T03:47:39.049Z,88.56
2022-08-02T03:50:12.970Z,88.29
2022-08-02T03:52:42.267Z,88.42
2022-08-02T03:55:11.193Z,88.51
2022-08-02T03:57:39.440Z,88.47
2022-08-02T04:00:08.617Z,88.65
2022-08-02T04:02:38.973Z,88.64
2022-08-02T04:05:05.913Z,88.39
2022-08-02T04:08:33.818Z,88.63
2022-08-02T04:10:19.303Z,88.48
2022-08-02T04:12:45.995Z,88.50
2022-08-02T04:15:14.422Z,88.53
2022-08-02T04:17:50.269Z,88.71
2022-08-02T04:20:22.198Z,88.61
2022-08-02T04:22:54.655Z,88.70
2022-08-02T04:25:25.592Z,88.40
2022-08-02T04:28:16.844Z,88.59
2022-08-02T04:30:47.702Z,88.68
2022-08-02T04:33:14.999Z,88.76
2022-08-02T04:35:42.289Z,88.69
2022-08-02T04:38:10.712Z,88.85
2022-08-02T04:40:38.369Z,88.53
2022-08-02T04:43:05.400Z,88.91
2022-08-02T04:45:32.743Z,88.86
2022-08-02T04:48:05.045Z,89.18
2022-08-02T04:50:33.836Z,89.11
2022-08-02T04:53:00.805Z,88.95
2022-08-02T04:55:28.127Z,88.90
2022-08-02T04:57:55.195Z,89.19
2022-08-02T05:00:25.369Z,89.17
2022-08-02T05:02:52.361Z,89.20
2022-08-02T05:05:19.401Z,89.16
2022-08-02T05:07:46.475Z,89.58
2022-08-02T05:10:13.387Z,89.36
2022-08-02T05:12:40.313Z,89.34
2022-08-02T05:15:09.217Z,89.36
2022-08-02T05:17:40.089Z,89.32
2022-08-02T05:20:18.878Z,89.27
2022-08-02T05:22:46.701Z,89.14
2022-08-02T05:25:14.428Z,89.29
2022-08-02T05:27:41.345Z,89.27
2022-08-02T05:30:09.199Z,89.60
2022-08-02T05:32:47.435Z,89.39
2022-08-02T05:35:21.214Z,89.13
2022-08-02T05:37:48.968Z,89.27
2022-08-02T05:40:16.101Z,89.29
2022-08-02T05:42:43.762Z,89.40
2022-08-02T05:45:10.842Z,89.48
2022-08-02T05:47:37.834Z,89.58
2022-08-02T05:50:07.422Z,89.75
2022-08-02T05:52:46.787Z,89.75
2022-08-02T05:55:24.440Z,89.63
2022-08-02T05:58:02.775Z,89.49
2022-08-02T06:00:31.651Z,89.54
2022-08-02T06:03:16.826Z,89.61
2022-08-02T06:06:04.013Z,89.59
2022-08-02T06:08:37.779Z,89.57
2022-08-02T06:11:06.408Z,89.69
2022-08-02T06:13:34.141Z,89.62
2022-08-02T06:16:02.210Z,89.64
2022-08-02T06:18:30.921Z,89.61
2022-08-02T06:22:42.132Z,89.63
2022-08-02T06:23:57.371Z,89.47
2022-08-02T06:26:27.467Z,89.84
2022-08-02T06:28:57.099Z,89.74
2022-08-02T06:31:24.402Z,89.38
2022-08-02T06:33:51.190Z,89.06
2022-08-02T06:36:37.960Z,88.78
2022-08-02T06:39:27.958Z,88.47
2022-08-02T06:41:59.962Z,88.36
2022-08-02T06:44:48.847Z,88.55
2022-08-02T06:47:18.695Z,88.40
2022-08-02T06:49:52.265Z,88.34
2022-08-02T06:52:34.492Z,88.13
2022-08-02T06:55:03.936Z,88.32
2022-08-02T06:57:31.618Z,88.17
2022-08-02T07:00:01.920Z,87.80
2022-08-02T07:02:31.654Z,87.50
2022-08-02T07:04:58.988Z,87.41
2022-08-02T07:07:27.244Z,87.42
2022-08-02T07:09:56.799Z,87.25
2022-08-02T07:12:30.174Z,87.16
2022-08-02T07:14:58.881Z,87.16
2022-08-02T07:17:26.911Z,87.20
2022-08-02T07:19:53.979Z,86.92
2022-08-02T07:22:24.083Z,86.71
2022-08-02T07:24:51.283Z,86.56
2022-08-02T07:27:19.482Z,86.52
2022-08-02T07:29:49.631Z,86.37
2022-08-02T07:32:18.868Z,86.18
2022-08-02T07:34:51.110Z,85.87
2022-08-02T07:37:54.722Z,85.66
2022-08-02T07:40:25.647Z,85.76
2022-08-02T07:42:59.435Z,85.58
2022-08-02T07:45:30.456Z,85.67
2022-08-02T07:47:57.618Z,85.61
2022-08-02T07:50:25.021Z,85.51
2022-08-02T07:52:57.547Z,85.48
2022-08-02T07:55:39.993Z,85.40
2022-08-02T07:58:11.066Z,85.57
2022-08-02T08:00:40.358Z,85.02
2022-08-02T08:03:07.362Z,84.67
2022-08-02T08:05:34.154Z,84.75
2022-08-02T08:08:01.118Z,84.62
2022-08-02T08:10:28.102Z,84.33
2022-08-02T08:12:55.219Z,84.28
2022-08-02T08:15:22.165Z,83.79
2022-08-02T08:17:49.205Z,83.56
2022-08-02T08:20:16.188Z,83.35
2022-08-02T08:22:43.422Z,83.07
2022-08-02T08:25:10.364Z,82.66
2022-08-02T08:27:37.132Z,82.27
2022-08-02T08:30:04.498Z,82.25
2022-08-02T08:32:35.385Z,81.99
2022-08-02T08:35:06.518Z,81.40
2022-08-02T08:37:37.650Z,80.80
2022-08-02T08:40:06.081Z,81.24
2022-08-02T08:42:33.717Z,80.96
2022-08-02T08:45:01.240Z,80.55
2022-08-02T08:47:36.049Z,79.89
2022-08-02T08:50:05.820Z,79.71
2022-08-02T08:52:41.588Z,79.42
2022-08-02T08:55:11.999Z,78.95
2022-08-02T08:57:43.295Z,78.43
2022-08-02T09:00:16.080Z,78.44
2022-08-02T09:02:44.098Z,77.57
2022-08-02T09:05:13.297Z,77.53
2022-08-02T09:07:42.237Z,77.65
2022-08-02T09:10:32.075Z,77.83
2022-08-02T09:13:31.339Z,77.28
2022-08-02T09:16:12.054Z,77.15
2022-08-02T09:18:44.083Z,76.69
2022-08-02T09:21:12.969Z,76.08
2022-08-02T09:23:43.021Z,75.52
2022-08-02T09:26:12.866Z,75.54
2022-08-02T09:28:42.203Z,75.34
2022-08-02T09:31:14.346Z,75.28
2022-08-02T09:33:43.149Z,75.07
2022-08-02T09:36:12.339Z,75.24
2022-08-02T09:38:41.514Z,74.69
2022-08-02T09:41:21.621Z,74.68
2022-08-02T09:44:03.220Z,73.54
2022-08-02T09:46:43.783Z,73.82
2022-08-02T09:49:18.796Z,73.59
2022-08-02T09:51:48.662Z,73.27
2022-08-02T09:54:23.479Z,73.34
2022-08-02T09:56:56.679Z,72.86
2022-08-02T09:59:25.374Z,73.14
2022-08-02T10:02:02.060Z,73.07
2022-08-02T10:04:34.569Z,72.88
2022-08-02T10:07:19.196Z,72.89
2022-08-02T10:09:47.934Z,72.19
2022-08-02T10:12:15.562Z,72.58
2022-08-02T10:14:43.424Z,72.91
2022-08-02T10:17:10.866Z,72.83
2022-08-02T10:20:02.373Z,72.36
2022-08-02T10:22:25.598Z,71.25
2022-08-02T10:24:53.393Z,71.44
2022-08-02T10:27:21.099Z,71.33
2022-08-02T10:29:53.770Z,71.00
2022-08-02T10:32:39.432Z,70.10
2022-08-02T10:35:25.164Z,70.56
2022-08-02T10:38:02.865Z,69.62
2022-08-02T10:40:48.963Z,69.40
2022-08-02T10:43:30.717Z,68.96
2022-08-02T10:46:22.495Z,68.82
2022-08-02T10:49:37.418Z,69.72
2022-08-02T10:52:02.374Z,69.87
2022-08-02T10:54:39.554Z,69.36
2022-08-02T10:57:20.871Z,68.92
2022-08-02T10:59:49.386Z,68.32
2022-08-02T11:02:33.079Z,68.46
2022-08-02T11:05:02.237Z,68.26
2022-08-02T11:07:38.804Z,68.06
2022-08-02T11:10:23.836Z,68.15
2022-08-02T11:13:08.502Z,68.57
2022-08-02T11:16:11.582Z,68.62
2022-08-02T11:18:50.875Z,68.09
2022-08-02T11:21:29.644Z,68.19
2022-08-02T11:24:27.808Z,67.62
2022-08-02T11:26:55.905Z,67.50
2022-08-02T11:29:38.655Z,67.42
2022-08-02T11:32:15.164Z,67.39
2022-08-02T11:34:43.115Z,66.49
2022-08-02T11:37:10.932Z,65.47
2022-08-02T11:39:38.177Z,65.68
2022-08-02T11:42:05.223Z,66.44
2022-08-02T11:44:40.947Z,66.66
2022-08-02T11:47:08.085Z,66.72
2022-08-02T11:49:37.183Z,66.04
2022-08-02T11:52:06.103Z,65.98
2022-08-02T11:54:41.577Z,66.20
2022-08-02T11:57:18.701Z,66.41
2022-08-02T11:59:52.681Z,66.53
2022-08-02T12:02:21.765Z,66.77
2022-08-02T12:04:57.337Z,66.53
2022-08-02T12:07:49.535Z,66.45
2022-08-02T12:10:19.533Z,66.19
2022-08-02T12:12:54.471Z,66.09
2022-08-02T12:15:41.329Z,66.20
2022-08-02T12:18:29.332Z,66.16
2022-08-02T12:20:59.336Z,65.89
2022-08-02T12:23:26.803Z,65.50
2022-08-02T12:26:07.245Z,65.34
2022-08-02T12:28:38.266Z,64.84
2022-08-02T12:31:06.775Z,64.37
2022-08-02T12:33:53.541Z,65.01
2022-08-02T12:36:20.576Z,64.74
2022-08-02T12:38:59.579Z,65.00
2022-08-02T12:41:31.459Z,65.34
2022-08-02T12:43:59.864Z,64.79
2022-08-02T12:46:27.375Z,64.90
2022-08-02T12:49:16.791Z,65.04
2022-08-02T12:51:55.615Z,64.89
2022-08-02T12:54:38.350Z,64.46
2022-08-02T12:57:21.551Z,64.73
2022-08-02T12:59:51.957Z,64.38
2022-08-02T13:02:22.345Z,64.08
2022-08-02T13:04:50.597Z,64.21
2022-08-02T13:07:19.086Z,64.33
2022-08-02T13:09:47.564Z,64.27
2022-08-02T13:12:15.865Z,64.00
2022-08-02T13:14:43.248Z,64.25
2022-08-02T13:17:11.108Z,63.76
2022-08-02T13:19:38.673Z,62.92
2022-08-02T13:22:06.124Z,62.56
2022-08-02T13:24:41.135Z,62.90
2022-08-02T13:27:21.170Z,63.05
2022-08-02T13:29:49.925Z,63.16
2022-08-02T13:32:17.674Z,62.92
2022-08-02T13:34:45.205Z,63.13
2022-08-02T13:37:12.142Z,63.41
2022-08-02T13:39:39.023Z,63.24
2022-08-02T13:42:06.635Z,63.34
2022-08-02T13:44:34.894Z,63.63
2022-08-02T13:47:03.023Z,62.64
2022-08-02T13:49:50.053Z,62.75
2022-08-02T13:52:18.310Z,62.74
2022-08-02T13:54:45.419Z,62.36
2022-08-02T13:57:12.385Z,61.92
2022-08-02T13:59:55.895Z,61.99
2022-08-02T14:02:25.477Z,61.79
2022-08-02T14:04:52.406Z,62.00
2022-08-02T14:07:19.597Z,61.77
2022-08-02T14:09:46.794Z,61.94
2022-08-02T14:12:14.314Z,61.63
2022-08-02T14:14:41.416Z,61.97
2022-08-02T14:17:08.394Z,62.20
2022-08-02T14:19:35.405Z,62.56
2022-08-02T14:22:21.200Z,62.64
2022-08-02T14:24:48.221Z,62.33
2022-08-02T14:27:16.175Z,62.33
2022-08-02T14:29:42.978Z,62.49
2022-08-02T14:32:10.017Z,62.03
2022-08-02T14:34:37.074Z,61.82
2022-08-02T14:37:04.138Z,62.11
2022-08-02T14:39:43.180Z,62.00
2022-08-02T14:42:17.746Z,61.48
2022-08-02T14:44:44.559Z,61.95
2022-08-02T14:47:11.450Z,61.93
2022-08-02T14:49:41.539Z,61.88
2022-08-02T14:52:10.169Z,61.61
2022-08-02T14:54:37.257Z,61.18
2022-08-02T14:57:04.298Z,61.38
2022-08-02T14:59:31.118Z,61.25
2022-08-02T15:01:59.413Z,61.11
2022-08-02T15:04:27.024Z,61.30
2022-08-02T15:06:54.540Z,61.30
2022-08-02T15:09:21.915Z,61.36
2022-08-02T15:11:49.546Z,61.27
2022-08-02T15:14:21.973Z,61.16
2022-08-02T15:16:58.774Z,61.26
2022-08-02T15:19:53.767Z,61.39
2022-08-02T15:22:16.638Z,61.31
2022-08-02T15:24:47.692Z,61.08
2022-08-02T15:27:15.529Z,61.22
2022-08-02T15:29:44.899Z,61.32
2022-08-02T15:32:13.375Z,61.55
2022-08-02T15:34:40.563Z,61.63
2022-08-02T15:37:07.387Z,61.52
2022-08-02T15:39:34.156Z,61.39
2022-08-02T15:42:01.296Z,61.58
2022-08-02T15:44:28.146Z,61.42
2022-08-02T15:46:55.195Z,61.52
2022-08-02T15:49:23.013Z,61.33
2022-08-02T15:51:53.603Z,61.50
2022-08-02T15:54:20.619Z,61.62
2022-08-02T15:56:47.457Z,61.54
2022-08-02T15:59:14.485Z,61.58
2022-08-02T16:01:46.660Z,61.72
2022-08-02T16:04:14.931Z,61.80
2022-08-02T16:06:42.165Z,61.84
2022-08-02T16:09:09.091Z,61.99
2022-08-02T16:11:35.965Z,62.15
2022-08-02T16:14:03.019Z,62.19
2022-08-02T16:16:32.184Z,62.39
2022-08-02T16:18:59.933Z,62.23
2022-08-02T16:22:02.209Z,62.41
2022-08-02T16:24:29.205Z,62.54
2022-08-02T16:26:55.945Z,62.75
2022-08-02T16:29:22.855Z,62.74
2022-08-02T16:31:49.668Z,62.80
2022-08-02T16:34:17.654Z,62.63
2022-08-02T16:36:45.339Z,62.69
2022-08-02T16:39:18.577Z,62.56
2022-08-02T16:41:52.551Z,62.47
2022-08-02T16:44:29.836Z,62.43
2022-08-02T16:47:01.008Z,62.39
2022-08-02T16:50:07.292Z,62.46
2022-08-02T16:52:19.013Z,62.49
2022-08-02T17:00:23.621Z,62.57
2022-08-02T17:02:50.351Z,62.72
2022-08-02T17:05:17.101Z,62.83
2022-08-02T17:08:07.451Z,62.91
2022-08-02T17:10:33.354Z,63.04
2022-08-02T17:13:11.392Z,63.21
2022-08-02T17:16:01.257Z,63.29
2022-08-02T17:18:27.766Z,63.44
2022-08-02T17:20:54.730Z,63.60
2022-08-02T17:23:21.449Z,63.75
2022-08-02T17:25:52.522Z,63.84
2022-08-02T17:28:20.162Z,64.00
2022-08-02T17:30:47.532Z,64.13
2022-08-02T17:33:16.253Z,64.24
2022-08-02T17:35:52.287Z,64.34
2022-08-02T17:38:29.676Z,64.55
2022-08-02T17:40:59.857Z,64.66
2022-08-02T17:43:29.475Z,64.90
2022-08-02T17:46:00.469Z,64.99
2022-08-02T17:48:54.857Z,65.22
2022-08-02T17:52:15.391Z,65.28
2022-08-02T17:54:11.386Z,65.46
2022-08-02T17:56:42.308Z,65.57
2022-08-02T17:59:10.402Z,65.64
2022-08-02T18:01:53.140Z,65.80
2022-08-02T18:04:27.775Z,65.83
2022-08-02T18:06:58.406Z,65.95
2022-08-02T18:09:27.296Z,66.02
2022-08-02T18:11:55.283Z,66.15
2022-08-02T18:14:22.612Z,66.28
2022-08-02T18:16:56.006Z,66.31
2022-08-02T18:19:22.750Z,66.76
2022-08-02T18:21:49.499Z,67.05
2022-08-02T18:24:16.430Z,67.21
2022-08-02T18:26:44.385Z,67.33
2022-08-02T18:29:13.493Z,67.55
2022-08-02T18:31:51.069Z,67.86
2022-08-02T18:34:24.033Z,68.15
2022-08-02T18:36:51.198Z,68.20
2022-08-02T18:39:18.340Z,68.62
2022-08-02T18:41:47.924Z,68.71
2022-08-02T18:44:15.910Z,69.12
2022-08-02T18:46:43.636Z,69.09
2022-08-02T18:49:14.931Z,69.42
2022-08-02T18:51:42.958Z,69.61
2022-08-02T18:54:10.028Z,69.72
2022-08-02T18:56:38.812Z,69.64
2022-08-02T18:59:06.145Z,70.07
2022-08-02T19:01:39.496Z,70.00
2022-08-02T19:04:15.663Z,69.98
2022-08-02T19:06:54.276Z,70.12
2022-08-02T19:09:21.214Z,70.34
2022-08-02T19:11:50.061Z,70.40
2022-08-02T19:14:24.161Z,70.68
2022-08-02T19:16:55.721Z,70.67
2022-08-02T19:19:23.169Z,70.78
2022-08-02T19:22:16.587Z,70.92
2022-08-02T19:24:47.708Z,70.86
2022-08-02T19:27:15.355Z,70.90
2022-08-02T19:29:48.908Z,71.18
2022-08-02T19:32:41.560Z,71.11
2022-08-02T19:35:19.405Z,71.17
2022-08-02T19:37:54.488Z,71.38
2022-08-02T19:40:27.017Z,71.43
2022-08-02T19:44:27.117Z,71.50
2022-08-02T19:45:49.700Z,71.70
2022-08-02T19:48:29.800Z,71.93
2022-08-02T19:51:01.195Z,72.11
2022-08-02T19:53:47.253Z,72.31
2022-08-02T19:56:20.228Z,72.42
2022-08-02T19:58:52.995Z,72.58
2022-08-02T20:01:25.379Z,72.62
2022-08-02T20:03:55.354Z,72.70
2022-08-02T20:06:29.409Z,72.80
2022-08-02T20:09:01.395Z,72.77
2022-08-02T20:11:35.131Z,73.05
2022-08-02T20:14:05.420Z,73.14
2022-08-02T20:16:35.812Z,73.28
2022-08-02T20:19:07.233Z,73.34
2022-08-02T20:21:36.929Z,73.37
2022-08-02T20:24:06.286Z,73.49
2022-08-02T20:26:35.329Z,73.62
2022-08-02T20:29:03.543Z,73.73
2022-08-02T20:31:30.801Z,73.84
2022-08-02T20:33:57.561Z,73.95
2022-08-02T20:36:25.907Z,73.92
2022-08-02T20:38:54.347Z,73.94
2022-08-02T20:41:37.218Z,74.03
2022-08-02T20:44:15.744Z,74.17
2022-08-02T20:46:56.948Z,74.33
2022-08-02T20:49:26.208Z,74.62
2022-08-02T20:52:23.284Z,74.56
2022-08-02T20:54:52.320Z,74.66
2022-08-02T20:57:19.552Z,74.86
2022-08-02T21:00:08.236Z,74.94
2022-08-02T21:02:35.621Z,74.95
2022-08-02T21:05:07.678Z,75.15
2022-08-02T21:07:34.697Z,75.27
2022-08-02T21:10:06.221Z,75.21
2022-08-02T21:12:33.317Z,75.38
2022-08-02T21:15:00.021Z,75.45
2022-08-02T21:17:27.798Z,75.57
2022-08-02T21:20:09.735Z,75.50
2022-08-02T21:22:38.191Z,75.57
2022-08-02T21:25:08.985Z,75.60
2022-08-02T21:27:52.802Z,75.60
2022-08-02T21:30:24.357Z,75.75
2022-08-02T21:32:54.653Z,75.79
2022-08-02T21:35:24.382Z,76.12
2022-08-02T21:37:58.127Z,76.12
2022-08-02T21:40:25.272Z,76.27
2022-08-02T21:42:54.394Z,76.44
2022-08-02T21:45:21.519Z,76.63
2022-08-02T21:47:48.534Z,76.87
2022-08-02T21:50:16.480Z,76.79
2022-08-02T21:52:52.426Z,76.85
2022-08-02T21:55:21.214Z,76.80
2022-08-02T21:57:51.023Z,77.01
2022-08-02T22:00:28.166Z,77.12
2022-08-02T22:02:55.828Z,77.42
2022-08-02T22:05:23.081Z,77.56
2022-08-02T22:07:50.589Z,77.67
2022-08-02T22:10:17.651Z,77.48
2022-08-02T22:18:27.049Z,77.84
2022-08-02T22:20:56.659Z,77.92
2022-08-02T22:23:38.818Z,77.91
2022-08-02T22:26:12.470Z,77.76
2022-08-02T22:28:52.052Z,77.94
2022-08-02T22:31:40.419Z,78.03
2022-08-02T22:34:11.554Z,78.00
2022-08-02T22:39:28.435Z,78.14
2022-08-02T22:42:01.801Z,78.29
2022-08-02T22:44:44.134Z,78.28
2022-08-02T22:47:14.843Z,78.50
2022-08-02T22:49:51.974Z,78.61
2022-08-02T22:52:21.675Z,78.66
2022-08-02T22:54:48.636Z,78.48
2022-08-02T22:57:16.515Z,78.53
2022-08-02T22:58:35.804Z,62.57
2022-08-02T22:58:48.665Z,62.62
2022-08-02T22:59:04.484Z,77.73
2022-08-02T22:59:09.520Z,78.13
2022-08-02T22:59:11.273Z,77.72
2022-08-02T22:59:51.839Z,78.62
2022-08-02T23:02:18.570Z,78.72
2022-08-02T23:04:45.425Z,78.84
2022-08-02T23:07:12.166Z,78.53
2022-08-02T23:09:39.205Z,78.55
2022-08-02T23:12:06.216Z,78.67
2022-08-02T23:14:32.994Z,78.62
2022-08-02T23:17:18.441Z,78.66
2022-08-02T23:19:51.075Z,78.82
2022-08-02T23:22:29.767Z,78.90
2022-08-02T23:25:00.570Z,79.11
2022-08-02T23:27:28.425Z,79.13
2022-08-02T23:29:55.302Z,79.08
2022-08-02T23:32:22.833Z,79.07
2022-08-02T23:34:57.506Z,79.31
2022-08-02T23:37:24.508Z,79.11
2022-08-02T23:39:51.333Z,79.36
2022-08-02T23:42:18.513Z,79.46
2022-08-02T23:44:45.293Z,79.14
2022-08-02T23:47:12.237Z,79.50
2022-08-02T23:49:39.056Z,79.49
2022-08-02T23:52:05.831Z,79.39
2022-08-02T23:54:32.583Z,79.55
2022-08-02T23:56:59.463Z,79.73
2022-08-02T23:59:26.315Z,79.53
