createdAt,value
2023-03-03T07:09:59.043Z,18.90
2023-03-03T07:12:40.810Z,18.00
2023-03-03T07:15:17.832Z,17.90
2023-03-03T07:17:51.428Z,20.70
2023-03-03T07:20:58.834Z,21.50
2023-03-03T07:23:42.969Z,20.00
2023-03-03T07:26:22.667Z,20.80
2023-03-03T07:29:01.289Z,20.90
2023-03-03T07:31:41.071Z,24.00
2023-03-03T07:34:41.070Z,21.10
2023-03-03T07:37:23.209Z,25.30
2023-03-03T07:40:34.614Z,25.70
2023-03-03T07:43:35.886Z,28.80
2023-03-03T07:46:11.766Z,27.80
2023-03-03T07:49:00.814Z,26.50
2023-03-03T07:52:11.581Z,26.20
2023-03-03T07:55:26.801Z,23.90
2023-03-03T07:58:39.442Z,24.90
2023-03-03T08:01:41.098Z,23.40
2023-03-03T08:04:57.133Z,22.10
2023-03-03T08:07:26.656Z,22.00
2023-03-03T08:11:02.419Z,23.60
2023-03-03T08:13:37.939Z,21.70
2023-03-03T08:16:09.707Z,22.60
2023-03-03T08:18:49.117Z,21.40
2023-03-03T08:21:20.253Z,21.10
2023-03-03T08:23:53.693Z,22.20
2023-03-03T08:26:23.608Z,20.50
2023-03-03T08:28:53.679Z,18.30
2023-03-03T08:31:39.895Z,17.70
2023-03-03T08:34:09.982Z,18.50
2023-03-03T08:36:42.544Z,16.80
2023-03-03T08:39:36.918Z,18.40
2023-03-03T08:42:11.023Z,15.30
2023-03-03T08:44:40.056Z,17.30
2023-03-03T08:47:09.077Z,15.00
2023-03-03T08:50:01.471Z,16.00
2023-03-03T08:52:32.015Z,19.30
2023-03-03T08:55:03.126Z,21.00
2023-03-03T08:57:32.419Z,20.50
2023-03-03T09:00:01.491Z,22.40
2023-03-03T09:02:30.031Z,23.00
2023-03-03T09:04:59.314Z,25.20
2023-03-03T09:07:31.999Z,27.40
2023-03-03T09:10:02.105Z,26.50
2023-03-03T09:12:36.053Z,31.60
2023-03-03T09:15:44.285Z,26.60
2023-03-03T09:18:16.046Z,24.90
2023-03-03T09:20:49.413Z,25.70
2023-03-03T09:23:22.527Z,25.20
2023-03-03T09:25:53.785Z,26.20
2023-03-03T09:28:30.928Z,24.90
2023-03-03T09:31:01.557Z,21.60
2023-03-03T09:33:45.657Z,23.40
2023-03-03T09:36:26.764Z,21.20
2023-03-03T09:38:57.603Z,21.00
2023-03-03T09:41:29.368Z,20.70
2023-03-03T09:44:38.913Z,21.30
2023-03-03T09:47:27.772Z,19.80
2023-03-03T09:50:08.579Z,22.00
2023-03-03T09:53:06.149Z,25.40
2023-03-03T09:55:42.025Z,21.50
2023-03-03T09:58:46.190Z,19.80
2023-03-03T10:01:29.621Z,19.90
2023-03-03T10:04:35.756Z,18.30
2023-03-03T10:07:42.454Z,16.90
2023-03-03T10:10:16.288Z,17.10
2023-03-03T10:13:18.303Z,17.30
2023-03-03T10:16:09.272Z,19.30
2023-03-03T10:18:59.050Z,17.10
2023-03-03T10:21:45.279Z,18.00
2023-03-03T10:24:28.992Z,16.80
2023-03-03T10:27:13.369Z,14.90
2023-03-03T10:30:10.090Z,13.90
2023-03-03T10:33:02.482Z,13.80
2023-03-03T10:36:00.931Z,13.40
2023-03-03T10:38:51.650Z,12.30
2023-03-03T10:41:59.771Z,11.70
2023-03-03T10:44:31.478Z,11.90
2023-03-03T10:47:41.616Z,11.90
2023-03-03T10:50:20.587Z,13.70
2023-03-03T10:53:03.934Z,13.60
2023-03-03T10:55:44.504Z,12.80
2023-03-03T10:58:41.843Z,12.60
2023-03-03T11:01:40.944Z,12.20
2023-03-03T11:04:25.551Z,11.50
2023-03-03T11:07:10.069Z,13.20
2023-03-03T11:10:03.862Z,13.70
2023-03-03T11:12:38.682Z,12.80
2023-03-03T11:15:19.820Z,12.20
2023-03-03T11:18:37.938Z,11.80
2023-03-03T11:21:19.368Z,11.30
2023-03-03T11:24:07.537Z,11.50
2023-03-03T11:26:45.293Z,12.30
2023-03-03T11:29:33.477Z,12.50
2023-03-03T11:32:22.780Z,13.00
2023-03-03T11:34:52.134Z,12.30
2023-03-03T11:37:35.865Z,12.30
2023-03-03T11:40:14.685Z,12.10
2023-03-03T11:42:54.948Z,11.70
2023-03-03T11:45:29.612Z,12.20
2023-03-03T11:48:28.005Z,13.40
2023-03-03T11:51:23.613Z,11.20
2023-03-03T11:54:06.149Z,10.70
2023-03-03T11:56:38.573Z,12.10
2023-03-03T11:59:22.023Z,12.60
2023-03-03T12:01:55.545Z,13.70
2023-03-03T12:04:38.873Z,11.90
2023-03-03T12:07:39.110Z,12.40
2023-03-03T12:10:28.367Z,11.60
2023-03-03T12:13:07.139Z,12.40
2023-03-03T12:15:42.023Z,12.70
2023-03-03T12:18:40.826Z,12.60
2023-03-03T12:21:37.508Z,12.70
2023-03-03T12:24:06.770Z,12.30
2023-03-03T12:26:45.387Z,11.30
2023-03-03T12:29:16.858Z,10.10
2023-03-03T12:32:22.900Z,12.20
2023-03-03T12:35:12.930Z,12.20
2023-03-03T12:38:11.425Z,11.70
2023-03-03T12:40:45.196Z,12.50
2023-03-03T12:43:39.939Z,12.30
2023-03-03T12:46:30.323Z,11.70
2023-03-03T12:48:59.178Z,10.60
2023-03-03T12:51:56.583Z,11.80
2023-03-03T12:54:37.441Z,12.60
2023-03-03T12:57:44.746Z,11.90
2023-03-03T13:00:19.340Z,10.40
2023-03-03T13:02:58.917Z,11.70
2023-03-03T13:05:52.966Z,11.90
2023-03-03T13:08:32.257Z,12.90
2023-03-03T13:11:29.533Z,11.90
2023-03-03T13:14:23.194Z,11.40
2023-03-03T13:17:20.469Z,11.00
2023-03-03T13:19:51.738Z,12.30
2023-03-03T13:22:40.517Z,12.10
2023-03-03T13:25:38.300Z,10.70
2023-03-03T13:28:16.446Z,11.50
2023-03-03T13:30:49.881Z,10.90
2023-03-03T13:35:57.311Z,12.50
2023-03-03T13:38:30.883Z,10.80
2023-03-03T13:41:07.173Z,12.70
2023-03-03T13:43:43.908Z,12.10
2023-03-03T13:46:13.942Z,12.40
2023-03-03T13:49:08.537Z,13.50
2023-03-03T13:51:43.282Z,13.20
2023-03-03T13:54:56.221Z,13.20
2023-03-03T13:57:49.976Z,12.60
2023-03-03T14:00:21.586Z,14.90
2023-03-03T14:02:50.160Z,12.50
2023-03-03T14:05:33.878Z,13.60
2023-03-03T14:08:09.624Z,13.30
2023-03-03T14:10:48.289Z,11.90
2023-03-03T14:13:24.430Z,13.80
2023-03-03T14:16:02.665Z,12.80
2023-03-03T14:18:41.408Z,15.00
2023-03-03T14:21:13.737Z,13.20
2023-03-03T14:23:57.588Z,13.90
2023-03-03T14:26:26.294Z,14.90
2023-03-03T14:29:13.169Z,14.30
2023-03-03T14:31:43.618Z,15.60
2023-03-03T14:34:12.378Z,15.30
2023-03-03T14:36:42.973Z,15.90
2023-03-03T14:39:34.446Z,16.90
2023-03-03T14:42:07.222Z,15.70
2023-03-03T14:44:55.062Z,16.10
2023-03-03T14:47:24.401Z,16.40
2023-03-03T14:49:54.985Z,16.40
2023-03-03T14:52:25.772Z,15.70
2023-03-03T14:54:56.428Z,16.80
2023-03-03T14:57:47.242Z,16.60
2023-03-03T15:00:22.440Z,16.20
2023-03-03T15:03:21.016Z,15.50
2023-03-03T15:05:58.465Z,15.60
2023-03-03T15:08:33.219Z,15.70
2023-03-03T15:11:33.201Z,14.60
2023-03-03T15:14:20.504Z,14.90
2023-03-03T15:16:49.427Z,14.70
2023-03-03T15:19:40.267Z,15.80
2023-03-03T15:22:14.929Z,14.20
2023-03-03T15:25:05.025Z,15.60
2023-03-03T15:27:39.233Z,14.90
2023-03-03T15:30:25.843Z,14.00
2023-03-03T15:33:16.664Z,15.90
2023-03-03T15:35:58.238Z,15.20
2023-03-03T15:38:32.901Z,15.20
2023-03-03T15:41:23.216Z,17.00
2023-03-03T15:44:10.892Z,16.30
2023-03-03T15:47:06.024Z,14.70
2023-03-03T15:49:41.513Z,14.30
2023-03-03T15:52:23.036Z,13.80
2023-03-03T15:55:18.375Z,14.80
2023-03-03T15:57:56.167Z,14.60
2023-03-03T16:00:49.328Z,14.70
2023-03-03T16:03:24.631Z,13.70
2023-03-03T16:05:55.122Z,15.70
2023-03-03T16:08:55.611Z,17.00
2023-03-03T16:11:55.308Z,15.60
2023-03-03T16:15:06.224Z,14.20
2023-03-03T16:18:25.580Z,12.90
2023-03-03T16:20:57.052Z,14.30
2023-03-03T16:23:29.431Z,11.90
2023-03-03T16:26:00.886Z,14.60
2023-03-03T16:28:39.709Z,14.70
2023-03-03T16:31:11.397Z,14.20
2023-03-03T16:34:10.468Z,14.50
2023-03-03T16:36:45.289Z,14.20
2023-03-03T16:39:27.236Z,13.70
2023-03-03T16:41:55.821Z,14.70
2023-03-03T16:44:43.416Z,15.40
2023-03-03T16:47:26.733Z,14.50
2023-03-03T16:49:58.886Z,16.20
2023-03-03T16:52:36.361Z,16.20
2023-03-03T16:55:59.446Z,14.00
2023-03-03T16:58:40.354Z,14.70
2023-03-03T17:01:15.607Z,14.90
2023-03-03T17:04:02.552Z,13.90
2023-03-03T17:06:53.728Z,14.10
2023-03-03T17:09:44.539Z,16.30
2023-03-03T17:12:19.167Z,15.70
2023-03-03T17:15:07.808Z,15.40
2023-03-03T17:18:11.244Z,15.60
2023-03-03T17:20:47.263Z,14.50
2023-03-03T17:23:33.675Z,15.80
2023-03-03T17:26:02.175Z,14.80
2023-03-03T17:28:57.648Z,15.50
2023-03-03T17:31:47.720Z,14.70
2023-03-03T17:34:23.045Z,14.30
2023-03-03T17:37:01.015Z,14.10
2023-03-03T17:39:43.676Z,14.50
2023-03-03T17:42:29.447Z,13.50
2023-03-03T17:45:19.312Z,13.20
2023-03-03T17:47:54.474Z,14.80
2023-03-03T17:50:42.035Z,13.70
2023-03-03T17:53:25.633Z,13.90
2023-03-03T17:56:08.817Z,13.40
2023-03-03T17:58:59.577Z,13.40
2023-03-03T18:01:39.433Z,12.60
2023-03-03T18:04:36.079Z,14.60
2023-03-03T18:07:32.855Z,12.30
2023-03-03T18:10:23.121Z,14.70
2023-03-03T18:13:10.258Z,13.20
2023-03-03T18:16:08.936Z,15.20
2023-03-03T18:19:05.563Z,13.20
2023-03-03T18:21:49.271Z,13.90
2023-03-03T18:24:34.147Z,13.40
2023-03-03T18:27:35.730Z,15.20
2023-03-03T18:30:24.895Z,12.90
2023-03-03T18:32:57.959Z,13.70
2023-03-03T18:35:33.864Z,14.90
2023-03-03T18:38:16.185Z,13.10
2023-03-03T18:41:03.980Z,12.90
2023-03-03T18:43:45.079Z,12.40
2023-03-03T18:46:24.394Z,13.60
2023-03-03T19:29:30.813Z,15.60
2023-03-03T19:32:28.816Z,12.00
2023-03-03T19:35:15.727Z,12.30
2023-03-03T19:37:56.593Z,11.10
2023-03-03T19:40:47.569Z,12.10
2023-03-03T19:43:45.251Z,12.30
2023-03-03T19:46:26.443Z,11.00
2023-03-03T19:49:15.970Z,11.90
2023-03-03T19:52:03.121Z,11.10
2023-03-03T19:55:00.302Z,10.90
2023-03-03T19:57:34.908Z,11.50
2023-03-03T20:00:28.107Z,11.60
2023-03-03T20:03:25.200Z,12.30
2023-03-03T20:06:02.784Z,11.00
2023-03-03T20:08:51.882Z,11.30
2023-03-03T20:11:48.604Z,11.40
2023-03-03T20:14:23.864Z,11.50
2023-03-03T20:16:54.113Z,11.80
2023-03-03T20:19:44.429Z,11.20
2023-03-03T20:22:21.139Z,12.50
2023-03-03T20:25:14.718Z,12.50
2023-03-03T20:28:08.593Z,12.90
2023-03-03T20:30:51.637Z,12.00
2023-03-03T20:33:46.499Z,11.90
2023-03-03T20:36:47.584Z,11.50
2023-03-03T20:39:20.459Z,11.00
2023-03-03T20:41:52.332Z,11.20
2023-03-03T20:44:40.110Z,12.50
2023-03-03T20:47:08.788Z,11.70
2023-03-03T20:50:15.855Z,12.00
2023-03-03T20:53:07.916Z,12.00
2023-03-03T20:55:46.921Z,10.60
2023-03-03T20:58:21.703Z,11.00
2023-03-03T21:00:57.795Z,11.50
2023-03-03T21:03:34.687Z,11.70
2023-03-03T21:06:21.213Z,12.00
2023-03-03T21:08:56.471Z,12.00
2023-03-03T21:11:31.659Z,11.80
2023-03-03T21:14:02.286Z,12.50
2023-03-03T21:16:32.524Z,11.50
2023-03-03T21:19:04.942Z,12.10
2023-03-03T21:21:42.492Z,11.60
2023-03-03T21:24:20.101Z,11.80
2023-03-03T21:26:59.142Z,11.90
2023-03-03T21:29:34.655Z,12.60
2023-03-03T21:32:07.993Z,10.80
2023-03-03T21:34:40.674Z,11.20
2023-03-03T21:37:15.599Z,11.50
2023-03-03T21:39:45.884Z,12.80
2023-03-03T21:42:16.359Z,11.80
2023-03-03T21:44:47.113Z,11.40
2023-03-03T21:47:20.095Z,11.50
2023-03-03T21:50:00.822Z,11.70
2023-03-03T21:52:29.422Z,11.80
2023-03-03T21:54:58.225Z,13.00
2023-03-03T21:57:27.188Z,12.30
2023-03-03T21:59:57.979Z,10.50
2023-03-03T22:02:26.889Z,11.30
2023-03-03T22:04:57.961Z,11.80
2023-03-03T22:07:26.225Z,11.70
2023-03-03T22:09:54.738Z,11.80
2023-03-03T22:12:26.141Z,11.30
2023-03-03T22:14:56.265Z,11.70
2023-03-03T22:17:25.804Z,11.10
2023-03-03T22:19:55.964Z,11.40
2023-03-03T22:22:25.820Z,11.30
2023-03-03T22:24:54.311Z,10.90
2023-03-03T22:27:25.004Z,10.70
2023-03-03T22:29:53.383Z,10.40
2023-03-03T22:32:21.829Z,9.10
2023-03-03T22:34:51.034Z,10.50
2023-03-03T22:37:19.641Z,10.40
2023-03-03T22:39:48.345Z,11.10
2023-03-03T22:42:19.313Z,11.40
2023-03-03T22:44:49.097Z,10.50
2023-03-03T22:47:17.980Z,9.60
2023-03-03T22:49:48.337Z,10.50
2023-03-03T22:52:16.801Z,9.70
2023-03-03T22:54:52.551Z,11.10
2023-03-03T22:57:20.778Z,11.00
2023-03-03T22:59:49.136Z,11.00
2023-03-03T23:02:18.866Z,12.20
2023-03-03T23:04:47.483Z,11.10
2023-03-03T23:07:15.870Z,11.90
2023-03-03T23:09:44.568Z,10.70
2023-03-03T23:12:18.170Z,10.70
2023-03-03T23:14:48.167Z,11.00
2023-03-03T23:17:17.153Z,10.30
2023-03-03T23:19:49.274Z,14.20
2023-03-03T23:22:18.312Z,14.00
2023-03-03T23:24:46.918Z,14.10
2023-03-03T23:27:18.108Z,19.20
2023-03-03T23:29:46.528Z,19.90
2023-03-03T23:32:15.266Z,16.70
2023-03-03T23:34:44.395Z,16.80
2023-03-03T23:37:14.129Z,17.50
2023-03-03T23:39:42.877Z,17.40
2023-03-03T23:42:11.293Z,18.80
2023-03-03T23:44:39.890Z,18.60
2023-03-03T23:47:15.625Z,19.20
2023-03-03T23:49:46.368Z,19.90
2023-03-03T23:52:15.403Z,17.30
2023-03-03T23:54:45.780Z,18.00
2023-03-03T23:57:14.597Z,17.50
2023-03-03T23:59:43.224Z,16.90
