createdAt,value
2019-05-29T00:01:18.508Z,9.70
2019-05-29T00:03:44.383Z,9.70
2019-05-29T00:06:14.368Z,9.60
2019-05-29T00:08:43.625Z,9.60
2019-05-29T00:11:12.711Z,9.60
2019-05-29T00:13:41.779Z,9.50
2019-05-29T00:16:10.850Z,9.40
2019-05-29T00:18:39.954Z,9.40
2019-05-29T00:21:11.539Z,9.30
2019-05-29T00:23:39.980Z,9.30
2019-05-29T00:26:09.062Z,9.20
2019-05-29T00:28:38.111Z,9.10
2019-05-29T00:31:07.710Z,9.00
2019-05-29T00:33:37.016Z,9.00
2019-05-29T00:36:06.197Z,9.00
2019-05-29T00:38:35.278Z,8.90
2019-05-29T00:41:04.404Z,8.90
2019-05-29T00:43:33.527Z,8.80
2019-05-29T00:46:02.610Z,8.80
2019-05-29T00:48:31.700Z,8.70
2019-05-29T00:51:00.803Z,8.60
2019-05-29T00:53:29.865Z,8.50
2019-05-29T00:55:58.946Z,8.50
2019-05-29T00:58:28.027Z,8.50
2019-05-29T01:00:57.115Z,8.40
2019-05-29T01:03:26.199Z,8.40
2019-05-29T01:05:55.282Z,8.40
2019-05-29T01:08:24.360Z,8.40
2019-05-29T01:10:53.472Z,8.30
2019-05-29T01:13:22.946Z,8.30
2019-05-29T01:15:52.054Z,8.40
2019-05-29T01:18:22.229Z,8.30
2019-05-29T01:20:51.582Z,8.30
2019-05-29T01:23:20.688Z,8.30
2019-05-29T01:25:49.767Z,8.20
2019-05-29T01:28:19.010Z,8.20
2019-05-29T01:30:51.336Z,8.10
2019-05-29T01:33:20.474Z,8.10
2019-05-29T01:35:49.840Z,8.00
2019-05-29T01:38:19.256Z,8.00
2019-05-29T01:40:48.520Z,7.90
2019-05-29T01:43:17.619Z,7.80
2019-05-29T01:45:46.696Z,7.80
2019-05-29T01:48:15.799Z,7.70
2019-05-29T01:50:44.954Z,7.70
2019-05-29T01:53:14.041Z,7.70
2019-05-29T01:55:43.109Z,7.80
2019-05-29T01:58:12.202Z,7.90
2019-05-29T02:00:41.292Z,8.00
2019-05-29T02:03:10.382Z,8.10
2019-05-29T02:05:39.479Z,8.30
2019-05-29T02:08:08.568Z,8.40
2019-05-29T02:10:37.702Z,8.50
2019-05-29T02:13:06.781Z,8.50
2019-05-29T02:15:35.880Z,8.60
2019-05-29T02:18:05.254Z,8.60
2019-05-29T02:20:34.414Z,8.70
2019-05-29T02:23:03.574Z,8.70
2019-05-29T02:25:32.670Z,8.70
2019-05-29T02:28:01.738Z,8.60
2019-05-29T02:30:31.099Z,8.50
2019-05-29T02:33:00.243Z,8.50
2019-05-29T02:35:29.745Z,8.30
2019-05-29T02:37:58.995Z,8.30
2019-05-29T02:40:30.010Z,8.20
2019-05-29T02:42:58.927Z,8.20
2019-05-29T02:45:50.228Z,8.20
2019-05-29T02:47:58.815Z,8.20
2019-05-29T02:50:29.353Z,8.10
2019-05-29T02:52:58.737Z,8.10
2019-05-29T02:55:28.918Z,8.00
2019-05-29T02:57:58.164Z,8.00
2019-05-29T03:00:58.696Z,8.00
2019-05-29T03:03:29.970Z,7.90
2019-05-29T03:05:58.723Z,7.90
2019-05-29T03:08:30.032Z,7.80
2019-05-29T03:10:58.630Z,7.80
2019-05-29T03:13:29.756Z,7.70
2019-05-29T03:16:10.648Z,7.60
2019-05-29T03:18:30.179Z,7.60
2019-05-29T03:20:59.991Z,7.60
2019-05-29T03:23:30.762Z,7.60
2019-05-29T03:25:59.897Z,7.60
2019-05-29T03:28:29.929Z,7.60
2019-05-29T03:30:59.304Z,7.60
2019-05-29T03:33:32.516Z,7.60
2019-05-29T03:35:59.198Z,7.60
2019-05-29T03:38:28.451Z,7.50
2019-05-29T03:40:57.953Z,7.50
2019-05-29T03:43:28.614Z,7.50
2019-05-29T03:45:59.507Z,7.60
2019-05-29T03:48:29.844Z,7.70
2019-05-29T03:50:59.269Z,7.90
2019-05-29T03:53:29.148Z,7.90
2019-05-29T03:55:58.491Z,8.00
2019-05-29T03:58:28.918Z,8.00
2019-05-29T04:00:58.540Z,8.10
2019-05-29T04:03:28.980Z,8.10
2019-05-29T04:05:58.201Z,8.10
2019-05-29T04:08:27.868Z,8.10
2019-05-29T04:10:58.297Z,8.10
2019-05-29T04:13:29.135Z,8.20
2019-05-29T04:16:00.994Z,8.10
2019-05-29T04:18:33.683Z,8.20
2019-05-29T04:21:03.671Z,8.20
2019-05-29T04:23:36.223Z,8.20
2019-05-29T04:26:05.721Z,8.30
2019-05-29T04:28:36.793Z,8.30
2019-05-29T04:31:05.893Z,8.30
2019-05-29T04:33:36.659Z,8.30
2019-05-29T04:36:05.957Z,8.20
2019-05-29T04:38:36.151Z,8.30
2019-05-29T04:41:05.836Z,8.40
2019-05-29T04:43:35.421Z,8.40
2019-05-29T04:46:05.781Z,8.40
2019-05-29T04:48:36.203Z,8.50
2019-05-29T04:51:05.672Z,8.60
2019-05-29T04:53:35.547Z,8.60
2019-05-29T04:56:04.902Z,8.70
2019-05-29T04:58:34.848Z,8.70
2019-05-29T05:01:04.107Z,8.80
2019-05-29T05:03:33.340Z,8.80
2019-05-29T05:06:02.517Z,8.90
2019-05-29T05:08:31.627Z,9.00
2019-05-29T05:11:00.793Z,9.10
2019-05-29T05:13:29.965Z,9.20
2019-05-29T05:16:00.583Z,9.20
2019-05-29T05:18:29.793Z,9.40
2019-05-29T05:20:58.927Z,9.40
2019-05-29T05:23:28.025Z,9.50
2019-05-29T05:25:57.109Z,9.60
2019-05-29T05:28:26.289Z,9.70
2019-05-29T05:30:55.415Z,9.70
2019-05-29T05:33:24.537Z,9.80
2019-05-29T05:35:53.644Z,9.90
2019-05-29T05:38:22.787Z,10.00
2019-05-29T05:40:51.891Z,10.10
2019-05-29T05:43:23.998Z,10.20
2019-05-29T05:45:51.897Z,10.40
2019-05-29T05:48:20.971Z,10.50
2019-05-29T05:50:50.053Z,10.50
2019-05-29T05:53:19.187Z,10.70
2019-05-29T05:55:48.275Z,10.70
2019-05-29T05:58:17.348Z,10.70
2019-05-29T06:00:46.463Z,10.70
2019-05-29T06:03:15.541Z,10.80
2019-05-29T06:05:44.649Z,10.80
2019-05-29T06:08:13.759Z,10.70
2019-05-29T06:10:42.969Z,10.70
2019-05-29T06:13:12.070Z,10.80
2019-05-29T06:15:41.187Z,10.90
2019-05-29T06:18:20.564Z,11.10
2019-05-29T06:20:41.203Z,11.30
2019-05-29T06:23:10.291Z,11.30
2019-05-29T06:25:40.721Z,11.50
2019-05-29T06:28:10.271Z,11.60
2019-05-29T06:30:41.258Z,11.90
2019-05-29T06:33:10.205Z,12.00
2019-05-29T06:35:39.613Z,12.20
2019-05-29T06:38:08.891Z,12.40
2019-05-29T06:40:40.173Z,12.50
2019-05-29T06:43:29.092Z,12.50
2019-05-29T06:45:58.697Z,12.50
2019-05-29T06:48:57.585Z,12.40
2019-05-29T06:50:59.722Z,12.40
2019-05-29T06:53:48.387Z,12.40
2019-05-29T06:56:17.894Z,12.40
2019-05-29T06:58:48.524Z,12.40
2019-05-29T07:01:17.742Z,12.50
2019-05-29T07:03:48.200Z,12.60
2019-05-29T07:06:17.582Z,12.70
2019-05-29T07:08:49.686Z,12.80
2019-05-29T07:11:17.483Z,12.80
2019-05-29T07:13:49.650Z,13.00
2019-05-29T07:16:17.379Z,13.10
2019-05-29T07:19:23.341Z,13.10
2019-05-29T07:21:17.438Z,13.20
2019-05-29T07:23:49.330Z,13.20
2019-05-29T07:26:18.507Z,13.30
2019-05-29T07:29:06.928Z,13.50
2019-05-29T07:31:18.687Z,13.50
2019-05-29T07:33:48.061Z,13.70
2019-05-29T07:36:17.259Z,13.60
2019-05-29T07:39:02.338Z,13.60
2019-05-29T07:41:17.181Z,13.50
2019-05-29T07:43:46.295Z,13.60
2019-05-29T07:46:15.365Z,13.90
2019-05-29T07:48:46.399Z,14.40
2019-05-29T07:51:15.283Z,14.80
2019-05-29T07:53:44.490Z,15.10
2019-05-29T07:56:22.168Z,15.20
2019-05-29T07:58:56.668Z,15.10
2019-05-29T08:01:15.371Z,15.00
2019-05-29T08:03:45.364Z,15.00
2019-05-29T08:06:14.782Z,15.00
2019-05-29T08:08:45.229Z,15.20
2019-05-29T08:11:14.528Z,15.30
2019-05-29T08:13:43.671Z,15.40
2019-05-29T08:16:13.181Z,15.50
2019-05-29T08:18:46.134Z,15.70
2019-05-29T08:21:13.170Z,16.00
2019-05-29T08:23:42.335Z,16.40
2019-05-29T08:26:11.494Z,16.80
2019-05-29T08:28:40.605Z,17.10
2019-05-29T08:31:09.683Z,17.50
2019-05-29T08:33:39.005Z,17.50
2019-05-29T08:36:08.104Z,17.50
2019-05-29T08:38:37.210Z,17.50
2019-05-29T08:41:06.346Z,17.50
2019-05-29T08:43:35.446Z,17.60
2019-05-29T08:46:04.554Z,17.70
2019-05-29T08:48:33.628Z,17.60
2019-05-29T08:51:02.733Z,17.50
2019-05-29T08:53:31.811Z,17.40
2019-05-29T08:56:00.840Z,17.10
2019-05-29T08:58:29.934Z,16.90
2019-05-29T09:00:59.024Z,16.50
2019-05-29T09:03:28.096Z,16.20
2019-05-29T09:06:08.471Z,16.00
2019-05-29T09:08:27.985Z,15.80
2019-05-29T09:10:57.109Z,15.80
2019-05-29T09:13:26.211Z,15.70
2019-05-29T09:15:55.374Z,15.80
2019-05-29T09:18:25.685Z,16.20
2019-05-29T09:21:03.173Z,16.50
2019-05-29T09:23:25.778Z,16.80
2019-05-29T09:25:54.871Z,17.30
2019-05-29T09:28:23.841Z,17.70
2019-05-29T09:30:53.144Z,17.90
2019-05-29T09:33:23.422Z,17.90
2019-05-29T09:35:53.055Z,17.80
2019-05-29T09:38:23.018Z,17.60
2019-05-29T09:40:52.943Z,17.40
2019-05-29T09:43:27.042Z,17.30
2019-05-29T09:45:53.036Z,17.20
2019-05-29T09:48:25.342Z,17.10
2019-05-29T09:50:52.939Z,17.10
2019-05-29T09:53:22.032Z,17.10
2019-05-29T09:55:52.045Z,17.10
2019-05-29T09:58:22.232Z,17.00
2019-05-29T10:01:09.700Z,16.90
2019-05-29T10:03:22.210Z,17.00
2019-05-29T10:05:51.363Z,17.00
2019-05-29T10:08:20.443Z,17.10
2019-05-29T10:10:49.577Z,17.10
2019-05-29T10:13:18.705Z,17.30
2019-05-29T10:15:47.796Z,17.40
2019-05-29T10:18:31.393Z,17.70
2019-05-29T10:20:47.768Z,17.90
2019-05-29T10:23:19.940Z,18.30
2019-05-29T10:25:47.720Z,18.50
2019-05-29T10:28:21.903Z,18.50
2019-05-29T10:30:52.715Z,18.50
2019-05-29T10:33:22.155Z,18.60
2019-05-29T10:35:54.787Z,18.60
2019-05-29T10:38:22.158Z,18.60
2019-05-29T10:41:03.500Z,18.40
2019-05-29T10:43:33.666Z,18.20
2019-05-29T10:45:54.061Z,18.20
2019-05-29T10:48:23.501Z,18.20
2019-05-29T10:50:54.173Z,18.30
2019-05-29T10:53:23.398Z,18.30
2019-05-29T10:55:52.738Z,18.20
2019-05-29T10:58:21.845Z,18.20
2019-05-29T11:00:51.253Z,18.10
2019-05-29T11:03:20.495Z,18.20
2019-05-29T11:05:49.649Z,18.20
2019-05-29T11:08:18.731Z,18.20
2019-05-29T11:10:47.959Z,18.30
2019-05-29T11:13:21.256Z,18.40
2019-05-29T11:15:50.825Z,18.40
2019-05-29T11:18:20.100Z,18.40
2019-05-29T11:20:49.401Z,18.50
2019-05-29T11:23:18.551Z,18.70
2019-05-29T11:25:47.895Z,18.80
2019-05-29T11:28:17.267Z,19.10
2019-05-29T11:30:46.349Z,19.10
2019-05-29T11:33:15.501Z,19.20
2019-05-29T11:35:58.525Z,19.30
2019-05-29T11:38:15.487Z,19.50
2019-05-29T11:40:44.690Z,19.70
2019-05-29T11:43:13.942Z,19.80
2019-05-29T11:45:43.043Z,19.90
2019-05-29T11:48:13.595Z,19.90
2019-05-29T11:50:42.673Z,19.80
2019-05-29T11:53:11.779Z,19.80
2019-05-29T11:55:40.877Z,19.70
2019-05-29T11:58:10.083Z,19.60
2019-05-29T12:00:39.243Z,19.50
2019-05-29T12:03:08.406Z,19.30
2019-05-29T12:05:37.532Z,19.20
2019-05-29T12:08:06.634Z,19.10
2019-05-29T12:10:35.905Z,19.10
2019-05-29T12:13:05.002Z,19.20
2019-05-29T12:15:34.093Z,19.20
2019-05-29T12:18:20.022Z,19.20
2019-05-29T12:20:34.059Z,19.20
2019-05-29T12:23:26.554Z,19.20
2019-05-29T12:25:34.095Z,19.10
2019-05-29T12:28:03.532Z,19.10
2019-05-29T12:30:34.449Z,19.20
2019-05-29T12:33:03.539Z,19.20
2019-05-29T12:35:32.669Z,19.10
2019-05-29T12:38:01.757Z,19.00
2019-05-29T12:40:30.877Z,18.80
2019-05-29T12:43:00.264Z,18.70
2019-05-29T12:45:30.669Z,18.60
2019-05-29T12:47:59.893Z,18.50
2019-05-29T12:50:34.071Z,18.50
2019-05-29T12:53:01.623Z,18.50
2019-05-29T12:55:30.903Z,18.50
2019-05-29T12:58:00.065Z,18.40
2019-05-29T13:00:29.275Z,18.30
2019-05-29T13:02:58.788Z,18.20
2019-05-29T13:05:27.949Z,18.30
2019-05-29T13:07:58.690Z,18.40
2019-05-29T13:10:31.104Z,18.50
2019-05-29T13:13:07.956Z,18.70
2019-05-29T13:15:30.745Z,18.70
2019-05-29T13:18:05.327Z,18.70
2019-05-29T13:20:30.681Z,18.70
2019-05-29T13:23:00.444Z,18.60
2019-05-29T13:25:30.657Z,18.60
2019-05-29T13:28:01.160Z,18.60
2019-05-29T13:30:30.739Z,18.70
2019-05-29T13:33:03.151Z,18.90
2019-05-29T13:35:30.761Z,19.00
2019-05-29T13:38:00.912Z,19.20
2019-05-29T13:40:30.099Z,19.30
2019-05-29T13:43:04.455Z,19.30
2019-05-29T13:45:30.083Z,19.30
2019-05-29T13:47:59.271Z,19.40
2019-05-29T13:50:28.560Z,19.40
2019-05-29T13:52:59.267Z,19.40
2019-05-29T13:55:28.506Z,19.40
2019-05-29T13:57:57.685Z,19.50
2019-05-29T14:00:33.120Z,19.60
2019-05-29T14:02:58.401Z,19.70
2019-05-29T14:05:27.671Z,19.70
2019-05-29T14:07:56.786Z,19.70
2019-05-29T14:10:25.954Z,19.80
2019-05-29T14:12:55.053Z,19.80
2019-05-29T14:15:24.563Z,19.90
2019-05-29T14:17:53.754Z,19.90
2019-05-29T14:20:22.857Z,20.10
2019-05-29T14:22:51.976Z,20.40
2019-05-29T14:25:21.110Z,20.80
2019-05-29T14:27:50.215Z,21.00
2019-05-29T14:30:19.686Z,21.00
2019-05-29T14:32:48.812Z,21.00
2019-05-29T14:35:17.906Z,20.90
2019-05-29T14:37:47.091Z,21.00
2019-05-29T14:40:16.431Z,21.00
2019-05-29T14:42:45.617Z,20.70
2019-05-29T14:45:14.834Z,20.50
2019-05-29T14:47:43.919Z,20.20
2019-05-29T14:50:13.511Z,20.00
2019-05-29T14:52:42.804Z,19.80
2019-05-29T14:55:16.168Z,19.60
2019-05-29T14:57:42.889Z,19.50
2019-05-29T15:00:24.427Z,19.40
2019-05-29T15:02:43.523Z,19.40
2019-05-29T15:05:15.012Z,19.30
2019-05-29T15:07:44.467Z,19.10
2019-05-29T15:10:26.121Z,19.10
2019-05-29T15:12:46.068Z,19.00
2019-05-29T15:15:16.340Z,18.90
2019-05-29T15:17:46.040Z,18.90
2019-05-29T15:20:16.922Z,18.80
2019-05-29T15:22:46.428Z,18.70
2019-05-29T15:25:23.599Z,18.60
2019-05-29T15:27:46.635Z,18.40
2019-05-29T15:30:22.254Z,18.30
2019-05-29T15:32:47.803Z,18.20
2019-05-29T15:35:19.979Z,18.10
2019-05-29T15:37:48.961Z,18.00
2019-05-29T15:40:18.203Z,18.00
2019-05-29T15:42:47.398Z,18.00
2019-05-29T15:45:18.178Z,18.00
2019-05-29T15:47:48.058Z,18.10
2019-05-29T15:50:18.101Z,18.20
2019-05-29T15:52:47.444Z,18.20
2019-05-29T15:55:28.477Z,18.20
2019-05-29T15:57:48.038Z,18.20
2019-05-29T16:00:18.771Z,18.30
2019-05-29T16:02:49.477Z,18.30
2019-05-29T16:05:19.622Z,18.40
2019-05-29T16:07:48.775Z,18.30
2019-05-29T16:10:21.015Z,18.40
2019-05-29T16:12:50.414Z,18.40
2019-05-29T16:15:19.937Z,18.40
2019-05-29T16:17:49.083Z,18.40
2019-05-29T16:20:18.789Z,18.40
2019-05-29T16:22:48.124Z,18.40
2019-05-29T16:25:17.315Z,18.30
2019-05-29T16:27:46.427Z,18.20
2019-05-29T16:30:17.574Z,18.20
2019-05-29T16:32:46.871Z,18.20
2019-05-29T16:35:17.189Z,18.20
2019-05-29T16:37:46.441Z,18.20
2019-05-29T16:40:16.442Z,18.30
2019-05-29T16:42:46.760Z,18.30
2019-05-29T16:45:16.545Z,18.30
2019-05-29T16:47:45.634Z,18.50
2019-05-29T16:50:17.259Z,18.70
2019-05-29T16:52:46.234Z,19.10
2019-05-29T16:55:16.989Z,19.60
2019-05-29T16:57:46.475Z,20.00
2019-05-29T17:00:15.818Z,20.50
2019-05-29T17:02:45.366Z,21.30
2019-05-29T17:05:15.878Z,22.10
2019-05-29T17:07:45.122Z,22.90
2019-05-29T17:10:14.593Z,23.60
2019-05-29T17:12:43.685Z,24.30
2019-05-29T17:15:15.118Z,24.90
2019-05-29T17:17:44.704Z,25.20
2019-05-29T17:20:14.695Z,25.50
2019-05-29T17:22:43.892Z,25.80
2019-05-29T17:25:13.064Z,25.80
2019-05-29T17:27:42.382Z,25.80
2019-05-29T17:30:11.598Z,25.80
2019-05-29T17:32:40.922Z,25.70
2019-05-29T17:35:11.002Z,25.40
2019-05-29T17:37:40.404Z,24.70
2019-05-29T17:40:09.846Z,24.30
2019-05-29T17:42:38.952Z,24.30
2019-05-29T17:45:08.528Z,24.50
2019-05-29T17:47:37.990Z,24.70
2019-05-29T17:50:07.868Z,24.80
2019-05-29T17:52:37.108Z,24.80
2019-05-29T17:55:06.370Z,24.60
2019-05-29T17:57:35.558Z,24.20
2019-05-29T18:00:05.781Z,23.70
2019-05-29T18:02:50.879Z,23.20
2019-05-29T18:05:06.648Z,22.80
2019-05-29T18:07:35.782Z,22.20
2019-05-29T18:10:05.264Z,21.70
2019-05-29T18:12:34.454Z,21.30
2019-05-29T18:15:04.053Z,20.90
2019-05-29T18:17:33.202Z,20.50
2019-05-29T18:20:02.308Z,20.10
2019-05-29T18:22:31.422Z,19.80
2019-05-29T18:25:00.532Z,19.40
2019-05-29T18:27:29.635Z,19.10
2019-05-29T18:29:58.850Z,18.70
2019-05-29T18:32:29.040Z,18.40
2019-05-29T18:34:58.252Z,18.10
2019-05-29T18:37:28.344Z,17.80
2019-05-29T18:39:57.586Z,17.60
2019-05-29T18:42:27.351Z,17.40
2019-05-29T18:44:56.936Z,17.30
2019-05-29T18:47:27.200Z,17.20
2019-05-29T18:49:56.408Z,17.10
2019-05-29T18:52:25.619Z,17.00
2019-05-29T18:54:54.971Z,16.80
2019-05-29T18:57:25.042Z,16.60
2019-05-29T18:59:54.446Z,16.30
2019-05-29T19:02:23.640Z,16.10
2019-05-29T19:04:52.771Z,15.90
2019-05-29T19:07:21.981Z,15.80
2019-05-29T19:09:51.238Z,15.60
2019-05-29T19:12:39.460Z,15.40
2019-05-29T19:15:10.046Z,15.30
2019-05-29T19:17:39.247Z,15.10
2019-05-29T19:20:10.376Z,14.90
2019-05-29T19:22:42.434Z,14.80
2019-05-29T19:25:11.546Z,14.60
2019-05-29T19:27:42.243Z,14.50
2019-05-29T19:30:12.333Z,14.30
2019-05-29T19:32:41.952Z,14.20
2019-05-29T19:35:11.479Z,14.10
2019-05-29T19:37:40.594Z,14.00
2019-05-29T19:40:10.260Z,13.90
2019-05-29T19:42:39.419Z,13.80
2019-05-29T19:45:09.498Z,13.70
2019-05-29T19:47:38.579Z,13.60
2019-05-29T19:50:11.068Z,13.40
2019-05-29T19:52:39.241Z,13.30
2019-05-29T19:55:08.802Z,13.20
2019-05-29T19:57:54.190Z,13.10
2019-05-29T20:00:09.573Z,13.10
2019-05-29T20:02:38.739Z,13.00
2019-05-29T20:05:07.925Z,12.90
2019-05-29T20:07:37.529Z,12.90
2019-05-29T20:10:07.201Z,12.90
2019-05-29T20:12:38.144Z,12.80
2019-05-29T20:15:08.194Z,12.70
2019-05-29T20:17:38.465Z,12.70
2019-05-29T20:20:08.319Z,12.70
2019-05-29T20:22:37.439Z,12.70
2019-05-29T20:25:07.209Z,12.60
2019-05-29T20:27:36.593Z,12.60
2019-05-29T20:30:06.139Z,12.60
2019-05-29T20:32:35.239Z,12.50
2019-05-29T20:35:04.894Z,12.40
2019-05-29T20:37:34.120Z,12.30
2019-05-29T20:40:03.268Z,12.20
2019-05-29T20:42:32.569Z,12.10
2019-05-29T20:45:01.954Z,12.00
2019-05-29T20:47:31.632Z,11.90
2019-05-29T20:50:00.877Z,11.90
2019-05-29T20:52:31.022Z,11.80
2019-05-29T20:55:00.372Z,11.70
2019-05-29T20:57:29.519Z,11.70
2019-05-29T20:59:58.621Z,11.60
2019-05-29T21:02:27.720Z,11.50
2019-05-29T21:04:57.077Z,11.50
2019-05-29T21:07:26.572Z,11.50
2019-05-29T21:09:55.718Z,11.50
2019-05-29T21:12:24.825Z,11.40
2019-05-29T21:14:54.086Z,11.40
2019-05-29T21:17:23.733Z,11.40
2019-05-29T21:19:53.175Z,11.40
2019-05-29T21:22:22.274Z,11.30
2019-05-29T21:25:02.891Z,11.30
2019-05-29T21:27:22.621Z,11.20
2019-05-29T21:29:52.088Z,11.20
2019-05-29T21:32:21.262Z,11.10
2019-05-29T21:34:50.339Z,11.00
2019-05-29T21:37:19.474Z,10.90
2019-05-29T21:39:48.592Z,10.90
2019-05-29T21:42:17.863Z,10.80
2019-05-29T21:44:47.168Z,10.80
2019-05-29T21:47:16.377Z,10.80
2019-05-29T21:49:45.749Z,10.80
2019-05-29T21:52:14.927Z,10.80
2019-05-29T21:54:44.027Z,10.70
2019-05-29T21:57:13.121Z,10.70
2019-05-29T21:59:42.236Z,10.60
2019-05-29T22:02:11.394Z,10.60
2019-05-29T22:04:40.493Z,10.50
2019-05-29T22:07:09.776Z,10.50
2019-05-29T22:09:38.910Z,10.50
2019-05-29T22:12:08.099Z,10.50
2019-05-29T22:14:37.211Z,10.40
2019-05-29T22:17:06.361Z,10.40
2019-05-29T22:19:35.477Z,10.30
2019-05-29T22:22:04.583Z,10.30
2019-05-29T22:24:33.729Z,10.20
2019-05-29T22:27:02.905Z,10.20
2019-05-29T22:29:32.034Z,10.20
2019-05-29T22:32:01.538Z,10.10
2019-05-29T22:34:30.825Z,10.10
2019-05-29T22:36:59.977Z,10.00
2019-05-29T22:39:29.189Z,10.00
2019-05-29T22:41:59.616Z,10.00
2019-05-29T22:44:28.873Z,10.00
2019-05-29T22:46:58.049Z,10.00
2019-05-29T22:49:27.141Z,10.00
2019-05-29T22:51:56.333Z,9.90
2019-05-29T22:54:25.414Z,9.90
2019-05-29T22:56:55.802Z,9.80
2019-05-29T22:59:32.029Z,9.90
2019-05-29T23:01:56.415Z,9.80
2019-05-29T23:04:25.665Z,9.80
2019-05-29T23:06:54.760Z,9.80
2019-05-29T23:09:23.865Z,9.80
2019-05-29T23:11:53.914Z,9.80
2019-05-29T23:14:23.353Z,9.80
2019-05-29T23:16:52.491Z,9.70
2019-05-29T23:19:21.641Z,9.70
2019-05-29T23:21:50.742Z,9.70
2019-05-29T23:24:19.860Z,9.60
2019-05-29T23:26:48.951Z,9.60
2019-05-29T23:29:18.058Z,9.50
2019-05-29T23:31:47.158Z,9.50
2019-05-29T23:34:16.263Z,9.50
2019-05-29T23:36:45.446Z,9.50
2019-05-29T23:39:14.536Z,9.50
2019-05-29T23:41:43.720Z,9.40
2019-05-29T23:44:12.847Z,9.40
2019-05-29T23:46:42.058Z,9.40
2019-05-29T23:49:11.325Z,9.40
2019-05-29T23:51:40.418Z,9.30
2019-05-29T23:54:09.518Z,9.20
2019-05-29T23:56:38.607Z,9.20
2019-05-29T23:59:07.697Z,9.20
