createdAt,value
2018-09-30T00:03:21.444Z,74.63
2018-09-30T00:08:16.077Z,75.09
2018-09-30T00:13:10.581Z,74.78
2018-09-30T00:18:05.154Z,75.27
2018-09-30T00:22:59.680Z,75.12
2018-09-30T00:27:54.196Z,75.52
2018-09-30T00:32:48.695Z,75.32
2018-09-30T00:37:43.188Z,75.58
2018-09-30T00:42:37.840Z,76.31
2018-09-30T00:47:32.521Z,76.49
2018-09-30T00:52:27.046Z,76.52
2018-09-30T00:57:21.852Z,76.98
2018-09-30T01:02:16.401Z,77.70
2018-09-30T01:07:11.099Z,77.67
2018-09-30T01:12:05.798Z,77.91
2018-09-30T01:17:00.523Z,78.10
2018-09-30T01:21:55.113Z,78.51
2018-09-30T01:26:49.812Z,77.84
2018-09-30T01:31:44.356Z,77.93
2018-09-30T01:36:38.879Z,78.20
2018-09-30T01:41:33.538Z,77.00
2018-09-30T01:46:28.138Z,77.17
2018-09-30T01:51:23.005Z,78.00
2018-09-30T01:56:17.539Z,78.68
2018-09-30T02:01:12.020Z,79.08
2018-09-30T02:06:06.160Z,79.13
2018-09-30T02:11:00.720Z,78.80
2018-09-30T02:15:55.408Z,79.55
2018-09-30T02:20:49.938Z,79.96
2018-09-30T02:25:44.432Z,80.53
2018-09-30T02:30:39.108Z,79.71
2018-09-30T02:35:33.584Z,79.73
2018-09-30T02:40:28.088Z,79.89
2018-09-30T02:45:22.726Z,80.15
2018-09-30T02:50:17.715Z,79.98
2018-09-30T02:55:12.276Z,80.07
2018-09-30T03:00:07.125Z,80.07
2018-09-30T03:05:01.617Z,80.55
2018-09-30T03:09:56.291Z,80.55
2018-09-30T03:14:50.803Z,80.71
2018-09-30T03:19:45.313Z,81.17
2018-09-30T03:24:39.877Z,81.04
2018-09-30T03:29:34.448Z,80.94
2018-09-30T03:34:28.948Z,81.12
2018-09-30T03:39:23.603Z,81.22
2018-09-30T03:44:18.109Z,81.58
2018-09-30T03:49:12.579Z,81.82
2018-09-30T03:54:07.043Z,82.04
2018-09-30T03:59:01.580Z,82.17
2018-09-30T04:03:56.218Z,81.92
2018-09-30T04:08:50.725Z,81.64
2018-09-30T04:13:45.293Z,81.97
2018-09-30T04:18:39.853Z,82.49
2018-09-30T04:23:34.427Z,82.18
2018-09-30T04:28:28.987Z,82.04
2018-09-30T04:33:23.476Z,82.71
2018-09-30T04:38:18.059Z,83.15
2018-09-30T04:43:12.569Z,83.21
2018-09-30T04:48:07.272Z,82.91
2018-09-30T04:53:01.753Z,83.47
2018-09-30T04:57:56.280Z,83.16
2018-09-30T05:02:50.846Z,83.13
2018-09-30T05:07:45.364Z,82.87
2018-09-30T05:12:40.058Z,82.41
2018-09-30T05:17:34.600Z,82.30
2018-09-30T05:22:29.152Z,82.41
2018-09-30T05:27:23.810Z,83.00
2018-09-30T05:32:18.535Z,82.85
2018-09-30T05:37:13.118Z,82.23
2018-09-30T05:42:07.551Z,81.30
2018-09-30T05:47:02.036Z,79.84
2018-09-30T05:51:56.528Z,77.82
2018-09-30T05:56:50.981Z,76.88
2018-09-30T06:01:45.443Z,75.36
2018-09-30T06:06:40.096Z,73.47
2018-09-30T06:11:34.590Z,72.24
2018-09-30T06:16:29.080Z,70.46
2018-09-30T06:21:23.592Z,68.54
2018-09-30T06:26:18.156Z,67.90
2018-09-30T06:31:12.629Z,68.38
2018-09-30T06:36:07.121Z,69.07
2018-09-30T06:41:01.630Z,68.35
2018-09-30T06:45:56.200Z,68.42
2018-09-30T06:50:50.832Z,68.34
2018-09-30T06:55:45.194Z,69.00
2018-09-30T07:00:40.101Z,67.76
2018-09-30T07:05:34.687Z,68.83
2018-09-30T07:10:29.189Z,69.80
2018-09-30T07:15:23.921Z,69.92
2018-09-30T07:20:18.530Z,69.50
2018-09-30T07:25:13.156Z,69.18
2018-09-30T07:30:07.742Z,69.67
2018-09-30T07:35:02.258Z,69.31
2018-09-30T07:39:56.813Z,69.05
2018-09-30T07:44:52.085Z,68.10
2018-09-30T07:49:46.854Z,68.18
2018-09-30T07:54:41.475Z,66.63
2018-09-30T07:59:36.089Z,65.21
2018-09-30T08:04:30.644Z,65.17
2018-09-30T08:09:25.164Z,64.98
2018-09-30T08:14:19.721Z,65.81
2018-09-30T08:19:14.218Z,65.68
2018-09-30T08:24:08.819Z,65.59
2018-09-30T08:29:03.334Z,65.88
2018-09-30T08:33:58.092Z,64.37
2018-09-30T08:38:52.687Z,64.91
2018-09-30T08:43:48.244Z,66.62
2018-09-30T08:48:42.679Z,65.56
2018-09-30T08:53:37.240Z,64.11
2018-09-30T08:58:31.865Z,64.92
2018-09-30T09:03:27.093Z,64.92
2018-09-30T09:08:21.824Z,64.29
2018-09-30T09:13:16.364Z,64.13
2018-09-30T09:18:10.987Z,64.71
2018-09-30T09:23:05.532Z,63.44
2018-09-30T09:28:00.668Z,62.72
2018-09-30T09:32:55.557Z,62.29
2018-09-30T09:37:50.168Z,62.57
2018-09-30T09:42:44.661Z,62.35
2018-09-30T09:47:39.172Z,61.88
2018-09-30T09:52:33.639Z,62.03
2018-09-30T09:57:28.256Z,62.47
2018-09-30T10:02:22.767Z,61.59
2018-09-30T10:07:17.356Z,61.92
2018-09-30T10:12:12.052Z,62.02
2018-09-30T10:17:06.580Z,61.65
2018-09-30T10:22:01.214Z,61.69
2018-09-30T10:26:55.873Z,61.59
2018-09-30T10:31:50.377Z,61.67
2018-09-30T10:36:45.133Z,60.57
2018-09-30T10:41:40.437Z,60.62
2018-09-30T10:46:34.976Z,60.81
2018-09-30T10:51:29.968Z,61.11
2018-09-30T10:56:25.724Z,60.48
2018-09-30T11:01:20.500Z,59.23
2018-09-30T11:06:15.308Z,59.63
2018-09-30T11:11:09.996Z,59.91
2018-09-30T11:16:04.536Z,60.41
2018-09-30T11:20:59.247Z,60.64
2018-09-30T11:25:53.998Z,60.87
2018-09-30T11:30:48.754Z,60.80
2018-09-30T11:35:43.536Z,60.45
2018-09-30T11:40:38.390Z,58.73
2018-09-30T11:45:32.974Z,59.69
2018-09-30T11:50:27.634Z,59.77
2018-09-30T11:55:22.237Z,59.59
2018-09-30T12:00:16.950Z,60.81
2018-09-30T12:05:12.168Z,60.99
2018-09-30T12:10:06.869Z,60.21
2018-09-30T12:15:01.382Z,60.07
2018-09-30T12:19:55.885Z,59.33
2018-09-30T12:24:50.993Z,59.61
2018-09-30T12:29:46.115Z,59.03
2018-09-30T12:34:40.688Z,58.92
2018-09-30T12:39:35.286Z,58.67
2018-09-30T12:44:29.792Z,58.91
2018-09-30T12:49:24.621Z,58.50
2018-09-30T12:54:19.557Z,58.77
2018-09-30T12:59:14.376Z,58.60
2018-09-30T13:04:10.261Z,58.23
2018-09-30T13:09:06.738Z,58.75
2018-09-30T13:14:01.459Z,57.43
2018-09-30T13:18:56.144Z,56.97
2018-09-30T13:23:51.252Z,57.04
2018-09-30T13:28:45.764Z,57.35
2018-09-30T13:33:40.385Z,57.41
2018-09-30T13:38:35.311Z,58.48
2018-09-30T13:43:29.949Z,58.46
2018-09-30T13:48:24.987Z,56.87
2018-09-30T13:53:19.514Z,55.67
2018-09-30T13:58:14.354Z,55.01
2018-09-30T14:03:09.055Z,54.96
2018-09-30T14:08:03.857Z,54.62
2018-09-30T14:12:58.516Z,53.63
2018-09-30T14:17:53.133Z,53.50
2018-09-30T14:22:48.091Z,54.12
2018-09-30T14:27:42.886Z,54.52
2018-09-30T14:32:38.396Z,55.35
2018-09-30T14:37:33.629Z,55.90
2018-09-30T14:42:28.409Z,57.39
2018-09-30T14:47:23.232Z,57.28
2018-09-30T14:52:17.772Z,57.88
2018-09-30T14:57:12.469Z,57.97
2018-09-30T15:02:07.496Z,57.78
2018-09-30T15:07:02.185Z,58.77
2018-09-30T15:11:56.994Z,58.49
2018-09-30T15:16:51.578Z,58.70
2018-09-30T15:21:46.245Z,58.30
2018-09-30T15:26:40.796Z,57.33
2018-09-30T15:31:35.545Z,56.29
2018-09-30T15:36:30.078Z,56.65
2018-09-30T15:41:24.789Z,57.16
2018-09-30T15:46:19.381Z,57.87
2018-09-30T15:51:13.968Z,59.22
2018-09-30T15:56:09.094Z,60.12
2018-09-30T16:01:03.787Z,60.19
2018-09-30T16:05:58.335Z,60.46
2018-09-30T16:10:53.053Z,61.05
2018-09-30T16:15:47.773Z,61.88
2018-09-30T16:20:43.566Z,61.48
2018-09-30T16:25:38.048Z,62.59
2018-09-30T16:30:32.541Z,62.57
2018-09-30T16:35:27.150Z,63.50
2018-09-30T16:40:21.741Z,63.50
2018-09-30T16:45:16.285Z,63.39
2018-09-30T16:50:10.869Z,65.01
2018-09-30T16:55:05.772Z,65.33
2018-09-30T17:00:00.385Z,65.53
2018-09-30T17:04:54.926Z,65.67
2018-09-30T17:09:49.456Z,66.17
2018-09-30T17:14:43.946Z,66.59
2018-09-30T17:19:38.443Z,67.98
2018-09-30T17:24:33.033Z,67.82
2018-09-30T17:29:27.604Z,69.97
2018-09-30T17:34:22.242Z,71.74
2018-09-30T17:39:16.772Z,72.37
2018-09-30T17:44:11.388Z,73.75
2018-09-30T17:49:05.960Z,73.87
2018-09-30T17:54:00.528Z,74.92
2018-09-30T17:58:55.196Z,76.08
2018-09-30T18:03:49.736Z,76.96
2018-09-30T18:08:44.300Z,77.10
2018-09-30T18:13:38.789Z,76.05
2018-09-30T18:18:33.398Z,76.81
2018-09-30T18:23:27.996Z,76.43
2018-09-30T18:28:22.602Z,76.50
2018-09-30T18:33:17.348Z,76.66
2018-09-30T18:38:11.941Z,76.06
2018-09-30T18:43:06.770Z,76.58
2018-09-30T18:48:01.274Z,76.22
2018-09-30T18:52:55.948Z,76.07
2018-09-30T18:57:50.470Z,75.95
2018-09-30T19:02:45.040Z,76.61
2018-09-30T19:07:39.637Z,76.43
2018-09-30T19:12:34.323Z,76.62
2018-09-30T19:17:28.844Z,77.04
2018-09-30T19:22:23.477Z,76.51
2018-09-30T19:27:17.926Z,74.61
2018-09-30T19:32:12.409Z,72.68
2018-09-30T19:37:06.999Z,72.20
2018-09-30T19:42:01.505Z,72.29
2018-09-30T19:46:56.023Z,71.28
2018-09-30T19:51:50.612Z,70.98
2018-09-30T19:56:45.120Z,72.14
2018-09-30T20:01:39.801Z,72.83
2018-09-30T20:06:34.336Z,76.20
2018-09-30T20:11:28.898Z,77.88
2018-09-30T20:16:23.960Z,82.16
2018-09-30T20:21:18.618Z,83.36
2018-09-30T20:26:13.132Z,83.94
2018-09-30T20:31:07.819Z,85.02
2018-09-30T20:36:02.329Z,85.67
2018-09-30T20:40:57.127Z,85.39
2018-09-30T20:45:52.059Z,86.07
2018-09-30T20:50:47.171Z,86.53
2018-09-30T20:55:41.742Z,87.25
2018-09-30T21:00:36.349Z,87.95
2018-09-30T21:05:50.505Z,87.21
2018-09-30T21:10:45.063Z,86.74
2018-09-30T21:15:39.634Z,85.20
2018-09-30T21:20:34.148Z,84.72
2018-09-30T21:25:28.832Z,85.25
2018-09-30T21:30:23.537Z,84.85
2018-09-30T21:35:18.133Z,84.28
2018-09-30T21:40:12.585Z,85.13
2018-09-30T21:45:07.147Z,85.59
2018-09-30T21:50:01.749Z,84.34
2018-09-30T21:54:56.274Z,85.62
2018-09-30T21:59:50.768Z,87.00
2018-09-30T22:04:45.221Z,86.45
2018-09-30T22:09:39.669Z,87.60
2018-09-30T22:14:34.216Z,88.42
2018-09-30T22:19:28.669Z,87.29
2018-09-30T22:24:23.121Z,86.49
2018-09-30T22:29:17.590Z,87.08
2018-09-30T22:34:12.079Z,86.35
2018-09-30T22:39:08.172Z,87.01
2018-09-30T22:44:02.784Z,86.75
2018-09-30T22:48:57.232Z,87.15
2018-09-30T22:53:51.872Z,85.99
2018-09-30T22:58:46.363Z,86.53
2018-09-30T23:03:40.804Z,87.57
2018-09-30T23:08:35.291Z,88.27
2018-09-30T23:13:29.857Z,87.82
2018-09-30T23:18:24.503Z,87.73
2018-09-30T23:23:18.952Z,87.66
2018-09-30T23:28:13.420Z,87.91
2018-09-30T23:33:07.933Z,87.96
2018-09-30T23:38:02.635Z,88.42
2018-09-30T23:42:57.126Z,88.82
2018-09-30T23:47:51.789Z,87.89
2018-09-30T23:52:46.308Z,89.08
2018-09-30T23:57:40.878Z,89.03
