createdAt,value
2018-09-18T00:04:04.154Z,91.10
2018-09-18T00:09:08.474Z,91.20
2018-09-18T00:14:11.561Z,91.50
2018-09-18T00:35:38.854Z,91.60
2018-09-18T00:40:41.949Z,90.90
2018-09-18T00:45:45.045Z,91.10
2018-09-18T00:50:48.149Z,91.30
2018-09-18T00:55:51.238Z,91.20
2018-09-18T01:00:54.333Z,91.40
2018-09-18T01:05:57.513Z,91.80
2018-09-18T01:11:00.607Z,91.70
2018-09-18T01:16:03.702Z,92.20
2018-09-18T01:21:06.794Z,91.10
2018-09-18T01:26:09.901Z,91.60
2018-09-18T01:31:12.987Z,92.20
2018-09-18T01:36:16.126Z,92.60
2018-09-18T01:41:19.211Z,92.80
2018-09-18T01:46:22.375Z,93.00
2018-09-18T02:07:49.991Z,92.60
2018-09-18T02:12:53.057Z,92.30
2018-09-18T02:17:56.110Z,92.60
2018-09-18T02:22:59.189Z,92.80
2018-09-18T02:28:02.255Z,92.80
2018-09-18T02:33:05.459Z,92.90
2018-09-18T02:38:08.531Z,92.80
2018-09-18T02:43:11.611Z,93.10
2018-09-18T02:48:14.698Z,92.90
2018-09-18T02:53:17.764Z,93.20
2018-09-18T02:58:20.862Z,93.50
2018-09-18T03:03:23.948Z,93.00
2018-09-18T03:08:27.200Z,93.40
2018-09-18T03:29:54.884Z,93.30
2018-09-18T03:34:57.973Z,93.20
2018-09-18T03:40:01.049Z,93.00
2018-09-18T03:45:04.110Z,93.10
2018-09-18T03:50:07.170Z,92.90
2018-09-18T03:55:10.304Z,93.60
2018-09-18T04:00:13.384Z,93.30
2018-09-18T04:05:16.444Z,93.40
2018-09-18T04:10:19.504Z,93.70
2018-09-18T04:15:22.582Z,93.00
2018-09-18T04:20:25.654Z,94.00
2018-09-18T04:25:28.728Z,93.50
2018-09-18T04:30:31.820Z,93.70
2018-09-18T04:35:34.883Z,93.90
2018-09-18T04:40:37.948Z,93.70
2018-09-18T04:45:41.029Z,93.90
2018-09-18T04:50:44.127Z,93.70
2018-09-18T04:55:47.230Z,93.90
2018-09-18T05:00:50.300Z,94.30
2018-09-18T05:05:53.380Z,94.00
2018-09-18T05:10:56.516Z,93.90
2018-09-18T05:15:59.610Z,94.20
2018-09-18T05:21:02.683Z,94.00
2018-09-18T05:26:05.791Z,94.30
2018-09-18T05:31:08.872Z,94.10
2018-09-18T05:36:11.958Z,94.40
2018-09-18T05:41:15.036Z,94.60
2018-09-18T05:46:18.352Z,94.50
2018-09-18T05:51:21.475Z,94.70
2018-09-18T05:56:24.546Z,94.60
2018-09-18T06:01:27.656Z,95.30
2018-09-18T06:06:30.715Z,95.30
2018-09-18T06:11:33.793Z,95.40
2018-09-18T06:16:36.903Z,95.50
2018-09-18T06:21:39.974Z,95.80
2018-09-18T06:26:43.063Z,95.60
2018-09-18T06:31:46.138Z,96.10
2018-09-18T06:36:49.208Z,96.00
2018-09-18T06:41:52.275Z,96.80
2018-09-18T07:03:19.305Z,97.00
2018-09-18T07:08:22.377Z,97.20
2018-09-18T07:13:25.455Z,97.20
2018-09-18T07:18:28.521Z,97.10
2018-09-18T07:23:31.574Z,96.80
2018-09-18T07:28:34.656Z,96.40
2018-09-18T07:33:37.793Z,96.80
2018-09-18T07:38:40.843Z,96.10
2018-09-18T07:43:43.921Z,96.00
2018-09-18T08:05:10.503Z,95.00
2018-09-18T08:10:13.560Z,94.60
2018-09-18T08:15:16.637Z,94.20
2018-09-18T08:20:19.688Z,93.50
2018-09-18T08:25:22.945Z,93.70
2018-09-18T08:30:25.839Z,92.70
2018-09-18T08:35:28.899Z,91.50
2018-09-18T08:40:31.946Z,91.60
2018-09-18T08:45:35.039Z,91.30
2018-09-18T08:50:38.123Z,90.30
2018-09-18T08:55:41.219Z,90.00
2018-09-18T09:00:44.285Z,88.90
2018-09-18T09:05:47.424Z,88.40
2018-09-18T09:10:50.459Z,86.20
2018-09-18T09:15:53.541Z,84.90
2018-09-18T09:20:56.729Z,85.00
2018-09-18T09:42:24.430Z,77.90
2018-09-18T09:47:27.500Z,74.10
2018-09-18T09:52:30.551Z,73.10
2018-09-18T09:57:33.632Z,73.30
2018-09-18T10:02:47.502Z,70.90
2018-09-18T10:07:50.559Z,72.80
2018-09-18T10:12:53.633Z,69.40
2018-09-18T10:17:56.891Z,69.30
2018-09-18T10:22:59.845Z,67.10
2018-09-18T10:28:03.035Z,66.60
2018-09-18T10:33:06.115Z,66.60
2018-09-18T10:54:33.717Z,61.10
2018-09-18T10:59:36.792Z,58.80
2018-09-18T11:04:39.860Z,57.70
2018-09-18T11:09:42.946Z,56.20
2018-09-18T11:14:46.057Z,54.50
2018-09-18T11:19:49.133Z,54.20
2018-09-18T11:41:16.488Z,51.20
2018-09-18T11:46:19.858Z,51.80
2018-09-18T11:51:22.976Z,47.70
2018-09-18T11:56:26.036Z,49.60
2018-09-18T12:01:29.103Z,49.50
2018-09-18T12:06:32.178Z,50.10
2018-09-18T12:11:35.386Z,49.50
2018-09-18T12:16:38.363Z,48.90
2018-09-18T12:21:41.431Z,49.70
2018-09-18T12:26:44.500Z,47.20
2018-09-18T12:31:47.542Z,47.40
2018-09-18T12:36:50.696Z,45.00
2018-09-18T12:41:53.805Z,45.60
2018-09-18T12:46:56.773Z,42.90
2018-09-18T12:51:59.944Z,42.70
2018-09-18T12:57:03.067Z,42.90
2018-09-18T13:02:06.143Z,41.10
2018-09-18T13:07:09.371Z,40.20
2018-09-18T13:12:12.300Z,39.70
2018-09-18T13:17:15.408Z,41.70
2018-09-18T13:22:18.481Z,40.60
2018-09-18T13:27:21.536Z,39.60
2018-09-18T13:32:24.591Z,38.10
2018-09-18T13:37:27.660Z,38.70
2018-09-18T13:42:30.731Z,38.30
2018-09-18T13:47:33.792Z,38.30
2018-09-18T14:09:01.034Z,38.30
2018-09-18T14:14:04.045Z,39.50
2018-09-18T14:19:07.129Z,37.50
2018-09-18T14:24:10.240Z,38.20
2018-09-18T14:29:13.312Z,39.00
2018-09-18T14:34:16.369Z,37.50
2018-09-18T14:39:19.501Z,38.70
2018-09-18T14:44:22.573Z,39.60
2018-09-18T14:49:25.669Z,38.20
2018-09-18T14:54:28.756Z,38.90
2018-09-18T15:15:55.825Z,38.80
2018-09-18T15:20:58.944Z,39.70
2018-09-18T15:42:27.329Z,38.70
2018-09-18T16:03:54.661Z,38.90
2018-09-18T16:08:58.551Z,39.60
2018-09-18T16:14:01.673Z,39.50
2018-09-18T16:19:04.749Z,39.40
2018-09-18T16:24:07.827Z,39.70
2018-09-18T16:29:10.890Z,40.00
2018-09-18T16:34:13.944Z,40.40
2018-09-18T16:55:42.242Z,41.80
2018-09-18T17:00:45.312Z,42.10
2018-09-18T17:05:48.392Z,42.70
2018-09-18T17:10:51.485Z,43.80
2018-09-18T17:15:54.541Z,44.70
2018-09-18T17:20:57.619Z,45.60
2018-09-18T17:42:25.263Z,49.10
2018-09-18T17:47:29.609Z,49.20
2018-09-18T17:52:32.741Z,48.50
2018-09-18T17:57:35.825Z,48.10
2018-09-18T18:19:04.398Z,51.20
2018-09-18T18:24:07.979Z,52.00
2018-09-18T18:29:11.592Z,52.40
2018-09-18T18:34:14.969Z,53.10
2018-09-18T18:39:18.251Z,53.60
2018-09-18T19:00:45.589Z,54.70
2018-09-18T19:05:50.033Z,55.80
2018-09-18T19:27:18.282Z,56.80
2018-09-18T19:48:45.546Z,58.80
2018-09-18T20:10:12.884Z,59.50
2018-09-18T20:15:15.952Z,60.60
2018-09-18T20:20:19.040Z,60.40
2018-09-18T20:41:46.657Z,62.60
2018-09-18T20:46:49.684Z,63.10
2018-09-18T21:08:17.501Z,64.40
2018-09-18T21:13:20.987Z,65.20
2018-09-18T21:18:24.065Z,67.10
2018-09-18T21:23:27.144Z,66.50
2018-09-18T21:28:30.222Z,67.70
2018-09-18T21:33:33.322Z,68.20
2018-09-18T21:38:36.380Z,68.40
2018-09-18T21:43:39.454Z,69.30
2018-09-18T21:48:42.542Z,69.50
2018-09-18T21:53:45.604Z,70.20
2018-09-18T21:58:48.666Z,70.20
2018-09-18T22:03:51.732Z,69.90
2018-09-18T22:08:54.793Z,70.40
2018-09-18T22:30:22.876Z,73.20
2018-09-18T22:35:25.976Z,73.70
2018-09-18T22:40:29.019Z,75.40
2018-09-18T22:45:32.076Z,75.00
2018-09-18T22:50:35.151Z,75.70
2018-09-18T22:55:38.231Z,75.20
2018-09-18T23:00:41.300Z,75.40
2018-09-18T23:05:44.355Z,76.00
2018-09-18T23:10:47.429Z,77.00
2018-09-18T23:15:50.501Z,75.70
2018-09-18T23:20:53.581Z,77.20
2018-09-18T23:25:56.667Z,76.60
2018-09-18T23:30:59.755Z,78.40
2018-09-18T23:36:02.828Z,78.90
2018-09-18T23:41:05.992Z,82.00
2018-09-18T23:46:09.047Z,81.20
2018-09-18T23:51:12.109Z,80.60
2018-09-18T23:56:15.183Z,81.10
