createdAt,value
2022-10-09T00:00:09.607Z,2.77
2022-10-09T00:02:37.463Z,2.70
2022-10-09T00:05:06.029Z,2.03
2022-10-09T00:07:33.834Z,2.50
2022-10-09T00:10:02.953Z,2.10
2022-10-09T00:12:30.714Z,2.30
2022-10-09T00:14:58.497Z,2.00
2022-10-09T00:17:26.233Z,1.57
2022-10-09T00:19:53.954Z,1.80
2022-10-09T00:22:21.732Z,2.03
2022-10-09T00:24:49.484Z,2.70
2022-10-09T00:27:18.621Z,2.67
2022-10-09T00:29:46.360Z,2.63
2022-10-09T00:32:14.077Z,2.57
2022-10-09T00:34:41.861Z,3.33
2022-10-09T00:37:09.984Z,2.53
2022-10-09T00:39:37.784Z,3.20
2022-10-09T00:42:05.853Z,2.93
2022-10-09T00:44:57.672Z,2.10
2022-10-09T00:47:30.564Z,2.27
2022-10-09T00:50:02.188Z,2.57
2022-10-09T00:52:30.628Z,2.30
2022-10-09T00:54:59.783Z,2.80
2022-10-09T00:57:27.685Z,2.30
2022-10-09T00:59:56.804Z,3.40
2022-10-09T01:02:24.632Z,2.93
2022-10-09T01:04:52.389Z,2.27
2022-10-09T01:07:29.170Z,2.23
2022-10-09T01:10:02.168Z,2.23
2022-10-09T01:12:42.124Z,2.07
2022-10-09T01:15:17.674Z,2.40
2022-10-09T01:17:52.464Z,2.17
2022-10-09T01:20:32.577Z,2.07
2022-10-09T01:23:15.863Z,1.80
2022-10-09T01:25:54.098Z,2.10
2022-10-09T01:28:28.798Z,1.90
2022-10-09T01:30:58.502Z,2.27
2022-10-09T01:33:26.482Z,2.20
2022-10-09T01:35:55.069Z,2.70
2022-10-09T01:38:25.317Z,2.27
2022-10-09T01:40:54.468Z,2.30
2022-10-09T01:43:23.554Z,3.00
2022-10-09T01:45:51.452Z,2.53
2022-10-09T01:48:24.501Z,2.77
2022-10-09T01:50:58.012Z,2.60
2022-10-09T01:53:26.796Z,2.30
2022-10-09T01:56:00.781Z,2.40
2022-10-09T01:58:34.410Z,2.57
2022-10-09T02:01:08.172Z,2.50
2022-10-09T02:03:39.295Z,2.63
2022-10-09T02:06:09.462Z,2.60
2022-10-09T02:08:39.833Z,2.03
2022-10-09T02:11:08.729Z,2.00
2022-10-09T02:13:39.036Z,1.40
2022-10-09T02:16:17.490Z,1.80
2022-10-09T02:18:47.521Z,2.10
2022-10-09T02:21:19.131Z,2.70
2022-10-09T02:23:49.589Z,1.80
2022-10-09T02:26:17.707Z,1.53
2022-10-09T02:28:47.218Z,1.30
2022-10-09T02:31:20.999Z,1.37
2022-10-09T02:33:56.446Z,1.30
2022-10-09T02:36:24.612Z,3.00
2022-10-09T02:38:52.471Z,1.80
2022-10-09T02:41:20.466Z,1.80
2022-10-09T02:43:49.825Z,1.57
2022-10-09T02:46:17.729Z,1.80
2022-10-09T02:48:45.929Z,1.73
2022-10-09T02:51:13.767Z,1.73
2022-10-09T02:53:41.705Z,1.40
2022-10-09T02:56:09.576Z,1.43
2022-10-09T02:58:38.189Z,1.77
2022-10-09T03:01:07.657Z,2.00
2022-10-09T03:03:35.678Z,2.30
2022-10-09T03:06:04.573Z,2.13
2022-10-09T03:08:32.932Z,1.80
2022-10-09T03:11:00.657Z,1.70
2022-10-09T03:13:28.706Z,1.70
2022-10-09T03:16:02.806Z,2.70
2022-10-09T03:18:31.981Z,2.20
2022-10-09T03:20:59.716Z,3.57
2022-10-09T03:23:27.973Z,2.77
2022-10-09T03:25:59.130Z,2.93
2022-10-09T03:28:27.619Z,2.80
2022-10-09T03:30:55.966Z,2.77
2022-10-09T03:33:23.874Z,2.40
2022-10-09T03:35:52.944Z,2.73
2022-10-09T03:38:20.693Z,2.60
2022-10-09T03:40:48.464Z,2.57
2022-10-09T03:43:16.225Z,1.60
2022-10-09T03:45:44.509Z,1.93
2022-10-09T03:48:13.528Z,2.40
2022-10-09T03:50:42.055Z,2.37
2022-10-09T03:53:12.893Z,2.37
2022-10-09T03:55:40.813Z,2.93
2022-10-09T03:58:09.132Z,2.20
2022-10-09T04:00:37.646Z,2.03
2022-10-09T04:03:05.561Z,2.40
2022-10-09T04:05:35.768Z,2.17
2022-10-09T04:08:03.619Z,2.70
2022-10-09T04:10:32.749Z,2.67
2022-10-09T04:13:00.510Z,2.10
2022-10-09T04:15:28.284Z,2.70
2022-10-09T04:17:56.230Z,2.33
2022-10-09T04:20:23.972Z,2.10
2022-10-09T04:22:51.961Z,2.40
2022-10-09T04:25:19.796Z,2.70
2022-10-09T04:27:48.916Z,2.80
2022-10-09T04:30:16.738Z,2.40
2022-10-09T04:32:44.486Z,3.07
2022-10-09T04:35:12.184Z,2.80
2022-10-09T04:37:40.721Z,3.37
2022-10-09T04:40:09.415Z,3.30
2022-10-09T04:42:37.210Z,3.30
2022-10-09T04:45:07.336Z,3.03
2022-10-09T04:47:35.323Z,2.43
2022-10-09T04:50:03.125Z,2.70
2022-10-09T04:52:30.892Z,2.40
2022-10-09T04:54:58.638Z,2.67
2022-10-09T04:57:26.424Z,2.47
2022-10-09T04:59:54.191Z,2.73
2022-10-09T05:02:23.305Z,3.20
2022-10-09T05:04:51.132Z,4.73
2022-10-09T05:07:18.897Z,3.43
2022-10-09T05:09:46.656Z,4.00
2022-10-09T05:12:14.473Z,3.70
2022-10-09T05:14:42.281Z,3.67
2022-10-09T05:17:14.229Z,4.10
2022-10-09T05:19:44.011Z,3.67
2022-10-09T05:22:12.054Z,3.23
2022-10-09T05:24:39.768Z,3.07
2022-10-09T05:27:07.601Z,3.37
2022-10-09T05:29:35.337Z,3.17
2022-10-09T05:32:03.202Z,3.10
2022-10-09T05:34:30.991Z,3.53
2022-10-09T05:37:00.056Z,3.73
2022-10-09T05:39:27.811Z,2.57
2022-10-09T05:41:55.557Z,3.77
2022-10-09T05:44:23.457Z,3.70
2022-10-09T05:46:51.261Z,3.40
2022-10-09T05:49:19.018Z,3.50
2022-10-09T05:51:46.776Z,3.10
2022-10-09T05:54:17.448Z,3.90
2022-10-09T05:56:46.136Z,3.70
2022-10-09T05:59:15.107Z,3.20
2022-10-09T06:01:44.682Z,3.77
2022-10-09T06:04:15.022Z,3.27
2022-10-09T06:06:43.251Z,3.90
2022-10-09T06:09:11.830Z,3.30
2022-10-09T06:11:41.700Z,3.10
2022-10-09T06:14:11.274Z,3.80
2022-10-09T06:16:41.461Z,3.00
2022-10-09T06:19:11.541Z,2.90
2022-10-09T06:21:39.694Z,2.97
2022-10-09T06:24:08.680Z,3.20
2022-10-09T06:26:36.409Z,3.07
2022-10-09T06:29:05.468Z,3.13
2022-10-09T06:31:34.132Z,3.40
2022-10-09T06:34:03.114Z,3.30
2022-10-09T06:36:32.998Z,3.03
2022-10-09T06:39:01.200Z,3.30
2022-10-09T06:41:30.326Z,3.40
2022-10-09T06:43:59.867Z,3.53
2022-10-09T06:46:30.705Z,3.20
2022-10-09T06:48:59.798Z,3.27
2022-10-09T06:51:28.877Z,3.87
2022-10-09T06:53:58.692Z,3.13
2022-10-09T06:56:28.497Z,4.03
2022-10-09T06:58:56.325Z,3.40
2022-10-09T07:01:26.737Z,3.50
2022-10-09T07:03:57.722Z,3.80
2022-10-09T07:06:27.744Z,3.63
2022-10-09T07:08:58.534Z,4.40
2022-10-09T07:11:28.336Z,3.10
2022-10-09T07:13:57.613Z,3.50
2022-10-09T07:16:27.604Z,4.40
2022-10-09T07:18:57.966Z,4.10
2022-10-09T07:21:25.766Z,5.17
2022-10-09T07:23:53.977Z,4.40
2022-10-09T07:26:24.962Z,5.03
2022-10-09T07:28:53.052Z,4.10
2022-10-09T07:31:21.019Z,4.60
2022-10-09T07:33:49.358Z,4.77
2022-10-09T07:36:19.030Z,4.70
2022-10-09T07:38:51.139Z,4.87
2022-10-09T07:41:18.945Z,5.67
2022-10-09T07:43:46.751Z,5.07
2022-10-09T07:46:17.697Z,4.27
2022-10-09T07:48:45.817Z,4.73
2022-10-09T07:51:19.542Z,4.47
2022-10-09T07:53:47.866Z,4.57
2022-10-09T07:56:17.122Z,4.87
2022-10-09T07:58:49.185Z,4.93
2022-10-09T08:01:20.177Z,6.00
2022-10-09T08:03:48.872Z,5.37
2022-10-09T08:06:18.858Z,5.80
2022-10-09T08:08:49.589Z,5.00
2022-10-09T08:11:19.033Z,5.67
2022-10-09T08:13:47.657Z,5.97
2022-10-09T08:16:16.079Z,4.73
2022-10-09T08:18:43.911Z,5.50
2022-10-09T08:21:14.399Z,5.40
2022-10-09T08:23:44.311Z,5.50
2022-10-09T08:26:16.048Z,6.10
2022-10-09T08:28:44.078Z,5.63
2022-10-09T08:31:12.609Z,7.30
2022-10-09T08:33:40.449Z,6.23
2022-10-09T08:36:10.511Z,8.00
2022-10-09T08:38:47.031Z,7.23
2022-10-09T08:41:24.309Z,6.40
2022-10-09T08:43:58.658Z,7.17
2022-10-09T08:46:30.622Z,7.00
2022-10-09T08:49:01.187Z,7.27
2022-10-09T08:51:34.062Z,6.83
2022-10-09T08:54:11.634Z,7.23
2022-10-09T08:56:40.767Z,6.77
2022-10-09T08:59:10.969Z,6.77
2022-10-09T09:01:45.923Z,6.50
2022-10-09T09:04:39.145Z,6.53
2022-10-09T09:07:19.068Z,6.87
2022-10-09T09:09:54.947Z,6.33
2022-10-09T09:12:34.107Z,5.23
2022-10-09T09:15:14.397Z,6.50
2022-10-09T09:17:47.256Z,5.47
2022-10-09T09:20:23.248Z,6.40
2022-10-09T09:22:51.865Z,6.23
2022-10-09T09:25:22.865Z,7.03
2022-10-09T09:27:54.872Z,5.83
2022-10-09T09:30:30.122Z,5.30
2022-10-09T09:33:08.142Z,6.33
2022-10-09T09:35:46.833Z,5.80
2022-10-09T09:38:14.796Z,5.43
2022-10-09T09:40:47.009Z,5.87
2022-10-09T09:43:18.913Z,5.80
2022-10-09T09:45:47.559Z,5.93
2022-10-09T09:48:18.500Z,5.23
2022-10-09T09:50:52.993Z,5.07
2022-10-09T09:53:36.769Z,5.10
2022-10-09T09:56:05.430Z,4.60
2022-10-09T09:58:37.807Z,5.13
2022-10-09T10:01:07.079Z,4.00
2022-10-09T10:03:35.994Z,4.43
2022-10-09T10:06:04.256Z,4.50
2022-10-09T10:08:33.734Z,4.00
2022-10-09T10:11:02.972Z,4.20
2022-10-09T10:13:37.942Z,3.80
2022-10-09T10:16:08.644Z,4.73
2022-10-09T10:18:40.171Z,3.90
2022-10-09T10:21:12.458Z,4.07
2022-10-09T10:23:43.854Z,3.30
2022-10-09T10:26:23.747Z,3.87
2022-10-09T10:28:57.241Z,3.53
2022-10-09T10:31:36.794Z,3.53
2022-10-09T10:34:09.780Z,3.47
2022-10-09T10:36:37.639Z,4.10
2022-10-09T10:39:13.016Z,3.80
2022-10-09T10:41:48.653Z,3.50
2022-10-09T10:44:23.852Z,4.37
2022-10-09T10:46:58.088Z,3.80
2022-10-09T10:49:28.356Z,3.23
2022-10-09T10:52:15.469Z,3.47
2022-10-09T10:54:51.920Z,3.47
2022-10-09T10:57:25.030Z,3.00
2022-10-09T11:00:04.012Z,3.53
2022-10-09T11:02:57.394Z,2.60
2022-10-09T11:05:52.167Z,3.20
2022-10-09T11:08:36.786Z,3.07
2022-10-09T11:11:09.741Z,3.23
2022-10-09T11:13:50.035Z,3.77
2022-10-09T11:16:32.747Z,3.73
2022-10-09T11:19:13.648Z,3.03
2022-10-09T11:21:54.887Z,2.80
2022-10-09T11:24:42.192Z,3.20
2022-10-09T11:27:14.994Z,2.83
2022-10-09T11:29:46.153Z,3.20
2022-10-09T11:32:19.794Z,3.20
2022-10-09T11:34:53.307Z,3.60
2022-10-09T11:37:26.251Z,3.57
2022-10-09T11:39:54.033Z,3.27
2022-10-09T11:42:24.162Z,3.60
2022-10-09T11:45:03.348Z,2.90
2022-10-09T11:47:38.773Z,3.40
2022-10-09T11:50:27.879Z,2.70
2022-10-09T11:53:02.258Z,3.40
2022-10-09T11:55:31.813Z,3.10
2022-10-09T11:58:14.792Z,3.80
2022-10-09T12:00:43.664Z,3.23
2022-10-09T12:03:29.876Z,3.43
2022-10-09T12:06:06.560Z,3.47
2022-10-09T12:08:34.796Z,3.27
2022-10-09T12:11:11.471Z,2.97
2022-10-09T12:13:46.613Z,3.27
2022-10-09T12:16:31.603Z,2.93
2022-10-09T12:19:02.746Z,4.03
2022-10-09T12:21:36.728Z,3.20
2022-10-09T12:24:05.574Z,3.40
2022-10-09T12:26:35.116Z,3.40
2022-10-09T12:29:04.724Z,3.07
2022-10-09T12:31:35.826Z,2.70
2022-10-09T12:34:14.034Z,3.03
2022-10-09T12:36:41.760Z,3.40
2022-10-09T12:39:20.111Z,3.70
2022-10-09T12:41:51.694Z,3.50
2022-10-09T12:44:29.114Z,2.80
2022-10-09T12:47:03.553Z,3.07
2022-10-09T12:49:33.039Z,3.00
2022-10-09T12:52:01.814Z,2.83
2022-10-09T12:54:32.017Z,2.97
2022-10-09T12:57:01.620Z,3.03
2022-10-09T12:59:30.265Z,3.30
2022-10-09T13:01:59.889Z,2.87
2022-10-09T13:04:31.035Z,3.00
2022-10-09T13:07:02.717Z,3.10
2022-10-09T13:09:36.908Z,2.60
2022-10-09T13:12:08.878Z,2.23
2022-10-09T13:14:42.257Z,3.03
2022-10-09T13:17:23.710Z,2.63
2022-10-09T13:19:53.249Z,2.40
2022-10-09T13:22:23.550Z,2.17
2022-10-09T13:24:54.008Z,2.70
2022-10-09T13:27:22.493Z,2.30
2022-10-09T13:29:50.324Z,2.27
2022-10-09T13:32:18.973Z,2.33
2022-10-09T13:34:47.263Z,2.30
2022-10-09T13:37:17.214Z,2.50
2022-10-09T13:39:46.458Z,2.60
2022-10-09T13:42:17.039Z,2.23
2022-10-09T13:44:44.896Z,3.07
2022-10-09T13:47:12.657Z,2.53
2022-10-09T13:49:40.384Z,3.40
2022-10-09T13:52:08.170Z,2.60
2022-10-09T13:54:35.922Z,2.70
2022-10-09T13:57:05.325Z,2.57
2022-10-09T13:59:33.332Z,2.33
2022-10-09T14:02:01.426Z,2.60
2022-10-09T14:04:30.341Z,2.67
2022-10-09T14:06:58.293Z,2.40
2022-10-09T14:09:26.113Z,3.07
2022-10-09T14:11:53.892Z,2.60
2022-10-09T14:14:23.240Z,2.13
2022-10-09T14:16:51.274Z,2.30
2022-10-09T14:19:19.174Z,2.27
2022-10-09T14:21:47.689Z,2.93
2022-10-09T14:24:15.582Z,2.77
2022-10-09T14:26:44.258Z,2.30
2022-10-09T14:29:13.298Z,2.93
2022-10-09T14:31:42.654Z,2.33
2022-10-09T14:34:13.823Z,3.00
2022-10-09T14:36:41.989Z,2.90
2022-10-09T14:39:10.023Z,2.80
2022-10-09T14:41:38.154Z,2.93
2022-10-09T14:44:07.119Z,2.67
2022-10-09T14:46:37.487Z,2.67
2022-10-09T14:49:08.109Z,2.53
2022-10-09T14:51:38.001Z,2.50
2022-10-09T14:54:06.767Z,2.60
2022-10-09T14:56:35.492Z,2.73
2022-10-09T14:59:03.377Z,2.30
2022-10-09T15:01:31.164Z,2.33
2022-10-09T15:04:01.146Z,3.07
2022-10-09T15:06:30.346Z,3.10
2022-10-09T15:09:03.178Z,2.87
2022-10-09T15:11:34.401Z,2.63
2022-10-09T15:14:02.185Z,2.80
2022-10-09T15:16:29.978Z,3.00
2022-10-09T15:18:58.841Z,2.80
2022-10-09T15:21:28.509Z,2.90
2022-10-09T15:23:59.666Z,3.00
2022-10-09T15:26:29.278Z,2.90
2022-10-09T15:28:57.663Z,2.20
2022-10-09T15:31:27.661Z,2.87
2022-10-09T15:33:57.460Z,2.33
2022-10-09T15:36:26.128Z,2.30
2022-10-09T15:38:54.223Z,3.20
2022-10-09T15:41:25.257Z,2.77
2022-10-09T15:43:55.130Z,2.77
2022-10-09T15:46:22.904Z,2.00
2022-10-09T15:48:50.697Z,2.37
2022-10-09T15:51:18.688Z,2.07
2022-10-09T15:53:49.156Z,2.73
2022-10-09T15:56:20.109Z,2.37
2022-10-09T15:58:49.599Z,2.23
2022-10-09T16:01:18.344Z,2.70
2022-10-09T16:03:46.190Z,2.60
2022-10-09T16:06:16.407Z,2.13
2022-10-09T16:08:44.791Z,2.13
2022-10-09T16:11:15.058Z,2.10
2022-10-09T16:13:46.154Z,2.33
2022-10-09T16:16:17.833Z,2.00
2022-10-09T16:18:45.670Z,2.10
2022-10-09T16:21:15.160Z,2.10
2022-10-09T16:23:43.516Z,2.07
2022-10-09T16:26:13.576Z,2.00
2022-10-09T16:28:41.380Z,2.00
2022-10-09T16:31:09.356Z,1.70
2022-10-09T16:33:38.514Z,2.43
2022-10-09T16:36:11.471Z,2.77
2022-10-09T16:38:39.598Z,1.83
2022-10-09T16:41:10.068Z,2.10
2022-10-09T16:43:39.240Z,2.13
2022-10-09T16:46:11.757Z,1.70
2022-10-09T16:48:40.838Z,2.40
2022-10-09T16:51:09.991Z,1.60
2022-10-09T16:53:37.726Z,1.97
2022-10-09T16:56:08.884Z,2.03
2022-10-09T16:58:36.733Z,2.10
2022-10-09T17:01:09.620Z,2.07
2022-10-09T17:03:40.157Z,2.03
2022-10-09T17:06:11.241Z,1.67
2022-10-09T17:08:39.415Z,1.87
2022-10-09T17:11:08.678Z,1.63
2022-10-09T17:13:36.582Z,2.30
2022-10-09T17:16:06.622Z,1.93
2022-10-09T17:18:35.091Z,1.80
2022-10-09T17:21:04.368Z,2.13
2022-10-09T17:23:33.901Z,1.87
2022-10-09T17:26:06.767Z,2.47
2022-10-09T17:28:35.262Z,2.00
2022-10-09T17:31:04.208Z,2.40
2022-10-09T17:33:32.217Z,2.20
2022-10-09T17:36:00.100Z,2.00
2022-10-09T17:38:27.945Z,2.67
2022-10-09T17:40:57.082Z,2.03
2022-10-09T17:43:24.830Z,2.00
2022-10-09T17:45:52.657Z,2.50
2022-10-09T17:48:20.454Z,2.10
2022-10-09T17:50:52.784Z,2.20
2022-10-09T17:53:22.548Z,2.50
2022-10-09T17:55:50.425Z,2.77
2022-10-09T17:58:21.178Z,1.97
2022-10-09T18:00:49.952Z,2.50
2022-10-09T18:03:18.782Z,2.63
2022-10-09T18:05:48.397Z,2.40
2022-10-09T18:08:18.745Z,2.60
2022-10-09T18:10:46.855Z,2.93
2022-10-09T18:13:14.974Z,2.50
2022-10-09T18:15:45.157Z,2.70
2022-10-09T18:18:13.073Z,2.33
2022-10-09T18:20:41.613Z,2.80
2022-10-09T18:23:09.901Z,2.73
2022-10-09T18:25:41.970Z,2.73
2022-10-09T18:28:09.999Z,2.93
2022-10-09T18:30:42.104Z,2.23
2022-10-09T18:33:11.194Z,2.80
2022-10-09T18:35:39.803Z,3.40
2022-10-09T18:38:08.452Z,2.80
2022-10-09T18:40:44.517Z,3.47
2022-10-09T18:43:13.468Z,3.10
2022-10-09T18:45:46.675Z,3.10
2022-10-09T18:48:16.478Z,2.50
2022-10-09T18:50:45.189Z,2.40
2022-10-09T18:53:13.580Z,2.80
2022-10-09T18:55:44.062Z,2.80
2022-10-09T18:58:13.394Z,2.40
2022-10-09T19:00:41.506Z,2.67
2022-10-09T19:03:09.312Z,2.40
2022-10-09T19:05:38.414Z,2.77
2022-10-09T19:08:06.150Z,2.70
2022-10-09T19:10:34.057Z,3.17
2022-10-09T19:13:01.797Z,3.00
2022-10-09T19:15:29.573Z,2.57
2022-10-09T19:17:57.285Z,2.30
2022-10-09T19:20:25.213Z,3.03
2022-10-09T19:22:54.277Z,2.30
2022-10-09T19:25:22.075Z,2.53
2022-10-09T19:27:50.228Z,2.53
2022-10-09T19:30:18.160Z,3.10
2022-10-09T19:32:45.888Z,2.33
2022-10-09T19:35:14.952Z,3.03
2022-10-09T19:37:42.733Z,2.40
2022-10-09T19:40:11.965Z,2.77
2022-10-09T19:42:39.688Z,3.13
2022-10-09T19:45:08.596Z,2.90
2022-10-09T19:47:36.380Z,2.60
2022-10-09T19:50:04.407Z,2.73
2022-10-09T19:52:32.168Z,2.40
2022-10-09T19:54:59.927Z,2.63
2022-10-09T19:57:29.052Z,2.60
2022-10-09T19:59:56.751Z,2.30
2022-10-09T20:02:24.510Z,2.60
2022-10-09T20:04:52.441Z,2.30
2022-10-09T20:07:20.182Z,2.80
2022-10-09T20:09:47.952Z,3.30
2022-10-09T20:12:15.879Z,2.90
2022-10-09T20:14:45.097Z,3.17
2022-10-09T20:17:13.057Z,2.93
2022-10-09T20:19:44.861Z,2.63
2022-10-09T20:22:13.723Z,2.13
2022-10-09T20:24:41.542Z,2.33
2022-10-09T20:27:09.365Z,2.50
2022-10-09T20:29:37.188Z,2.60
2022-10-09T20:32:06.437Z,2.13
2022-10-09T20:34:34.283Z,2.63
2022-10-09T20:37:02.768Z,3.40
2022-10-09T20:39:31.071Z,2.80
2022-10-09T20:41:58.930Z,2.90
2022-10-09T20:44:26.788Z,2.40
2022-10-09T20:46:56.685Z,2.67
2022-10-09T20:49:25.831Z,2.80
2022-10-09T20:51:53.625Z,2.77
2022-10-09T20:54:22.489Z,3.00
2022-10-09T20:56:51.135Z,2.60
2022-10-09T20:59:19.229Z,2.73
2022-10-09T21:01:47.571Z,2.97
2022-10-09T21:04:15.436Z,3.00
2022-10-09T21:06:44.676Z,3.03
2022-10-09T21:09:12.550Z,2.57
2022-10-09T21:11:41.477Z,3.53
2022-10-09T21:14:10.725Z,2.83
2022-10-09T21:16:38.536Z,2.63
2022-10-09T21:19:06.923Z,2.50
2022-10-09T21:21:35.006Z,2.57
2022-10-09T21:24:04.506Z,3.03
2022-10-09T21:26:35.514Z,3.30
2022-10-09T21:29:04.406Z,3.20
2022-10-09T21:31:33.389Z,2.60
2022-10-09T21:34:02.545Z,3.00
2022-10-09T21:36:36.269Z,2.87
2022-10-09T21:39:07.133Z,3.20
2022-10-09T21:41:35.186Z,3.27
2022-10-09T21:44:03.432Z,2.80
2022-10-09T21:46:31.693Z,3.37
2022-10-09T21:49:02.263Z,3.73
2022-10-09T21:51:32.053Z,3.50
2022-10-09T21:53:59.802Z,3.13
2022-10-09T21:56:28.892Z,3.20
2022-10-09T21:58:56.661Z,3.90
2022-10-09T22:01:24.482Z,4.27
2022-10-09T22:03:52.294Z,3.97
2022-10-09T22:06:20.145Z,3.83
2022-10-09T22:08:48.790Z,4.47
2022-10-09T22:11:16.705Z,5.30
2022-10-09T22:13:45.904Z,4.47
2022-10-09T22:16:16.164Z,4.30
2022-10-09T22:18:44.140Z,3.90
2022-10-09T22:21:13.847Z,4.10
2022-10-09T22:23:41.810Z,4.03
2022-10-09T22:26:12.704Z,3.67
2022-10-09T22:28:40.810Z,3.77
2022-10-09T22:31:13.529Z,3.30
2022-10-09T22:33:41.908Z,3.53
2022-10-09T22:36:11.540Z,3.50
2022-10-09T22:38:39.776Z,3.23
2022-10-09T22:41:10.280Z,3.13
2022-10-09T22:43:39.358Z,3.20
2022-10-09T22:46:11.322Z,3.10
2022-10-09T22:48:43.087Z,4.00
2022-10-09T22:51:12.803Z,3.33
2022-10-09T22:53:41.906Z,4.00
2022-10-09T22:56:12.902Z,4.40
2022-10-09T23:01:19.783Z,4.03
2022-10-09T23:03:47.581Z,3.63
2022-10-09T23:06:17.724Z,3.60
2022-10-09T23:08:47.877Z,3.60
2022-10-09T23:11:17.089Z,2.90
2022-10-09T23:13:45.239Z,3.30
2022-10-09T23:16:15.202Z,3.57
2022-10-09T23:18:45.025Z,3.57
2022-10-09T23:21:14.868Z,3.47
2022-10-09T23:23:43.938Z,3.00
2022-10-09T23:26:14.307Z,3.57
2022-10-09T23:28:42.350Z,3.33
2022-10-09T23:31:12.310Z,3.40
2022-10-09T23:33:41.011Z,3.40
2022-10-09T23:36:11.685Z,3.80
2022-10-09T23:38:39.685Z,3.03
2022-10-09T23:41:08.990Z,3.40
2022-10-09T23:43:38.339Z,2.77
2022-10-09T23:46:08.428Z,3.60
2022-10-09T23:48:36.355Z,2.70
2022-10-09T23:51:05.036Z,2.93
2022-10-09T23:53:34.588Z,2.77
2022-10-09T23:56:02.591Z,3.63
2022-10-09T23:58:30.432Z,3.23
