createdAt,value
2023-03-15T07:30:34.212Z,8.30
2023-03-15T07:45:36.950Z,8.60
2023-03-15T07:50:30.576Z,8.60
2023-03-15T07:55:24.179Z,8.70
2023-03-15T08:00:18.739Z,8.70
2023-03-15T08:05:14.866Z,8.80
2023-03-15T08:10:09.701Z,9.00
2023-03-15T08:15:03.248Z,9.00
2023-03-15T08:19:56.821Z,9.10
2023-03-15T08:24:53.595Z,9.10
2023-03-15T08:29:47.207Z,8.90
2023-03-15T08:34:40.842Z,8.80
2023-03-15T08:39:36.501Z,8.80
2023-03-15T08:44:31.858Z,8.70
2023-03-15T08:49:25.588Z,8.80
2023-03-15T08:54:19.204Z,8.80
2023-03-15T08:59:19.316Z,8.90
2023-03-15T09:04:17.389Z,8.90
2023-03-15T09:09:11.577Z,9.20
2023-03-15T09:14:05.119Z,9.40
2023-03-15T09:18:58.606Z,9.60
2023-03-15T09:23:53.513Z,9.70
2023-03-15T09:28:48.822Z,10.00
2023-03-15T09:33:46.907Z,10.10
2023-03-15T09:38:42.379Z,9.90
2023-03-15T09:43:58.861Z,9.50
2023-03-15T09:48:58.709Z,9.50
2023-03-15T09:53:58.858Z,9.40
2023-03-15T09:58:59.075Z,9.40
2023-03-15T10:03:53.786Z,9.50
2023-03-15T10:08:48.097Z,9.50
2023-03-15T10:13:57.351Z,9.90
2023-03-15T10:19:03.021Z,10.00
2023-03-15T10:23:56.601Z,10.10
2023-03-15T10:28:51.214Z,10.10
2023-03-15T10:33:48.452Z,10.30
2023-03-15T10:38:42.936Z,10.60
2023-03-15T10:43:38.272Z,10.60
2023-03-15T10:48:33.266Z,10.50
2023-03-15T10:53:28.374Z,10.40
2023-03-15T10:58:27.924Z,10.40
2023-03-15T11:03:23.515Z,10.40
2023-03-15T11:08:19.131Z,10.00
2023-03-15T11:13:20.724Z,9.70
2023-03-15T11:18:20.585Z,9.80
2023-03-15T11:23:18.374Z,9.80
2023-03-15T11:28:20.321Z,9.70
2023-03-15T11:33:33.739Z,9.70
2023-03-15T11:38:35.407Z,9.90
2023-03-15T11:43:41.607Z,10.40
2023-03-15T11:48:41.657Z,10.20
2023-03-15T11:53:40.374Z,10.80
2023-03-15T11:58:37.133Z,10.90
2023-03-15T12:03:36.404Z,10.40
2023-03-15T12:08:48.585Z,10.40
2023-03-15T12:19:03.880Z,9.80
2023-03-15T12:24:01.868Z,9.10
2023-03-15T12:29:07.240Z,9.20
2023-03-15T12:34:08.042Z,8.90
2023-03-15T12:39:20.889Z,8.90
2023-03-15T12:44:39.314Z,9.30
2023-03-15T12:49:41.247Z,9.10
2023-03-15T12:54:43.890Z,9.20
2023-03-15T12:59:44.420Z,9.10
2023-03-15T13:04:42.503Z,9.50
2023-03-15T13:10:01.372Z,10.00
2023-03-15T13:15:08.967Z,10.90
2023-03-15T13:20:23.282Z,11.50
2023-03-15T13:25:22.371Z,12.00
2023-03-15T13:30:33.440Z,11.70
2023-03-15T13:35:29.343Z,11.50
2023-03-15T13:40:23.077Z,10.80
2023-03-15T13:45:18.094Z,10.90
2023-03-15T13:50:16.526Z,11.20
2023-03-15T13:55:15.373Z,11.10
2023-03-15T14:00:17.947Z,10.90
2023-03-15T14:05:17.679Z,10.90
2023-03-15T14:10:26.769Z,12.10
2023-03-15T14:15:22.198Z,13.50
2023-03-15T14:20:17.990Z,14.60
2023-03-15T14:25:23.405Z,15.60
2023-03-15T14:30:23.029Z,14.70
2023-03-15T14:35:23.852Z,16.30
2023-03-15T14:40:22.719Z,17.00
2023-03-15T14:45:17.830Z,18.30
2023-03-15T14:50:15.391Z,17.60
2023-03-15T14:55:13.874Z,18.60
2023-03-15T15:00:15.365Z,17.60
2023-03-15T15:05:21.906Z,17.30
2023-03-15T15:10:16.197Z,17.10
2023-03-15T15:15:33.585Z,16.30
2023-03-15T15:20:51.830Z,16.60
2023-03-15T15:25:48.186Z,17.00
2023-03-15T15:30:45.562Z,17.20
2023-03-15T15:35:44.423Z,16.90
2023-03-15T15:40:39.751Z,16.40
2023-03-15T15:45:35.585Z,14.90
2023-03-15T15:50:33.998Z,14.80
2023-03-15T15:55:35.830Z,15.90
2023-03-15T16:00:30.576Z,14.90
2023-03-15T16:05:28.991Z,15.50
2023-03-15T16:10:30.530Z,11.60
2023-03-15T16:15:25.897Z,9.00
2023-03-15T16:20:22.349Z,8.30
2023-03-15T16:25:24.181Z,7.90
2023-03-15T16:30:23.444Z,7.80
2023-03-15T16:35:17.195Z,7.60
2023-03-15T16:40:19.065Z,7.60
2023-03-15T16:45:15.153Z,7.30
2023-03-15T16:50:11.255Z,7.10
2023-03-15T16:55:05.281Z,7.00
2023-03-15T16:59:58.920Z,6.90
2023-03-15T17:04:53.189Z,6.80
2023-03-15T17:09:49.690Z,6.70
2023-03-15T17:14:43.377Z,6.70
2023-03-15T17:19:37.438Z,6.60
2023-03-15T17:24:31.308Z,6.50
