createdAt,value
2022-08-19T00:04:30.585Z,25.1
2022-08-19T00:09:32.314Z,25.1
2022-08-19T00:14:33.948Z,25.2
2022-08-19T00:19:35.584Z,25.2
2022-08-19T00:24:37.228Z,25.3
2022-08-19T00:29:38.884Z,25.3
2022-08-19T00:34:40.551Z,25.3
2022-08-19T00:39:42.278Z,25.3
2022-08-19T00:44:44.020Z,25.3
2022-08-19T00:49:45.696Z,25.4
2022-08-19T00:54:50.835Z,25.4
2022-08-19T01:00:01.275Z,25.4
2022-08-19T01:05:03.962Z,25.4
2022-08-19T01:10:05.596Z,25.4
2022-08-19T01:15:07.277Z,25.5
2022-08-19T01:20:08.930Z,25.5
2022-08-19T01:25:13.552Z,25.5
2022-08-19T01:30:16.743Z,25.6
2022-08-19T01:35:18.410Z,25.6
2022-08-19T01:40:20.082Z,25.6
2022-08-19T01:45:21.755Z,25.6
2022-08-19T01:50:23.450Z,25.6
2022-08-19T01:55:25.911Z,25.6
2022-08-19T02:00:27.586Z,25.7
2022-08-19T02:05:29.251Z,25.7
2022-08-19T02:10:30.913Z,25.7
2022-08-19T02:15:32.609Z,25.8
2022-08-19T02:20:34.265Z,25.8
2022-08-19T02:25:35.925Z,25.8
2022-08-19T02:30:37.568Z,25.8
2022-08-19T02:35:39.265Z,25.8
2022-08-19T02:40:41.182Z,25.8
2022-08-19T02:45:42.867Z,25.9
2022-08-19T02:50:51.718Z,25.9
2022-08-19T02:55:55.155Z,25.9
2022-08-19T03:00:56.898Z,25.9
2022-08-19T03:05:58.646Z,25.9
2022-08-19T03:11:00.321Z,25.9
2022-08-19T03:16:02.029Z,25.9
2022-08-19T03:21:03.734Z,26
2022-08-19T03:26:15.771Z,26
2022-08-19T03:31:18.524Z,26
2022-08-19T03:36:46.690Z,26
2022-08-19T03:41:48.766Z,26.1
2022-08-19T03:46:50.485Z,26.1
2022-08-19T03:51:52.124Z,26.1
2022-08-19T03:56:53.776Z,26.1
2022-08-19T04:01:55.462Z,26.1
2022-08-19T04:06:57.185Z,26.1
2022-08-19T04:11:58.993Z,26.1
2022-08-19T04:17:00.687Z,26.2
2022-08-19T04:22:02.399Z,26.2
2022-08-19T04:27:04.094Z,26.2
2022-08-19T04:32:08.369Z,26.2
2022-08-19T04:37:10.927Z,26.2
2022-08-19T04:42:12.596Z,26.2
2022-08-19T04:47:14.302Z,26.2
2022-08-19T04:52:16.339Z,26.2
2022-08-19T04:57:18.044Z,26.3
2022-08-19T05:02:19.732Z,26.3
2022-08-19T05:07:21.406Z,26.3
2022-08-19T05:12:24.810Z,26.3
2022-08-19T05:17:34.822Z,26.3
2022-08-19T05:22:37.759Z,26.4
2022-08-19T05:27:39.510Z,26.4
2022-08-19T05:32:41.198Z,26.4
2022-08-19T05:37:42.906Z,26.4
2022-08-19T05:42:44.609Z,26.4
2022-08-19T05:47:56.529Z,26.4
2022-08-19T05:52:58.281Z,26.4
2022-08-19T05:58:00.249Z,26.5
2022-08-19T06:03:01.980Z,26.4
2022-08-19T06:08:14.313Z,26.5
2022-08-19T06:13:16.016Z,26.5
2022-08-19T06:18:17.730Z,26.5
2022-08-19T06:23:19.464Z,26.5
2022-08-19T06:28:25.999Z,26.6
2022-08-19T06:33:27.730Z,26.6
2022-08-19T06:38:29.802Z,26.6
2022-08-19T06:43:31.508Z,26.6
2022-08-19T06:48:35.561Z,26.6
2022-08-19T06:53:46.746Z,26.6
2022-08-19T06:58:49.398Z,26.6
2022-08-19T07:03:51.127Z,26.6
2022-08-19T07:08:52.835Z,26.6
2022-08-19T07:13:58.064Z,26.6
2022-08-19T07:18:59.893Z,26.7
2022-08-19T07:24:13.554Z,26.7
2022-08-19T07:29:15.299Z,26.7
2022-08-19T07:34:17.064Z,26.7
2022-08-19T07:39:19.373Z,26.7
2022-08-19T07:44:21.325Z,26.8
2022-08-19T07:49:22.995Z,26.8
2022-08-19T07:54:24.940Z,26.8
2022-08-19T07:59:26.908Z,26.8
2022-08-19T08:04:28.609Z,26.8
2022-08-19T08:09:30.370Z,26.8
2022-08-19T08:14:35.024Z,26.8
2022-08-19T08:19:36.904Z,26.8
2022-08-19T08:24:38.676Z,26.8
2022-08-19T08:29:42.193Z,26.8
2022-08-19T08:34:43.976Z,26.8
2022-08-19T08:39:45.891Z,26.8
2022-08-19T08:44:50.291Z,26.8
2022-08-19T08:49:54.152Z,26.8
2022-08-19T08:54:56.102Z,26.8
2022-08-19T08:59:57.827Z,26.8
2022-08-19T09:05:00.314Z,26.8
2022-08-19T09:10:04.191Z,26.8
2022-08-19T09:15:06.629Z,26.9
2022-08-19T09:20:08.994Z,26.9
2022-08-19T09:25:11.010Z,26.9
2022-08-19T09:30:12.717Z,26.9
2022-08-19T09:35:14.660Z,26.9
2022-08-19T09:40:17.238Z,26.9
2022-08-19T09:45:19.065Z,26.9
2022-08-19T09:50:20.821Z,26.9
2022-08-19T09:55:22.530Z,26.9
2022-08-19T10:00:26.084Z,26.9
2022-08-19T10:05:27.831Z,26.9
2022-08-19T10:10:29.581Z,26.9
2022-08-19T10:15:31.801Z,27
2022-08-19T10:20:51.478Z,27
2022-08-19T10:25:53.637Z,27
2022-08-19T10:30:55.518Z,27
2022-08-19T10:35:57.502Z,27
2022-08-19T10:41:00.092Z,27
2022-08-19T10:46:01.997Z,27
2022-08-19T10:51:03.905Z,27
2022-08-19T10:56:05.809Z,27
2022-08-19T11:01:07.535Z,27
2022-08-19T11:06:09.265Z,27
2022-08-19T11:11:10.954Z,27
2022-08-19T11:16:12.621Z,27.1
2022-08-19T11:21:14.284Z,27.1
2022-08-19T11:26:15.913Z,27.1
2022-08-19T11:31:17.857Z,27.1
2022-08-19T11:36:19.797Z,27.1
2022-08-19T11:41:21.502Z,27.1
2022-08-19T11:46:23.207Z,27.1
2022-08-19T11:51:24.844Z,27.1
2022-08-19T11:56:26.745Z,27.1
2022-08-19T12:01:28.699Z,27.1
2022-08-19T12:06:30.647Z,27.1
2022-08-19T12:11:34.638Z,27.1
2022-08-19T12:16:39.786Z,27.1
2022-08-19T12:21:42.689Z,27.1
2022-08-19T12:26:52.677Z,27.1
2022-08-19T12:31:55.182Z,27.2
2022-08-19T12:36:56.879Z,27.1
2022-08-19T12:41:58.552Z,27.2
2022-08-19T12:47:00.772Z,27.2
2022-08-19T12:52:02.529Z,27.2
2022-08-19T12:57:04.431Z,27.2
2022-08-19T13:02:06.388Z,27.2
2022-08-19T13:07:08.100Z,27.2
2022-08-19T13:12:09.758Z,27.2
2022-08-19T13:17:11.517Z,27.2
2022-08-19T13:22:14.927Z,27.2
2022-08-19T13:27:16.728Z,27.2
2022-08-19T13:32:18.737Z,27.2
2022-08-19T13:37:20.393Z,27.2
2022-08-19T13:42:22.261Z,27.2
2022-08-19T13:47:24.127Z,27.2
2022-08-19T13:52:26.371Z,27.2
2022-08-19T13:57:28.395Z,27.2
2022-08-19T14:02:30.281Z,27.3
2022-08-19T14:07:32.482Z,27.2
2022-08-19T14:12:34.190Z,27.2
2022-08-19T14:17:35.898Z,27.2
2022-08-19T14:22:37.582Z,27.2
2022-08-19T14:27:39.275Z,25.8
2022-08-19T14:32:40.945Z,25
2022-08-19T14:37:45.269Z,24.9
2022-08-19T14:42:47.050Z,24.9
2022-08-19T14:47:48.687Z,24.9
2022-08-19T14:52:50.376Z,24.9
2022-08-19T14:57:52.140Z,24.9
2022-08-19T15:02:53.905Z,24.9
2022-08-19T15:07:55.813Z,24.9
2022-08-19T15:12:57.870Z,24.9
2022-08-19T15:18:00.117Z,25
2022-08-19T15:23:01.159Z,26.5
2022-08-19T15:28:02.938Z,29.4
2022-08-19T15:33:04.779Z,31.6
2022-08-19T15:38:04.996Z,33.7
2022-08-19T15:43:05.287Z,35.5
2022-08-19T15:48:05.638Z,37.1
2022-08-19T15:53:06.007Z,38.5
2022-08-19T15:58:06.644Z,39.8
2022-08-19T16:03:08.431Z,41
2022-08-19T16:08:09.552Z,42.1
2022-08-19T16:13:10.270Z,42.7
2022-08-19T16:18:11.024Z,42.6
2022-08-19T16:23:11.775Z,42.4
2022-08-19T16:28:12.475Z,42.4
2022-08-19T16:33:13.118Z,42.4
2022-08-19T16:38:23.415Z,42.4
2022-08-19T16:43:24.136Z,42.4
2022-08-19T16:48:24.603Z,42.4
2022-08-19T16:53:25.275Z,42.4
2022-08-19T16:58:29.963Z,42.3
2022-08-19T17:03:35.701Z,42.3
2022-08-19T17:08:36.472Z,42
2022-08-19T17:13:37.075Z,41.4
2022-08-19T17:18:37.519Z,41.3
2022-08-19T17:23:43.424Z,41.3
2022-08-19T17:28:44.216Z,41.2
2022-08-19T17:33:46.253Z,41.2
2022-08-19T17:38:48.861Z,41.2
2022-08-19T17:43:49.295Z,41.1
2022-08-19T17:48:52.032Z,41.1
2022-08-19T17:53:52.971Z,41.1
2022-08-19T17:58:57.793Z,41
2022-08-19T18:04:00.243Z,41
2022-08-19T18:09:00.988Z,40.9
2022-08-19T18:14:01.461Z,40.9
2022-08-19T18:19:02.126Z,40.8
2022-08-19T18:24:02.563Z,40.8
2022-08-19T18:29:02.993Z,40.8
2022-08-19T18:34:03.631Z,40.7
2022-08-19T18:39:06.919Z,40.7
2022-08-19T18:44:08.665Z,40.6
2022-08-19T18:49:09.343Z,40.6
2022-08-19T18:54:09.789Z,40.5
2022-08-19T18:59:10.209Z,40.5
2022-08-19T19:04:10.858Z,40.4
2022-08-19T19:09:11.498Z,40.4
2022-08-19T19:14:23.143Z,40.4
2022-08-19T19:19:28.103Z,40.3
2022-08-19T19:24:28.787Z,40.2
2022-08-19T19:29:29.457Z,40.2
2022-08-19T19:34:30.236Z,40.2
2022-08-19T19:39:44.827Z,40.1
2022-08-19T19:44:47.174Z,40.1
2022-08-19T19:50:11.041Z,40.1
2022-08-19T19:55:13.069Z,40
2022-08-19T20:00:13.501Z,39.9
2022-08-19T20:05:15.012Z,39.9
2022-08-19T20:10:15.408Z,39.9
2022-08-19T20:15:15.824Z,39.8
2022-08-19T20:20:16.240Z,39.7
2022-08-19T20:25:16.638Z,39.7
2022-08-19T20:30:19.353Z,39.7
2022-08-19T20:35:20.071Z,39.6
2022-08-19T20:40:21.812Z,39.6
2022-08-19T20:45:33.338Z,39.6
2022-08-19T20:50:34.283Z,39.5
2022-08-19T20:55:34.708Z,39.5
2022-08-19T21:00:35.101Z,39.4
2022-08-19T21:05:35.555Z,39.3
2022-08-19T21:10:38.356Z,39.2
2022-08-19T21:15:41.174Z,39.2
2022-08-19T21:20:41.561Z,39.2
2022-08-19T21:25:41.974Z,39.1
2022-08-19T21:30:54.453Z,39.1
2022-08-19T21:35:54.840Z,39.1
2022-08-19T21:40:56.567Z,39
2022-08-19T21:45:56.947Z,39
2022-08-19T21:50:57.372Z,38.9
2022-08-19T21:55:58.051Z,38.9
2022-08-19T22:00:58.875Z,38.9
2022-08-19T22:05:59.515Z,38.8
2022-08-19T22:10:59.938Z,38.8
2022-08-19T22:16:01.573Z,38.7
2022-08-19T22:21:01.946Z,38.7
2022-08-19T22:26:02.342Z,38.7
2022-08-19T22:31:03.400Z,38.6
2022-08-19T22:36:04.015Z,38.6
2022-08-19T22:41:05.182Z,38.6
2022-08-19T22:46:16.817Z,38.6
2022-08-19T22:51:17.833Z,38.5
2022-08-19T22:56:18.261Z,38.5
2022-08-19T23:01:27.527Z,38.4
2022-08-19T23:06:33.414Z,38.4
2022-08-19T23:11:34.989Z,38.4
2022-08-19T23:16:35.989Z,38.4
2022-08-19T23:21:36.571Z,38.3
2022-08-19T23:26:36.960Z,38.2
2022-08-19T23:31:37.357Z,38.2
2022-08-19T23:36:37.746Z,38.2
2022-08-19T23:41:38.120Z,38.2
2022-08-19T23:46:46.269Z,38.1
2022-08-19T23:51:55.181Z,38.1
2022-08-19T23:56:55.525Z,38.1
