createdAt,value
2022-09-23T00:02:27.785Z,99.90
2022-09-23T00:04:59.024Z,99.90
2022-09-23T00:07:33.417Z,99.90
2022-09-23T00:10:04.797Z,99.90
2022-09-23T00:12:36.892Z,99.90
2022-09-23T00:15:12.262Z,99.90
2022-09-23T00:17:43.784Z,99.90
2022-09-23T00:20:18.083Z,99.90
2022-09-23T00:22:54.454Z,99.90
2022-09-23T00:25:25.777Z,99.90
2022-09-23T00:27:57.341Z,99.90
2022-09-23T00:30:29.944Z,99.90
2022-09-23T00:33:00.861Z,99.90
2022-09-23T00:35:31.777Z,99.90
2022-09-23T00:38:06.402Z,99.90
2022-09-23T00:40:37.914Z,99.90
2022-09-23T00:43:08.926Z,99.90
2022-09-23T00:45:42.870Z,99.90
2022-09-23T00:48:15.321Z,99.90
2022-09-23T00:50:48.054Z,99.90
2022-09-23T00:53:22.890Z,99.90
2022-09-23T00:55:55.476Z,99.90
2022-09-23T00:58:28.376Z,99.90
2022-09-23T01:01:01.711Z,99.90
2022-09-23T01:03:32.733Z,99.90
2022-09-23T01:06:04.863Z,99.90
2022-09-23T01:08:41.396Z,99.90
2022-09-23T01:11:18.653Z,99.90
2022-09-23T01:13:55.165Z,99.90
2022-09-23T01:16:30.296Z,99.90
2022-09-23T01:19:08.607Z,99.90
2022-09-23T01:21:45.441Z,99.90
2022-09-23T01:24:26.380Z,99.90
2022-09-23T01:27:03.970Z,99.90
2022-09-23T01:29:59.328Z,99.90
2022-09-23T01:32:42.619Z,99.90
2022-09-23T01:35:17.311Z,99.90
2022-09-23T01:37:50.988Z,99.90
2022-09-23T01:40:28.896Z,99.90
2022-09-23T01:43:00.955Z,99.90
2022-09-23T01:45:34.260Z,99.90
2022-09-23T01:48:14.081Z,99.90
2022-09-23T01:51:01.441Z,99.90
2022-09-23T01:53:38.058Z,99.90
2022-09-23T01:56:13.944Z,99.90
2022-09-23T01:58:49.476Z,99.90
2022-09-23T02:01:24.173Z,99.90
2022-09-23T02:04:01.160Z,99.90
2022-09-23T02:06:34.848Z,99.90
2022-09-23T02:09:12.153Z,99.90
2022-09-23T02:11:45.510Z,99.90
2022-09-23T02:14:19.922Z,99.90
2022-09-23T02:16:51.604Z,99.90
2022-09-23T02:19:27.275Z,99.90
2022-09-23T02:22:02.593Z,99.90
2022-09-23T02:24:34.884Z,99.90
2022-09-23T02:27:10.766Z,99.90
2022-09-23T02:29:46.056Z,99.90
2022-09-23T02:32:19.210Z,99.90
2022-09-23T02:34:58.761Z,99.90
2022-09-23T02:37:32.202Z,99.90
2022-09-23T02:40:10.241Z,99.90
2022-09-23T02:42:45.807Z,99.90
2022-09-23T02:45:16.226Z,99.90
2022-09-23T02:47:49.808Z,99.90
2022-09-23T02:50:23.480Z,99.90
2022-09-23T02:52:55.778Z,99.90
2022-09-23T02:55:30.534Z,99.90
2022-09-23T02:58:02.467Z,99.90
2022-09-23T03:00:39.941Z,99.90
2022-09-23T03:03:20.451Z,99.90
2022-09-23T03:05:57.348Z,99.90
2022-09-23T03:08:36.927Z,99.90
2022-09-23T03:11:11.443Z,99.90
2022-09-23T03:14:05.298Z,99.90
2022-09-23T03:16:40.131Z,99.90
2022-09-23T03:19:20.946Z,99.90
2022-09-23T03:22:01.049Z,99.90
2022-09-23T03:24:35.091Z,99.90
2022-09-23T03:27:07.396Z,99.90
2022-09-23T03:29:38.837Z,99.90
2022-09-23T03:32:10.038Z,99.90
2022-09-23T03:34:40.812Z,99.90
2022-09-23T03:37:18.212Z,99.90
2022-09-23T03:39:51.916Z,99.90
2022-09-23T03:42:24.004Z,99.90
2022-09-23T03:44:59.156Z,99.90
2022-09-23T03:47:31.366Z,99.90
2022-09-23T03:50:02.833Z,99.90
2022-09-23T03:52:39.993Z,99.90
2022-09-23T03:55:14.145Z,99.90
2022-09-23T03:57:46.004Z,99.90
2022-09-23T04:00:19.879Z,99.90
2022-09-23T04:02:53.804Z,99.90
2022-09-23T04:05:24.750Z,99.90
2022-09-23T04:07:58.545Z,99.90
2022-09-23T04:10:29.807Z,99.90
2022-09-23T04:13:01.785Z,99.90
2022-09-23T04:15:32.837Z,99.90
2022-09-23T04:18:03.768Z,99.90
2022-09-23T04:20:34.875Z,99.90
2022-09-23T04:23:09.401Z,99.90
2022-09-23T04:25:48.042Z,99.90
2022-09-23T04:28:21.777Z,99.90
2022-09-23T04:30:52.787Z,99.90
2022-09-23T04:33:24.049Z,99.90
2022-09-23T04:35:58.638Z,99.90
2022-09-23T04:38:32.610Z,99.90
2022-09-23T04:41:03.929Z,99.90
2022-09-23T04:43:37.781Z,99.90
2022-09-23T04:46:11.373Z,99.90
2022-09-23T04:48:43.205Z,99.90
2022-09-23T04:51:15.951Z,99.90
2022-09-23T04:53:54.090Z,99.90
2022-09-23T04:56:26.838Z,99.90
2022-09-23T04:58:58.947Z,99.90
2022-09-23T05:01:34.690Z,99.90
2022-09-23T05:04:07.681Z,99.90
2022-09-23T05:06:39.681Z,99.90
2022-09-23T05:09:15.959Z,99.90
2022-09-23T05:11:47.319Z,99.90
2022-09-23T05:14:19.270Z,99.90
2022-09-23T05:16:53.202Z,99.90
2022-09-23T05:19:25.322Z,99.90
2022-09-23T05:21:57.273Z,99.90
2022-09-23T05:24:31.706Z,99.90
2022-09-23T05:27:08.625Z,99.90
2022-09-23T05:29:41.337Z,99.90
2022-09-23T05:32:14.779Z,99.90
2022-09-23T05:34:46.505Z,99.90
2022-09-23T05:37:19.801Z,99.90
2022-09-23T05:39:53.750Z,99.90
2022-09-23T05:42:25.694Z,99.90
2022-09-23T05:44:57.319Z,99.90
2022-09-23T05:47:31.150Z,99.90
2022-09-23T05:50:02.561Z,99.90
2022-09-23T05:52:35.455Z,99.90
2022-09-23T05:55:11.927Z,99.90
2022-09-23T05:57:43.320Z,99.90
2022-09-23T06:00:16.761Z,99.90
2022-09-23T06:02:50.800Z,99.90
2022-09-23T06:05:23.053Z,99.90
2022-09-23T06:07:55.168Z,99.90
2022-09-23T06:10:31.726Z,99.90
2022-09-23T06:13:03.170Z,99.90
2022-09-23T06:15:37.824Z,99.90
2022-09-23T06:18:09.841Z,99.90
2022-09-23T06:20:41.272Z,99.90
2022-09-23T06:23:14.260Z,99.90
2022-09-23T06:25:49.382Z,99.90
2022-09-23T06:28:21.382Z,99.90
2022-09-23T06:30:53.532Z,99.90
2022-09-23T06:33:35.241Z,99.90
2022-09-23T06:36:10.024Z,99.90
2022-09-23T06:38:44.847Z,99.90
2022-09-23T06:41:22.538Z,99.90
2022-09-23T06:43:55.651Z,99.90
2022-09-23T06:46:27.059Z,99.90
2022-09-23T06:48:58.285Z,99.90
2022-09-23T06:51:32.042Z,99.90
2022-09-23T06:54:05.202Z,99.90
2022-09-23T06:56:40.179Z,99.90
2022-09-23T06:59:17.381Z,99.90
2022-09-23T07:01:51.175Z,99.90
2022-09-23T07:04:29.235Z,99.90
2022-09-23T07:07:01.667Z,99.90
2022-09-23T07:09:33.116Z,99.90
2022-09-23T07:12:10.494Z,99.90
2022-09-23T07:14:41.947Z,99.90
2022-09-23T07:17:14.950Z,99.90
2022-09-23T07:19:46.387Z,99.90
2022-09-23T07:22:18.652Z,99.90
2022-09-23T07:24:52.090Z,99.90
2022-09-23T07:27:29.778Z,99.90
2022-09-23T07:30:04.018Z,99.90
2022-09-23T07:32:45.359Z,99.90
2022-09-23T07:35:19.140Z,99.90
2022-09-23T07:37:50.987Z,99.90
2022-09-23T07:40:22.321Z,99.90
2022-09-23T07:42:56.985Z,99.90
2022-09-23T07:45:32.288Z,99.90
2022-09-23T07:48:06.650Z,99.90
2022-09-23T07:50:37.895Z,99.90
2022-09-23T07:53:12.682Z,99.90
2022-09-23T07:55:43.882Z,99.90
2022-09-23T07:58:19.105Z,99.90
2022-09-23T08:00:53.500Z,99.90
2022-09-23T08:03:26.772Z,99.90
2022-09-23T08:05:58.259Z,99.90
2022-09-23T08:08:30.896Z,99.90
2022-09-23T08:11:05.868Z,99.90
2022-09-23T08:13:40.526Z,99.90
2022-09-23T08:16:12.452Z,99.90
2022-09-23T08:18:47.271Z,99.90
2022-09-23T08:21:21.854Z,99.90
2022-09-23T08:23:53.077Z,99.90
2022-09-23T08:26:24.673Z,99.90
2022-09-23T08:28:58.730Z,99.90
2022-09-23T08:31:31.334Z,99.90
2022-09-23T08:34:03.324Z,99.90
2022-09-23T08:36:35.426Z,99.90
2022-09-23T08:39:08.023Z,99.90
2022-09-23T08:41:43.921Z,99.90
2022-09-23T08:44:20.491Z,99.90
2022-09-23T08:46:54.301Z,99.90
2022-09-23T08:49:28.807Z,99.90
2022-09-23T08:52:00.284Z,99.90
2022-09-23T08:54:31.966Z,99.90
2022-09-23T08:57:03.522Z,99.90
2022-09-23T08:59:39.255Z,99.90
2022-09-23T09:02:16.957Z,99.90
2022-09-23T09:04:48.850Z,99.90
2022-09-23T09:07:36.104Z,99.90
2022-09-23T09:10:14.781Z,99.90
2022-09-23T09:12:47.422Z,99.90
2022-09-23T09:15:24.791Z,99.90
2022-09-23T09:18:02.565Z,99.90
2022-09-23T09:20:40.101Z,99.90
2022-09-23T09:23:17.086Z,99.90
2022-09-23T09:25:49.666Z,99.90
2022-09-23T09:28:31.197Z,99.90
2022-09-23T09:31:12.346Z,99.90
2022-09-23T09:33:47.992Z,99.90
2022-09-23T09:36:25.828Z,99.90
2022-09-23T09:38:59.775Z,99.90
2022-09-23T09:41:33.036Z,99.90
2022-09-23T09:44:05.126Z,99.90
2022-09-23T09:46:49.989Z,99.90
2022-09-23T09:49:26.437Z,99.90
2022-09-23T09:52:14.627Z,99.90
2022-09-23T09:54:46.120Z,99.90
2022-09-23T09:57:36.131Z,99.90
2022-09-23T10:00:37.214Z,99.80
2022-09-23T10:03:27.480Z,99.90
2022-09-23T10:06:00.008Z,99.90
2022-09-23T10:08:35.214Z,99.90
2022-09-23T10:11:08.325Z,99.90
2022-09-23T10:13:39.826Z,99.90
2022-09-23T10:16:13.979Z,99.90
2022-09-23T10:18:57.093Z,99.90
2022-09-23T10:21:36.469Z,99.90
2022-09-23T10:24:09.126Z,99.90
2022-09-23T10:26:46.486Z,99.90
2022-09-23T10:29:26.186Z,99.90
2022-09-23T10:32:20.012Z,99.90
2022-09-23T10:34:55.139Z,99.90
2022-09-23T10:37:31.854Z,99.60
2022-09-23T10:40:15.372Z,99.10
2022-09-23T10:43:08.451Z,99.00
2022-09-23T10:45:54.766Z,98.80
2022-09-23T10:48:34.214Z,99.30
2022-09-23T10:51:14.636Z,99.90
2022-09-23T10:53:52.285Z,99.90
2022-09-23T10:56:32.166Z,98.60
2022-09-23T10:59:15.063Z,99.30
2022-09-23T11:01:55.145Z,98.40
2022-09-23T11:04:37.691Z,99.30
2022-09-23T11:07:22.315Z,98.20
2022-09-23T11:10:45.087Z,98.00
2022-09-23T11:13:23.562Z,98.20
2022-09-23T11:16:00.084Z,99.90
2022-09-23T11:18:48.515Z,99.90
2022-09-23T11:21:42.777Z,98.80
2022-09-23T11:24:37.309Z,99.20
2022-09-23T11:27:14.629Z,99.00
2022-09-23T11:30:09.347Z,99.60
2022-09-23T11:32:54.554Z,98.30
2022-09-23T11:35:26.392Z,99.10
2022-09-23T11:38:00.804Z,97.60
2022-09-23T11:40:39.881Z,97.20
2022-09-23T11:43:22.096Z,97.30
2022-09-23T11:45:58.876Z,97.90
2022-09-23T11:48:35.615Z,97.80
2022-09-23T11:51:09.921Z,97.80
2022-09-23T11:53:43.687Z,98.30
2022-09-23T11:56:31.643Z,97.70
2022-09-23T11:59:09.649Z,97.00
2022-09-23T12:01:45.495Z,97.40
2022-09-23T12:04:23.440Z,98.60
2022-09-23T12:06:57.501Z,97.50
2022-09-23T12:09:56.780Z,98.20
2022-09-23T12:12:32.664Z,98.80
2022-09-23T12:15:07.898Z,97.70
2022-09-23T12:17:54.668Z,98.50
2022-09-23T12:20:35.134Z,99.90
2022-09-23T12:23:13.406Z,99.90
2022-09-23T12:25:47.399Z,99.20
2022-09-23T12:28:24.594Z,99.90
2022-09-23T12:30:58.021Z,99.10
2022-09-23T12:33:33.346Z,98.30
2022-09-23T12:36:09.567Z,99.70
2022-09-23T12:38:42.977Z,98.60
2022-09-23T12:41:27.278Z,98.30
2022-09-23T12:44:03.312Z,97.30
2022-09-23T12:46:35.406Z,97.00
2022-09-23T12:49:08.534Z,97.90
2022-09-23T12:51:42.531Z,98.10
2022-09-23T12:54:27.308Z,97.60
2022-09-23T12:57:06.475Z,98.90
2022-09-23T13:00:00.629Z,98.60
2022-09-23T13:02:38.224Z,97.00
2022-09-23T13:05:46.750Z,96.60
2022-09-23T13:08:20.583Z,98.70
2022-09-23T13:10:52.859Z,97.20
2022-09-23T13:13:27.472Z,97.10
2022-09-23T13:16:13.958Z,98.10
2022-09-23T13:18:54.393Z,99.50
2022-09-23T13:21:42.703Z,99.90
2022-09-23T13:24:21.733Z,99.80
2022-09-23T13:26:54.347Z,97.80
2022-09-23T13:29:29.414Z,97.90
2022-09-23T13:32:05.772Z,98.50
2022-09-23T13:34:38.706Z,97.90
2022-09-23T13:37:20.190Z,98.10
2022-09-23T13:39:56.316Z,98.30
2022-09-23T13:42:30.313Z,97.10
2022-09-23T13:45:04.333Z,97.90
2022-09-23T13:47:38.918Z,97.60
2022-09-23T13:50:17.807Z,97.80
2022-09-23T13:52:49.285Z,98.60
2022-09-23T13:55:28.652Z,98.20
2022-09-23T13:58:05.299Z,97.70
2022-09-23T14:00:39.071Z,98.50
2022-09-23T14:03:24.712Z,98.50
2022-09-23T14:05:58.555Z,98.80
2022-09-23T14:08:30.490Z,98.80
2022-09-23T14:11:06.418Z,98.10
2022-09-23T14:13:41.034Z,97.80
2022-09-23T14:16:15.359Z,98.60
2022-09-23T14:18:48.101Z,97.40
2022-09-23T14:21:35.333Z,97.90
2022-09-23T14:24:18.871Z,98.40
2022-09-23T14:26:53.433Z,98.70
2022-09-23T14:29:27.294Z,97.80
2022-09-23T14:32:03.244Z,99.40
2022-09-23T14:34:43.377Z,99.90
2022-09-23T14:37:36.211Z,99.90
2022-09-23T14:40:09.539Z,99.10
2022-09-23T14:42:41.942Z,99.90
2022-09-23T14:45:15.942Z,99.90
2022-09-23T14:47:49.727Z,99.90
2022-09-23T14:50:35.403Z,99.80
2022-09-23T14:53:25.205Z,98.60
2022-09-23T14:55:58.723Z,98.80
2022-09-23T14:58:31.167Z,99.80
2022-09-23T15:01:05.535Z,99.90
2022-09-23T15:03:37.864Z,99.30
2022-09-23T15:06:09.592Z,98.80
2022-09-23T15:08:43.939Z,99.90
2022-09-23T15:11:15.060Z,99.90
2022-09-23T15:13:51.222Z,99.90
2022-09-23T15:16:27.538Z,99.90
2022-09-23T15:19:01.019Z,99.90
2022-09-23T15:21:41.379Z,99.90
2022-09-23T15:24:43.192Z,99.90
2022-09-23T15:27:33.796Z,99.90
2022-09-23T15:30:14.689Z,99.90
2022-09-23T15:32:46.398Z,99.90
2022-09-23T15:35:19.861Z,99.90
2022-09-23T15:37:54.187Z,99.90
2022-09-23T15:40:30.197Z,99.90
2022-09-23T15:43:01.872Z,99.90
2022-09-23T15:45:36.298Z,99.90
2022-09-23T15:48:11.203Z,99.90
2022-09-23T15:50:45.786Z,99.90
2022-09-23T15:53:18.301Z,99.90
2022-09-23T15:55:54.911Z,99.90
2022-09-23T15:58:26.514Z,99.90
2022-09-23T16:00:59.589Z,99.90
2022-09-23T16:03:31.293Z,99.90
2022-09-23T16:06:06.364Z,99.90
2022-09-23T16:08:41.300Z,99.90
2022-09-23T16:11:18.657Z,99.90
2022-09-23T16:13:50.605Z,99.90
2022-09-23T16:16:24.141Z,99.90
2022-09-23T16:18:55.358Z,99.90
2022-09-23T16:21:28.825Z,99.90
2022-09-23T16:24:00.426Z,99.90
2022-09-23T16:26:35.725Z,99.90
2022-09-23T16:29:08.402Z,99.90
2022-09-23T16:31:40.546Z,99.90
2022-09-23T16:34:12.209Z,99.90
2022-09-23T16:36:44.436Z,99.90
2022-09-23T16:39:16.611Z,99.90
2022-09-23T16:41:50.876Z,99.90
2022-09-23T16:44:23.054Z,99.90
2022-09-23T16:46:54.408Z,99.90
2022-09-23T16:49:27.771Z,99.90
2022-09-23T16:52:01.850Z,99.90
2022-09-23T16:54:32.960Z,99.90
2022-09-23T16:57:07.098Z,99.90
2022-09-23T16:59:53.408Z,99.90
2022-09-23T17:02:37.451Z,99.90
2022-09-23T17:05:10.997Z,99.90
2022-09-23T17:07:42.058Z,99.90
2022-09-23T17:10:13.301Z,99.90
2022-09-23T17:12:47.728Z,99.90
2022-09-23T17:15:19.166Z,99.90
2022-09-23T17:17:50.042Z,99.90
2022-09-23T17:20:21.010Z,99.90
2022-09-23T17:22:51.989Z,99.90
2022-09-23T17:25:23.094Z,99.90
2022-09-23T17:27:56.111Z,99.90
2022-09-23T17:30:27.156Z,99.90
2022-09-23T17:32:58.151Z,99.90
2022-09-23T17:35:29.053Z,99.90
2022-09-23T17:38:00.148Z,99.90
2022-09-23T17:40:35.907Z,99.90
2022-09-23T17:43:12.821Z,99.90
2022-09-23T17:45:45.019Z,99.90
2022-09-23T17:48:17.325Z,99.90
2022-09-23T17:50:58.656Z,99.90
2022-09-23T17:53:31.553Z,99.90
2022-09-23T17:56:04.327Z,99.90
2022-09-23T17:58:39.350Z,99.90
2022-09-23T18:01:13.403Z,99.90
2022-09-23T18:03:45.926Z,99.90
2022-09-23T18:06:18.514Z,99.90
2022-09-23T18:08:51.387Z,99.90
2022-09-23T18:11:24.605Z,99.90
2022-09-23T18:13:59.776Z,99.90
2022-09-23T18:16:32.133Z,99.90
2022-09-23T18:19:06.373Z,99.90
2022-09-23T18:21:40.327Z,99.90
2022-09-23T18:27:04.700Z,99.90
2022-09-23T18:29:41.255Z,99.90
2022-09-23T18:32:15.286Z,99.90
2022-09-23T18:34:49.723Z,99.90
2022-09-23T18:37:21.139Z,99.90
2022-09-23T18:39:52.476Z,99.90
2022-09-23T18:42:24.197Z,99.90
2022-09-23T18:44:58.639Z,99.90
2022-09-23T18:47:43.352Z,99.90
2022-09-23T18:50:27.638Z,99.90
2022-09-23T18:53:01.235Z,99.90
2022-09-23T18:55:37.434Z,99.90
2022-09-23T18:58:10.606Z,99.90
2022-09-23T19:00:44.806Z,99.90
2022-09-23T19:03:16.178Z,99.90
2022-09-23T19:05:50.242Z,99.90
2022-09-23T19:08:21.085Z,99.90
2022-09-23T19:10:58.700Z,99.90
2022-09-23T19:13:30.534Z,99.90
2022-09-23T19:16:08.140Z,99.90
2022-09-23T19:18:42.745Z,99.90
2022-09-23T19:21:15.730Z,99.90
2022-09-23T19:23:49.999Z,99.90
2022-09-23T19:26:22.012Z,99.90
2022-09-23T19:28:53.287Z,99.90
2022-09-23T19:31:29.575Z,99.90
2022-09-23T19:34:02.992Z,99.90
2022-09-23T19:36:35.354Z,99.90
2022-09-23T19:39:10.339Z,99.90
2022-09-23T19:41:44.314Z,99.90
2022-09-23T19:44:16.857Z,99.90
2022-09-23T19:46:55.996Z,99.90
2022-09-23T19:49:28.949Z,99.90
2022-09-23T19:52:00.634Z,99.90
2022-09-23T19:54:32.192Z,99.90
2022-09-23T19:57:03.458Z,99.90
2022-09-23T19:59:38.067Z,99.90
2022-09-23T20:02:12.357Z,99.90
2022-09-23T20:04:47.326Z,99.90
2022-09-23T20:07:20.188Z,99.90
2022-09-23T20:09:51.151Z,99.90
2022-09-23T20:12:25.361Z,99.90
2022-09-23T20:14:57.114Z,99.90
2022-09-23T20:17:32.107Z,99.90
2022-09-23T20:20:06.406Z,99.90
2022-09-23T20:22:38.377Z,99.90
2022-09-23T20:25:13.810Z,99.90
2022-09-23T20:27:42.474Z,99.90
2022-09-23T20:30:15.595Z,99.90
2022-09-23T20:32:50.845Z,99.90
2022-09-23T20:35:22.276Z,99.90
2022-09-23T20:37:56.459Z,99.90
2022-09-23T20:40:28.385Z,99.90
2022-09-23T20:43:04.282Z,99.90
2022-09-23T20:45:38.197Z,99.90
2022-09-23T20:48:14.763Z,99.90
2022-09-23T20:50:47.221Z,99.90
2022-09-23T20:53:22.490Z,99.90
2022-09-23T20:55:54.320Z,99.90
2022-09-23T20:58:29.371Z,99.90
2022-09-23T21:01:04.979Z,99.90
2022-09-23T21:03:38.802Z,99.90
2022-09-23T21:06:11.092Z,99.90
2022-09-23T21:08:42.363Z,99.90
2022-09-23T21:11:15.137Z,99.90
2022-09-23T21:13:48.607Z,99.90
2022-09-23T21:16:21.759Z,99.90
2022-09-23T21:18:55.744Z,99.90
2022-09-23T21:21:27.103Z,99.90
2022-09-23T21:24:11.740Z,99.90
2022-09-23T21:26:50.640Z,99.90
2022-09-23T21:29:22.100Z,99.90
2022-09-23T21:31:53.238Z,99.90
2022-09-23T21:34:31.331Z,99.90
2022-09-23T21:37:08.620Z,99.90
2022-09-23T21:39:40.105Z,99.90
2022-09-23T21:42:14.139Z,99.90
2022-09-23T21:44:45.110Z,99.90
2022-09-23T21:47:16.178Z,99.90
2022-09-23T21:49:51.009Z,99.90
2022-09-23T21:52:25.092Z,99.90
2022-09-23T21:54:57.192Z,99.90
2022-09-23T21:57:28.425Z,99.90
2022-09-23T22:00:00.057Z,99.90
2022-09-23T22:02:34.430Z,99.90
2022-09-23T22:05:11.419Z,99.90
2022-09-23T22:07:43.173Z,99.90
2022-09-23T22:10:17.135Z,99.90
2022-09-23T22:12:50.903Z,99.90
2022-09-23T22:15:22.151Z,99.90
2022-09-23T22:17:53.238Z,99.90
2022-09-23T22:20:27.048Z,99.90
2022-09-23T22:22:58.131Z,99.90
2022-09-23T22:25:29.128Z,99.90
2022-09-23T22:28:12.282Z,99.90
2022-09-23T22:30:56.577Z,99.90
2022-09-23T22:33:28.054Z,99.90
2022-09-23T22:36:06.889Z,99.90
2022-09-23T22:38:38.757Z,99.90
2022-09-23T22:41:10.046Z,99.90
2022-09-23T22:43:41.132Z,99.90
2022-09-23T22:46:15.524Z,99.90
2022-09-23T22:48:47.147Z,99.90
2022-09-23T22:51:21.431Z,99.90
2022-09-23T22:53:53.091Z,99.90
2022-09-23T22:56:24.169Z,99.90
2022-09-23T22:58:56.297Z,99.90
2022-09-23T23:01:27.509Z,99.90
2022-09-23T23:04:01.712Z,99.90
2022-09-23T23:06:38.791Z,99.90
2022-09-23T23:09:11.856Z,99.90
2022-09-23T23:11:43.177Z,99.90
2022-09-23T23:14:14.474Z,99.90
2022-09-23T23:16:46.344Z,99.90
2022-09-23T23:19:20.064Z,99.90
2022-09-23T23:21:53.858Z,99.90
2022-09-23T23:24:26.040Z,99.90
2022-09-23T23:26:57.091Z,99.90
2022-09-23T23:29:31.042Z,99.90
2022-09-23T23:32:02.096Z,99.90
2022-09-23T23:34:33.188Z,99.90
2022-09-23T23:37:06.738Z,99.90
2022-09-23T23:39:39.162Z,99.90
2022-09-23T23:42:10.090Z,99.90
2022-09-23T23:44:41.057Z,99.90
2022-09-23T23:47:12.533Z,99.90
2022-09-23T23:49:44.061Z,99.90
2022-09-23T23:52:17.699Z,99.90
2022-09-23T23:54:49.209Z,99.90
2022-09-23T23:57:20.065Z,99.90
2022-09-23T23:59:51.084Z,99.90
