createdAt,value
2023-05-12T00:01:50.440Z,99227.44
2023-05-12T00:04:16.977Z,99233.50
2023-05-12T00:06:43.524Z,99235.72
2023-05-12T00:09:10.137Z,99236.97
2023-05-12T00:11:38.138Z,99226.78
2023-05-12T00:14:04.821Z,99221.97
2023-05-12T00:16:31.632Z,99227.41
2023-05-12T00:18:58.225Z,99221.16
2023-05-12T00:21:24.767Z,99221.50
2023-05-12T00:23:51.331Z,99226.78
2023-05-12T00:26:17.934Z,99231.06
2023-05-12T00:28:44.492Z,99225.03
2023-05-12T00:31:11.075Z,99227.09
2023-05-12T00:33:37.586Z,99217.84
2023-05-12T00:36:04.737Z,99219.28
2023-05-12T00:38:31.283Z,99221.66
2023-05-12T00:40:57.893Z,99223.88
2023-05-12T00:43:24.408Z,99219.25
2023-05-12T00:45:51.185Z,99221.97
2023-05-12T00:48:18.340Z,99218.63
2023-05-12T00:50:45.052Z,99216.06
2023-05-12T00:53:12.347Z,99211.94
2023-05-12T00:55:39.031Z,99216.25
2023-05-12T00:58:05.670Z,99214.66
2023-05-12T01:00:32.225Z,99213.06
2023-05-12T01:02:58.982Z,99209.88
2023-05-12T01:05:38.935Z,99206.84
2023-05-12T01:08:06.362Z,99197.59
2023-05-12T01:10:33.022Z,99204.44
2023-05-12T01:12:59.562Z,99198.53
2023-05-12T01:15:26.240Z,99201.06
2023-05-12T01:17:57.519Z,99191.34
2023-05-12T01:20:26.937Z,99190.03
2023-05-12T01:22:55.118Z,99194.50
2023-05-12T01:25:24.017Z,99194.00
2023-05-12T01:27:50.817Z,99195.13
2023-05-12T01:30:19.375Z,99198.16
2023-05-12T01:32:46.460Z,99197.97
2023-05-12T01:35:13.041Z,99198.75
2023-05-12T01:37:39.572Z,99198.75
2023-05-12T01:40:06.702Z,99188.25
2023-05-12T01:42:33.279Z,99200.19
2023-05-12T01:44:59.828Z,99200.19
2023-05-12T01:47:26.547Z,99194.78
2023-05-12T01:49:54.372Z,99189.34
2023-05-12T01:52:20.973Z,99200.81
2023-05-12T01:54:47.592Z,99192.50
2023-05-12T01:57:14.155Z,99195.22
2023-05-12T01:59:40.674Z,99197.44
2023-05-12T02:02:07.357Z,99193.44
2023-05-12T02:04:34.631Z,99191.06
2023-05-12T02:07:01.961Z,99191.06
2023-05-12T02:09:28.528Z,99189.44
2023-05-12T02:11:55.080Z,99195.03
2023-05-12T02:14:21.659Z,99189.59
2023-05-12T02:16:52.537Z,99192.81
2023-05-12T02:19:20.280Z,99191.22
2023-05-12T02:21:49.787Z,99189.59
2023-05-12T02:24:19.125Z,99191.84
2023-05-12T02:26:45.797Z,99194.97
2023-05-12T02:29:12.382Z,99182.88
2023-05-12T02:31:39.172Z,99188.28
2023-05-12T02:34:06.765Z,99181.28
2023-05-12T02:36:33.650Z,99181.28
2023-05-12T02:39:00.245Z,99176.47
2023-05-12T02:41:26.806Z,99179.19
2023-05-12T02:43:53.759Z,99176.97
2023-05-12T02:46:20.484Z,99175.66
2023-05-12T02:48:47.344Z,99178.06
2023-05-12T02:51:13.917Z,99171.06
2023-05-12T02:53:40.612Z,99176.47
2023-05-12T02:56:07.888Z,99168.34
2023-05-12T02:58:35.004Z,99169.47
2023-05-12T03:01:09.932Z,99163.84
2023-05-12T03:03:38.193Z,99176.09
2023-05-12T03:06:06.164Z,99163.66
2023-05-12T03:08:32.997Z,99169.09
2023-05-12T03:10:59.629Z,99170.69
2023-05-12T03:13:26.129Z,99163.19
2023-05-12T03:15:52.675Z,99167.31
2023-05-12T03:18:19.284Z,99171.94
2023-05-12T03:20:45.831Z,99162.22
2023-05-12T03:23:12.349Z,99164.91
2023-05-12T03:25:38.953Z,99166.50
2023-05-12T03:28:05.887Z,99158.38
2023-05-12T03:30:33.268Z,99156.50
2023-05-12T03:33:00.202Z,99162.22
2023-05-12T03:35:27.012Z,99159.50
2023-05-12T03:37:53.674Z,99161.59
2023-05-12T03:40:20.629Z,99153.16
2023-05-12T03:42:47.357Z,99158.25
2023-05-12T03:45:13.932Z,99155.25
2023-05-12T03:47:40.846Z,99152.22
2023-05-12T03:50:08.281Z,99154.44
2023-05-12T03:52:35.097Z,99151.72
2023-05-12T03:55:01.614Z,99150.59
2023-05-12T03:57:28.532Z,99153.66
2023-05-12T03:59:55.185Z,99157.47
2023-05-12T04:02:21.921Z,99148.53
2023-05-12T04:04:48.646Z,99148.84
2023-05-12T04:07:15.187Z,99148.03
2023-05-12T04:09:41.809Z,99147.25
2023-05-12T04:12:08.409Z,99156.66
2023-05-12T04:14:42.255Z,99148.22
2023-05-12T04:17:09.665Z,99147.13
2023-05-12T04:19:36.286Z,99146.19
2023-05-12T04:22:02.833Z,99146.97
2023-05-12T04:24:29.433Z,99145.88
2023-05-12T04:26:57.625Z,99149.06
2023-05-12T04:29:24.201Z,99150.38
2023-05-12T04:31:50.803Z,99151.97
2023-05-12T04:34:17.378Z,99156.25
2023-05-12T04:36:44.074Z,99155.97
2023-05-12T04:39:10.556Z,99145.44
2023-05-12T04:41:37.064Z,99145.44
2023-05-12T04:44:03.858Z,99156.13
2023-05-12T04:46:30.416Z,99152.31
2023-05-12T04:48:57.088Z,99156.94
2023-05-12T04:51:23.713Z,99157.72
2023-05-12T04:53:50.256Z,99165.38
2023-05-12T04:56:16.899Z,99162.69
2023-05-12T04:58:43.432Z,99163.00
2023-05-12T05:01:12.278Z,99164.06
2023-05-12T05:03:39.759Z,99168.44
2023-05-12T05:06:06.908Z,99162.22
2023-05-12T05:08:33.445Z,99171.31
2023-05-12T05:11:00.084Z,99168.88
2023-05-12T05:13:26.604Z,99168.53
2023-05-12T05:15:54.433Z,99164.34
2023-05-12T05:18:24.088Z,99178.13
2023-05-12T05:20:57.670Z,99177.81
2023-05-12T05:23:25.964Z,99181.97
2023-05-12T05:25:52.857Z,99180.00
2023-05-12T05:28:19.380Z,99177.13
2023-05-12T05:30:45.971Z,99172.66
2023-05-12T05:33:13.367Z,99186.09
2023-05-12T05:35:40.485Z,99170.44
2023-05-12T05:38:07.144Z,99182.44
2023-05-12T05:40:44.832Z,99175.34
2023-05-12T05:43:15.809Z,99186.56
2023-05-12T05:45:42.428Z,99179.38
2023-05-12T05:48:09.008Z,99180.84
2023-05-12T05:50:35.836Z,99180.84
2023-05-12T05:53:02.369Z,99182.63
2023-05-12T05:55:28.888Z,99180.88
2023-05-12T05:57:55.385Z,99185.53
2023-05-12T06:00:22.494Z,99195.09
2023-05-12T06:02:49.239Z,99193.00
2023-05-12T06:05:15.929Z,99194.44
2023-05-12T06:07:42.551Z,99190.91
2023-05-12T06:10:09.187Z,99197.47
2023-05-12T06:12:35.768Z,99199.88
2023-05-12T06:15:02.297Z,99198.91
2023-05-12T06:17:30.318Z,99204.50
2023-05-12T06:19:58.712Z,99206.19
2023-05-12T06:22:25.307Z,99210.38
2023-05-12T06:24:52.479Z,99212.50
2023-05-12T06:27:19.124Z,99212.47
2023-05-12T06:29:45.850Z,99209.91
2023-05-12T06:32:12.693Z,99214.66
2023-05-12T06:34:39.292Z,99211.91
2023-05-12T06:37:06.103Z,99217.47
2023-05-12T06:39:32.603Z,99214.91
2023-05-12T06:41:59.093Z,99207.44
2023-05-12T06:44:25.723Z,99211.03
2023-05-12T06:46:52.676Z,99210.84
2023-05-12T06:49:19.264Z,99215.13
2023-05-12T06:51:46.509Z,99219.28
2023-05-12T06:54:13.087Z,99228.69
2023-05-12T06:56:39.688Z,99224.03
2023-05-12T06:59:06.261Z,99227.84
2023-05-12T07:01:33.233Z,99230.22
2023-05-12T07:04:00.475Z,99229.75
2023-05-12T07:06:27.939Z,99222.31
2023-05-12T07:08:55.385Z,99218.41
2023-05-12T07:11:22.868Z,99223.22
2023-05-12T07:13:50.902Z,99219.19
2023-05-12T07:16:18.749Z,99220.31
2023-05-12T07:18:46.222Z,99213.72
2023-05-12T07:21:13.476Z,99209.38
2023-05-12T07:23:40.546Z,99222.84
2023-05-12T07:26:07.798Z,99212.63
2023-05-12T07:28:36.683Z,99213.28
2023-05-12T07:31:07.450Z,99205.41
2023-05-12T07:33:36.618Z,99208.91
2023-05-12T07:36:04.744Z,99210.09
2023-05-12T07:38:32.013Z,99219.66
2023-05-12T07:40:59.370Z,99214.22
2023-05-12T07:43:26.003Z,99216.00
2023-05-12T07:45:52.699Z,99210.41
2023-05-12T07:48:19.527Z,99215.34
2023-05-12T07:50:46.080Z,99208.03
2023-05-12T07:53:12.649Z,99218.72
2023-05-12T07:55:39.182Z,99215.81
2023-05-12T07:58:05.751Z,99213.09
2023-05-12T08:00:32.437Z,99211.97
2023-05-12T08:02:59.184Z,99209.94
2023-05-12T08:05:25.955Z,99213.25
2023-05-12T08:07:52.551Z,99205.13
2023-05-12T08:10:19.681Z,99212.66
2023-05-12T08:12:46.645Z,99216.22
2023-05-12T08:15:13.292Z,99213.56
2023-05-12T08:17:39.871Z,99208.78
2023-05-12T08:20:07.158Z,99219.34
2023-05-12T08:22:33.872Z,99212.25
2023-05-12T08:25:00.443Z,99211.03
2023-05-12T08:27:27.033Z,99208.88
2023-05-12T08:29:53.626Z,99213.44
2023-05-12T08:32:20.318Z,99208.41
2023-05-12T08:34:47.014Z,99212.94
2023-05-12T08:37:14.051Z,99210.78
2023-05-12T08:39:40.961Z,99211.56
2023-05-12T08:42:22.558Z,99214.53
2023-05-12T08:44:49.746Z,99211.56
2023-05-12T08:47:18.806Z,99206.28
2023-05-12T08:49:51.084Z,99206.69
2023-05-12T08:52:22.174Z,99197.13
2023-05-12T08:54:55.877Z,99198.25
2023-05-12T08:57:23.725Z,99204.22
2023-05-12T08:59:56.030Z,99202.53
2023-05-12T09:02:24.500Z,99206.16
2023-05-12T09:04:52.215Z,99199.56
2023-05-12T09:07:19.923Z,99206.78
2023-05-12T09:09:48.885Z,99209.28
2023-05-12T09:12:18.217Z,99205.69
2023-05-12T09:14:49.505Z,99200.72
2023-05-12T09:17:16.089Z,99211.22
2023-05-12T09:19:42.618Z,99203.41
2023-05-12T09:22:14.791Z,99196.41
2023-05-12T09:24:41.478Z,99206.69
2023-05-12T09:27:08.141Z,99199.78
2023-05-12T09:29:42.492Z,99201.94
2023-05-12T09:32:18.305Z,99202.75
2023-05-12T09:34:44.883Z,99202.28
2023-05-12T09:37:12.717Z,99201.38
2023-05-12T09:39:41.098Z,99203.69
2023-05-12T09:42:12.696Z,99204.50
2023-05-12T09:44:40.936Z,99200.31
2023-05-12T09:47:08.287Z,99202.63
2023-05-12T09:49:34.803Z,99196.19
2023-05-12T09:52:01.550Z,99202.09
2023-05-12T09:54:29.423Z,99197.78
2023-05-12T09:56:59.734Z,99203.19
2023-05-12T09:59:34.185Z,99203.59
2023-05-12T10:02:05.554Z,99202.13
2023-05-12T10:04:40.205Z,99206.72
2023-05-12T10:07:10.051Z,99201.13
2023-05-12T10:09:42.387Z,99204.31
2023-05-12T10:12:10.028Z,99204.44
2023-05-12T10:14:37.358Z,99197.84
2023-05-12T10:17:06.989Z,99201.59
2023-05-12T10:19:35.968Z,99203.63
2023-05-12T10:22:04.022Z,99207.94
2023-05-12T10:24:30.659Z,99209.97
2023-05-12T10:26:59.412Z,99201.72
2023-05-12T10:29:30.502Z,99201.44
2023-05-12T10:31:57.979Z,99208.97
2023-05-12T10:34:30.410Z,99213.88
2023-05-12T10:36:58.341Z,99206.16
2023-05-12T10:39:29.764Z,99210.25
2023-05-12T10:42:08.687Z,99211.03
2023-05-12T10:44:36.767Z,99211.31
2023-05-12T10:47:13.788Z,99216.56
2023-05-12T10:49:41.903Z,99222.72
2023-05-12T10:52:11.553Z,99217.28
2023-05-12T10:54:44.243Z,99218.84
2023-05-12T10:57:18.506Z,99214.53
2023-05-12T10:59:57.646Z,99207.16
2023-05-12T11:02:30.992Z,99207.94
2023-05-12T11:05:00.874Z,99204.75
2023-05-12T11:07:30.502Z,99202.28
2023-05-12T11:10:01.539Z,99201.81
2023-05-12T11:12:34.011Z,99205.34
2023-05-12T11:15:01.512Z,99205.00
2023-05-12T11:17:28.272Z,99204.31
2023-05-12T11:19:55.611Z,99200.19
2023-05-12T11:22:23.395Z,99205.88
2023-05-12T11:24:51.145Z,99207.13
2023-05-12T11:27:19.909Z,99199.09
2023-05-12T11:29:59.717Z,99205.66
2023-05-12T11:32:27.108Z,99201.25
2023-05-12T11:34:53.781Z,99206.22
2023-05-12T11:37:21.388Z,99201.13
2023-05-12T11:39:48.510Z,99202.47
2023-05-12T11:42:17.006Z,99192.69
2023-05-12T11:44:50.444Z,99209.16
2023-05-12T11:47:19.099Z,99202.72
2023-05-12T11:49:54.831Z,99210.25
2023-05-12T11:52:23.152Z,99210.22
2023-05-12T11:55:06.059Z,99204.25
2023-05-12T11:57:36.138Z,99209.94
2023-05-12T12:00:08.002Z,99208.88
2023-05-12T12:02:35.937Z,99208.50
2023-05-12T12:05:03.087Z,99209.56
2023-05-12T12:07:31.773Z,99209.41
2023-05-12T12:09:58.840Z,99216.22
2023-05-12T12:12:25.634Z,99210.13
2023-05-12T12:14:52.186Z,99210.28
2023-05-12T12:17:18.732Z,99218.03
2023-05-12T12:19:47.827Z,99211.63
2023-05-12T12:22:14.523Z,99212.50
2023-05-12T12:24:41.048Z,99223.88
2023-05-12T12:27:07.668Z,99210.66
2023-05-12T12:29:34.285Z,99212.53
2023-05-12T12:32:00.834Z,99213.84
2023-05-12T12:34:27.392Z,99206.88
2023-05-12T12:36:53.987Z,99207.22
2023-05-12T12:39:21.832Z,99203.47
2023-05-12T12:41:48.437Z,99213.09
2023-05-12T12:44:15.092Z,99207.38
2023-05-12T12:46:42.049Z,99216.22
2023-05-12T12:49:08.591Z,99227.38
2023-05-12T12:51:44.921Z,99218.22
2023-05-12T12:54:11.947Z,99224.13
2023-05-12T12:56:38.455Z,99218.59
2023-05-12T12:59:04.971Z,99218.78
2023-05-12T13:01:33.963Z,99212.44
2023-05-12T13:04:01.205Z,99214.28
2023-05-12T13:06:27.759Z,99205.22
2023-05-12T13:08:54.258Z,99209.28
2023-05-12T13:11:20.901Z,99221.53
2023-05-12T13:13:47.457Z,99208.88
2023-05-12T13:16:14.078Z,99214.16
2023-05-12T13:18:40.736Z,99217.09
2023-05-12T13:21:07.371Z,99208.78
2023-05-12T13:23:33.890Z,99204.97
2023-05-12T13:26:00.561Z,99209.03
2023-05-12T13:28:27.088Z,99209.31
2023-05-12T13:30:53.798Z,99199.47
2023-05-12T13:33:20.520Z,99209.09
2023-05-12T13:35:47.075Z,99209.63
2023-05-12T13:38:13.822Z,99216.22
2023-05-12T13:40:41.577Z,99221.38
2023-05-12T13:43:08.532Z,99222.88
2023-05-12T13:45:35.074Z,99223.97
2023-05-12T13:48:01.680Z,99236.53
2023-05-12T13:50:33.324Z,99238.00
2023-05-12T13:53:00.048Z,99237.06
2023-05-12T13:55:27.199Z,99234.78
2023-05-12T13:57:53.930Z,99237.53
2023-05-12T14:00:20.666Z,99236.03
2023-05-12T14:02:47.374Z,99237.72
2023-05-12T14:05:14.010Z,99237.13
2023-05-12T14:07:42.607Z,99240.00
2023-05-12T14:10:10.057Z,99238.31
2023-05-12T14:12:37.128Z,99240.34
2023-05-12T14:15:19.953Z,99242.84
2023-05-12T14:17:50.833Z,99235.25
2023-05-12T14:20:17.440Z,99259.81
2023-05-12T14:22:43.957Z,99260.47
2023-05-12T14:25:10.640Z,99265.75
2023-05-12T14:27:37.574Z,99255.47
2023-05-12T14:30:05.902Z,99270.72
2023-05-12T14:32:34.283Z,99273.84
2023-05-12T14:35:01.004Z,99272.91
2023-05-12T14:37:27.577Z,99269.72
2023-05-12T14:39:56.737Z,99269.72
2023-05-12T14:42:23.794Z,99273.72
2023-05-12T14:44:50.368Z,99279.09
2023-05-12T14:47:16.931Z,99265.06
2023-05-12T14:49:45.434Z,99274.75
2023-05-12T14:52:12.321Z,99270.63
2023-05-12T14:54:38.871Z,99267.81
2023-05-12T14:57:05.934Z,99265.00
2023-05-12T14:59:32.800Z,99266.81
2023-05-12T15:01:59.536Z,99272.66
2023-05-12T15:04:27.224Z,99268.47
2023-05-12T15:06:53.836Z,99264.16
2023-05-12T15:09:20.398Z,99263.69
2023-05-12T15:11:46.954Z,99265.53
2023-05-12T15:14:13.659Z,99272.84
2023-05-12T15:16:40.272Z,99268.75
2023-05-12T15:19:07.028Z,99269.16
2023-05-12T15:21:34.836Z,99278.03
2023-05-12T15:24:02.211Z,99271.34
2023-05-12T15:26:33.583Z,99265.56
2023-05-12T15:29:01.953Z,99276.47
2023-05-12T15:31:29.932Z,99277.13
2023-05-12T15:33:57.196Z,99269.38
2023-05-12T15:36:24.234Z,99278.69
2023-05-12T15:38:50.815Z,99274.59
2023-05-12T15:41:17.776Z,99267.19
2023-05-12T15:43:44.394Z,99268.78
2023-05-12T15:46:11.639Z,99270.28
2023-05-12T15:48:39.295Z,99271.97
2023-05-12T15:51:06.953Z,99283.25
2023-05-12T15:53:33.834Z,99270.31
2023-05-12T15:56:01.609Z,99271.44
2023-05-12T15:58:28.682Z,99264.00
2023-05-12T16:00:56.215Z,99264.59
2023-05-12T16:03:23.868Z,99265.75
2023-05-12T16:05:50.910Z,99264.84
2023-05-12T16:08:17.614Z,99262.03
2023-05-12T16:10:44.365Z,99252.34
2023-05-12T16:13:10.989Z,99256.22
2023-05-12T16:15:37.546Z,99252.81
2023-05-12T16:18:05.931Z,99255.44
2023-05-12T16:20:34.406Z,99254.72
2023-05-12T16:23:01.065Z,99249.91
2023-05-12T16:25:27.598Z,99257.50
2023-05-12T16:27:54.114Z,99248.00
2023-05-12T16:30:20.983Z,99256.34
2023-05-12T16:32:47.690Z,99258.81
2023-05-12T16:35:14.567Z,99260.72
2023-05-12T16:37:41.434Z,99254.25
2023-05-12T16:40:09.519Z,99263.72
2023-05-12T16:42:36.671Z,99257.53
2023-05-12T16:45:03.549Z,99258.22
2023-05-12T16:47:30.213Z,99265.81
2023-05-12T16:49:58.209Z,99268.25
2023-05-12T16:52:25.925Z,99269.41
2023-05-12T16:54:53.195Z,99269.94
2023-05-12T16:57:20.259Z,99272.91
2023-05-12T16:59:48.419Z,99274.75
2023-05-12T17:02:15.529Z,99261.84
2023-05-12T17:04:42.600Z,99258.56
2023-05-12T17:07:09.763Z,99272.31
2023-05-12T17:09:36.710Z,99269.72
2023-05-12T17:12:04.680Z,99263.25
2023-05-12T17:14:31.368Z,99274.56
2023-05-12T17:16:58.003Z,99280.56
2023-05-12T17:19:24.734Z,99286.69
2023-05-12T17:21:51.442Z,99293.50
2023-05-12T17:24:18.124Z,99290.34
2023-05-12T17:26:45.016Z,99288.56
2023-05-12T17:29:12.005Z,99295.50
2023-05-12T17:31:38.863Z,99300.19
2023-05-12T17:34:05.836Z,99297.94
2023-05-12T17:36:33.001Z,99303.53
2023-05-12T17:39:00.060Z,99295.00
2023-05-12T17:41:29.005Z,99299.03
2023-05-12T17:43:55.859Z,99303.44
2023-05-12T17:46:23.075Z,99302.53
2023-05-12T17:48:49.836Z,99309.91
2023-05-12T17:51:17.043Z,99313.34
2023-05-12T17:53:43.761Z,99314.72
2023-05-12T17:56:10.488Z,99313.16
2023-05-12T17:58:37.107Z,99313.59
2023-05-12T18:01:03.890Z,99311.53
2023-05-12T18:03:30.520Z,99308.56
2023-05-12T18:05:57.132Z,99319.22
2023-05-12T18:08:23.785Z,99319.81
2023-05-12T18:10:51.158Z,99330.16
2023-05-12T18:13:17.746Z,99322.63
2023-05-12T18:15:44.537Z,99322.38
2023-05-12T18:18:11.278Z,99328.19
2023-05-12T18:20:38.112Z,99327.38
2023-05-12T18:23:04.831Z,99330.22
2023-05-12T18:25:31.360Z,99327.00
2023-05-12T18:27:58.024Z,99331.84
2023-05-12T18:30:24.602Z,99334.81
2023-05-12T18:32:51.271Z,99344.19
2023-05-12T18:35:18.064Z,99346.53
2023-05-12T18:37:44.953Z,99345.00
2023-05-12T18:40:12.169Z,99354.84
2023-05-12T18:42:38.978Z,99348.97
2023-05-12T18:45:06.321Z,99359.13
2023-05-12T18:47:33.584Z,99356.13
2023-05-12T18:50:00.256Z,99356.78
2023-05-12T18:52:26.888Z,99369.13
2023-05-12T18:54:53.412Z,99361.81
2023-05-12T18:57:19.999Z,99365.72
2023-05-12T18:59:46.525Z,99363.38
2023-05-12T19:02:13.132Z,99373.31
2023-05-12T19:04:39.758Z,99373.50
2023-05-12T19:07:09.924Z,99380.22
2023-05-12T19:09:37.066Z,99383.44
2023-05-12T19:12:05.971Z,99387.00
2023-05-12T19:14:32.817Z,99397.91
2023-05-12T19:16:59.403Z,99402.72
2023-05-12T19:19:26.027Z,99405.44
2023-05-12T19:21:52.573Z,99401.31
2023-05-12T19:24:19.512Z,99403.72
2023-05-12T19:26:46.248Z,99410.91
2023-05-12T19:29:12.792Z,99420.19
2023-05-12T19:31:39.517Z,99421.31
2023-05-12T19:34:06.296Z,99419.41
2023-05-12T19:36:33.019Z,99411.56
2023-05-12T19:39:00.452Z,99414.28
2023-05-12T19:41:30.945Z,99424.69
2023-05-12T19:43:57.460Z,99422.31
2023-05-12T19:46:24.177Z,99425.34
2023-05-12T19:48:52.743Z,99422.94
2023-05-12T19:51:19.334Z,99424.84
2023-05-12T19:53:45.871Z,99429.19
2023-05-12T19:56:12.434Z,99442.63
2023-05-12T19:58:40.067Z,99425.50
2023-05-12T20:01:06.817Z,99429.81
2023-05-12T20:03:33.551Z,99428.22
2023-05-12T20:06:00.187Z,99438.28
2023-05-12T20:08:26.710Z,99439.09
2023-05-12T20:10:53.272Z,99444.53
2023-05-12T20:13:19.820Z,99445.97
2023-05-12T20:15:46.804Z,99437.97
2023-05-12T20:18:15.579Z,99447.44
2023-05-12T20:20:43.155Z,99453.81
2023-05-12T20:23:09.893Z,99453.97
2023-05-12T20:25:36.667Z,99455.25
2023-05-12T20:28:03.289Z,99461.31
2023-05-12T20:30:30.034Z,99466.25
2023-05-12T20:32:56.669Z,99464.63
2023-05-12T20:35:23.475Z,99458.41
2023-05-12T20:37:50.700Z,99470.88
2023-05-12T20:40:17.486Z,99459.19
2023-05-12T20:42:49.020Z,99472.00
2023-05-12T20:45:16.353Z,99462.53
2023-05-12T20:47:42.943Z,99469.28
2023-05-12T20:50:10.806Z,99465.13
2023-05-12T20:52:38.803Z,99467.84
2023-05-12T20:55:06.878Z,99458.59
2023-05-12T20:57:33.820Z,99468.38
2023-05-12T21:00:00.609Z,99472.50
2023-05-12T21:02:29.032Z,99470.56
2023-05-12T21:04:56.087Z,99471.53
2023-05-12T21:07:22.646Z,99471.03
2023-05-12T21:09:49.281Z,99471.50
2023-05-12T21:12:16.091Z,99477.09
2023-05-12T21:14:43.866Z,99479.63
2023-05-12T21:17:11.194Z,99482.16
2023-05-12T21:19:39.272Z,99481.53
2023-05-12T21:22:07.324Z,99469.06
2023-05-12T21:24:33.929Z,99476.72
2023-05-12T21:27:04.727Z,99474.16
2023-05-12T21:29:32.347Z,99486.44
2023-05-12T21:31:59.267Z,99478.78
2023-05-12T21:34:26.380Z,99486.56
2023-05-12T21:36:53.109Z,99486.22
2023-05-12T21:39:19.672Z,99481.88
2023-05-12T21:41:46.517Z,99486.16
2023-05-12T21:44:13.092Z,99492.34
2023-05-12T21:46:40.013Z,99489.78
2023-05-12T21:49:06.672Z,99489.28
2023-05-12T21:51:33.366Z,99493.13
2023-05-12T21:54:00.758Z,99490.41
2023-05-12T21:56:27.268Z,99500.59
2023-05-12T21:58:53.870Z,99496.25
2023-05-12T22:01:20.531Z,99500.88
2023-05-12T22:03:47.205Z,99500.59
2023-05-12T22:06:13.840Z,99501.38
2023-05-12T22:08:40.389Z,99499.97
2023-05-12T22:11:07.000Z,99500.75
2023-05-12T22:13:33.682Z,99503.97
2023-05-12T22:16:00.309Z,99503.97
2023-05-12T22:18:27.510Z,99508.88
2023-05-12T22:20:54.157Z,99505.53
2023-05-12T22:23:20.916Z,99513.78
2023-05-12T22:25:47.463Z,99519.03
2023-05-12T22:28:14.059Z,99517.25
2023-05-12T22:30:41.893Z,99522.81
2023-05-12T22:33:08.681Z,99519.38
2023-05-12T22:35:35.372Z,99519.78
2023-05-12T22:38:01.990Z,99517.22
2023-05-12T22:40:29.188Z,99519.25
2023-05-12T22:42:55.751Z,99522.69
2023-05-12T22:45:22.327Z,99525.03
2023-05-12T22:47:49.056Z,99527.34
2023-05-12T22:50:16.147Z,99528.78
2023-05-12T22:52:42.843Z,99531.28
2023-05-12T22:55:10.099Z,99537.03
2023-05-12T22:57:38.726Z,99535.44
2023-05-12T23:00:06.465Z,99540.03
2023-05-12T23:02:33.165Z,99533.63
2023-05-12T23:04:59.829Z,99543.97
2023-05-12T23:07:26.516Z,99534.25
2023-05-12T23:09:53.055Z,99531.81
2023-05-12T23:12:19.608Z,99540.28
2023-05-12T23:14:46.180Z,99546.28
2023-05-12T23:17:12.835Z,99536.88
2023-05-12T23:19:40.205Z,99543.69
2023-05-12T23:22:06.950Z,99539.69
2023-05-12T23:24:34.159Z,99540.28
2023-05-12T23:27:00.901Z,99530.25
2023-05-12T23:29:27.579Z,99537.69
2023-05-12T23:31:54.129Z,99537.50
2023-05-12T23:34:20.863Z,99535.91
2023-05-12T23:36:47.497Z,99543.22
2023-05-12T23:39:14.041Z,99531.88
2023-05-12T23:41:40.635Z,99526.25
2023-05-12T23:44:07.260Z,99526.25
2023-05-12T23:46:34.173Z,99528.16
2023-05-12T23:49:01.009Z,99531.66
2023-05-12T23:51:28.547Z,99534.88
2023-05-12T23:53:55.274Z,99532.16
2023-05-12T23:56:22.399Z,99528.97
2023-05-12T23:58:49.258Z,99538.91
