createdAt,value
2016-11-11T00:00:07.265Z,49.33
2016-11-11T00:00:39.584Z,49.33
2016-11-11T00:01:11.911Z,49.24
2016-11-11T00:01:44.236Z,49.43
2016-11-11T00:02:16.573Z,49.52
2016-11-11T00:02:48.908Z,49.24
2016-11-11T00:03:21.227Z,49.33
2016-11-11T00:03:53.543Z,49.24
2016-11-11T00:04:25.842Z,49.43
2016-11-11T00:04:58.171Z,49.24
2016-11-11T00:05:30.513Z,49.43
2016-11-11T00:06:02.857Z,49.52
2016-11-11T00:06:35.173Z,49.33
2016-11-11T00:07:07.491Z,49.5
2016-11-11T00:07:39.810Z,49.43
2016-11-11T00:08:12.144Z,49.24
2016-11-11T00:08:44.468Z,49.33
2016-11-11T00:09:16.782Z,49.33
2016-11-11T00:09:49.106Z,49.33
2016-11-11T00:10:21.416Z,49.43
2016-11-11T00:10:53.733Z,49.43
2016-11-11T00:11:26.054Z,49.62
2016-11-11T00:11:58.367Z,49.52
2016-11-11T00:12:30.688Z,49.52
2016-11-11T00:13:03.021Z,49.33
2016-11-11T00:13:35.331Z,49.52
2016-11-11T00:14:07.645Z,49.43
2016-11-11T00:14:39.958Z,49.43
2016-11-11T00:15:12.292Z,49.24
2016-11-11T00:15:44.610Z,49.43
2016-11-11T00:16:16.931Z,49.33
2016-11-11T00:16:49.258Z,49.52
2016-11-11T00:17:21.586Z,49.52
2016-11-11T00:17:53.896Z,49.33
2016-11-11T00:18:26.218Z,49.52
2016-11-11T00:18:58.554Z,49.43
2016-11-11T00:19:30.887Z,49.52
2016-11-11T00:20:03.207Z,49.33
2016-11-11T00:20:35.536Z,49.52
2016-11-11T00:21:07.847Z,49.43
2016-11-11T00:21:40.186Z,49.52
2016-11-11T00:22:12.517Z,49.33
2016-11-11T00:22:44.844Z,49.62
2016-11-11T00:23:17.199Z,49.52
2016-11-11T00:23:49.512Z,49.33
2016-11-11T00:24:21.833Z,49.52
2016-11-11T00:24:54.167Z,49.52
2016-11-11T00:25:26.532Z,49.24
2016-11-11T00:25:58.857Z,49.62
2016-11-11T00:26:31.193Z,49.43
2016-11-11T00:27:03.504Z,49.33
2016-11-11T00:27:35.836Z,49.52
2016-11-11T00:28:08.165Z,49.43
2016-11-11T00:28:40.497Z,49.62
2016-11-11T00:29:12.810Z,49.33
2016-11-11T00:29:45.141Z,49.43
2016-11-11T00:30:17.473Z,49.33
2016-11-11T00:30:49.783Z,49.43
2016-11-11T00:31:22.128Z,49.43
2016-11-11T00:31:54.488Z,49.24
2016-11-11T00:32:26.817Z,49.43
2016-11-11T00:32:59.144Z,49.43
2016-11-11T00:33:31.473Z,49.43
2016-11-11T00:34:03.836Z,49.24
2016-11-11T00:34:36.167Z,49.43
2016-11-11T00:35:08.510Z,49.15
2016-11-11T00:35:40.844Z,49.24
2016-11-11T00:36:13.169Z,49.05
2016-11-11T00:36:45.506Z,49.31
2016-11-11T00:37:17.837Z,49.24
2016-11-11T00:37:50.170Z,49.24
2016-11-11T00:38:22.497Z,49.33
2016-11-11T00:38:54.819Z,49.15
2016-11-11T00:39:27.148Z,49.43
2016-11-11T00:39:59.472Z,49.33
2016-11-11T00:40:31.801Z,49.52
2016-11-11T00:41:04.104Z,49.43
2016-11-11T00:41:36.433Z,49.24
2016-11-11T00:42:08.767Z,49.43
2016-11-11T00:42:41.095Z,49.24
2016-11-11T00:43:13.454Z,49.15
2016-11-11T00:43:45.781Z,49.33
2016-11-11T00:44:18.099Z,49.33
2016-11-11T00:44:50.427Z,49.24
2016-11-11T00:45:22.789Z,49.24
2016-11-11T00:45:55.120Z,49.15
2016-11-11T00:46:27.457Z,49.15
2016-11-11T00:46:59.786Z,49.52
2016-11-11T00:47:32.105Z,49.43
2016-11-11T00:48:04.419Z,49.33
2016-11-11T00:48:36.738Z,49.15
2016-11-11T00:49:09.065Z,49.33
2016-11-11T00:49:41.391Z,49.24
2016-11-11T00:50:13.706Z,49.33
2016-11-11T00:50:46.027Z,49.24
2016-11-11T00:51:18.365Z,49.24
2016-11-11T00:51:50.690Z,49.43
2016-11-11T00:52:23.028Z,49.33
2016-11-11T00:52:55.343Z,49.24
2016-11-11T00:53:27.670Z,49.24
2016-11-11T00:54:00.002Z,49.24
2016-11-11T00:54:32.343Z,49.52
2016-11-11T00:55:04.685Z,49.33
2016-11-11T00:55:37.000Z,49.43
2016-11-11T00:56:09.354Z,49.33
2016-11-11T00:56:41.685Z,49.24
2016-11-11T00:57:14.019Z,49.24
2016-11-11T00:57:46.320Z,49.33
2016-11-11T00:58:18.663Z,49.43
2016-11-11T00:58:50.989Z,49.43
2016-11-11T00:59:23.302Z,49.33
2016-11-11T00:59:55.641Z,49.43
2016-11-11T01:00:27.962Z,49.43
2016-11-11T01:01:00.279Z,49.41
2016-11-11T01:01:32.613Z,49.24
2016-11-11T01:02:04.973Z,49.33
2016-11-11T01:02:37.300Z,49.24
2016-11-11T01:03:09.636Z,49.21
2016-11-11T01:03:41.974Z,49.33
2016-11-11T01:04:14.302Z,49.15
2016-11-11T01:04:46.626Z,49.24
2016-11-11T01:05:18.963Z,49.24
2016-11-11T01:05:51.289Z,49.52
2016-11-11T01:06:23.899Z,49.24
2016-11-11T01:06:57.177Z,49.43
2016-11-11T01:07:30.208Z,49.24
2016-11-11T01:08:03.769Z,49.52
2016-11-11T01:08:37.005Z,49.24
2016-11-11T01:09:10.388Z,49.24
2016-11-11T01:09:43.933Z,49.43
2016-11-11T01:10:17.165Z,49.33
2016-11-11T01:10:50.578Z,49.33
2016-11-11T01:11:24.100Z,49.43
2016-11-11T01:11:57.311Z,49.52
2016-11-11T01:12:30.647Z,49.43
2016-11-11T01:13:04.005Z,49.52
2016-11-11T01:13:37.377Z,49.43
2016-11-11T01:14:10.682Z,49.62
2016-11-11T01:14:43.964Z,49.43
2016-11-11T01:15:17.317Z,49.52
2016-11-11T01:15:50.948Z,49.24
2016-11-11T01:16:24.219Z,49.43
2016-11-11T01:16:57.547Z,49.43
2016-11-11T01:17:29.864Z,49.43
2016-11-11T01:18:02.179Z,49.43
2016-11-11T01:18:34.507Z,49.43
2016-11-11T01:19:06.836Z,49.52
2016-11-11T01:19:39.163Z,49.52
2016-11-11T01:20:11.482Z,49.43
2016-11-11T01:20:43.809Z,49.41
2016-11-11T01:21:16.139Z,49.5
2016-11-11T01:21:48.461Z,49.43
2016-11-11T01:22:20.788Z,49.33
2016-11-11T01:22:53.101Z,49.62
2016-11-11T01:23:25.432Z,49.62
2016-11-11T01:23:57.786Z,49.24
2016-11-11T01:24:30.121Z,49.33
2016-11-11T01:25:02.435Z,49.52
2016-11-11T01:25:34.757Z,49.62
2016-11-11T01:26:07.083Z,49.52
2016-11-11T01:26:39.402Z,49.62
2016-11-11T01:27:11.742Z,49.33
2016-11-11T01:27:44.068Z,49.52
2016-11-11T01:28:16.392Z,49.52
2016-11-11T01:28:48.719Z,49.33
2016-11-11T01:29:21.074Z,49.15
2016-11-11T01:29:53.405Z,49.62
2016-11-11T01:30:25.728Z,49.52
2016-11-11T01:30:58.040Z,49.6
2016-11-11T01:31:30.344Z,49.33
2016-11-11T01:32:02.681Z,49.52
2016-11-11T01:32:35.021Z,49.15
2016-11-11T01:33:07.351Z,49.62
2016-11-11T01:33:39.692Z,49.52
2016-11-11T01:34:12.008Z,49.5
2016-11-11T01:34:44.338Z,49.52
2016-11-11T01:35:16.659Z,49.43
2016-11-11T01:35:48.954Z,49.52
2016-11-11T01:36:21.286Z,49.33
2016-11-11T01:36:53.613Z,49.52
2016-11-11T01:37:25.946Z,49.62
2016-11-11T01:37:58.268Z,49.33
2016-11-11T01:38:30.585Z,49.62
2016-11-11T01:39:02.902Z,49.05
2016-11-11T01:39:35.262Z,49.43
2016-11-11T01:40:07.597Z,49.12
2016-11-11T01:40:39.920Z,49.05
2016-11-11T01:41:12.253Z,49.52
2016-11-11T01:41:44.586Z,49.52
2016-11-11T01:42:16.906Z,49.52
2016-11-11T01:42:49.229Z,49.52
2016-11-11T01:43:21.566Z,49.52
2016-11-11T01:43:53.869Z,49.52
2016-11-11T01:44:26.186Z,49.05
2016-11-11T01:44:58.509Z,48.95
2016-11-11T01:45:30.838Z,49.52
2016-11-11T01:46:03.161Z,49.24
2016-11-11T01:46:35.481Z,49.15
2016-11-11T01:47:07.799Z,49.05
2016-11-11T01:47:40.134Z,49.52
2016-11-11T01:48:12.456Z,49.43
2016-11-11T01:48:44.787Z,49.05
2016-11-11T01:49:17.100Z,49.52
2016-11-11T01:49:49.430Z,49.05
2016-11-11T01:50:21.757Z,49.43
2016-11-11T01:50:54.069Z,49.05
2016-11-11T01:51:26.397Z,49.72
2016-11-11T01:51:58.718Z,49.05
2016-11-11T01:52:31.052Z,49.05
2016-11-11T01:53:03.374Z,49.43
2016-11-11T01:53:35.742Z,49.52
2016-11-11T01:54:08.074Z,49.24
2016-11-11T01:54:40.393Z,49.52
2016-11-11T01:55:12.710Z,49.43
2016-11-11T01:55:45.047Z,49.24
2016-11-11T01:56:17.354Z,49.15
2016-11-11T01:56:49.677Z,49.52
2016-11-11T01:57:22.003Z,49.05
2016-11-11T01:57:54.319Z,49.41
2016-11-11T01:58:26.656Z,49.02
2016-11-11T01:58:58.969Z,48.85
2016-11-11T01:59:31.293Z,49.24
2016-11-11T02:00:03.615Z,49.62
2016-11-11T02:00:35.952Z,48.85
2016-11-11T02:01:08.283Z,49.52
2016-11-11T02:01:40.613Z,49.24
2016-11-11T02:02:12.940Z,48.83
2016-11-11T02:02:45.302Z,48.95
2016-11-11T02:03:17.625Z,48.95
2016-11-11T02:03:49.958Z,49.43
2016-11-11T02:04:22.285Z,49.24
2016-11-11T02:04:54.612Z,49.05
2016-11-11T02:05:26.935Z,48.85
2016-11-11T02:05:59.265Z,49.43
2016-11-11T02:06:31.575Z,49.33
2016-11-11T02:07:03.903Z,49.15
2016-11-11T02:07:36.237Z,49.05
2016-11-11T02:08:08.541Z,48.95
2016-11-11T02:08:40.896Z,49.15
2016-11-11T02:09:13.229Z,49.24
2016-11-11T02:09:45.546Z,49.05
2016-11-11T02:10:17.883Z,49.05
2016-11-11T02:10:50.214Z,49.24
2016-11-11T02:11:22.544Z,48.95
2016-11-11T02:11:54.905Z,49.15
2016-11-11T02:12:27.237Z,49.05
2016-11-11T02:12:59.575Z,49.21
2016-11-11T02:13:31.890Z,49.24
2016-11-11T02:14:04.222Z,49.24
2016-11-11T02:14:36.575Z,49.24
2016-11-11T02:15:08.900Z,49.15
2016-11-11T02:15:41.269Z,49.02
2016-11-11T02:16:13.578Z,49.15
2016-11-11T02:16:45.912Z,49.24
2016-11-11T02:17:18.241Z,49.15
2016-11-11T02:17:50.569Z,49.15
2016-11-11T02:18:22.901Z,49.15
2016-11-11T02:18:55.240Z,49.15
2016-11-11T02:19:27.568Z,49.05
2016-11-11T02:19:59.893Z,49.24
2016-11-11T02:20:32.224Z,49.24
2016-11-11T02:21:04.543Z,49.12
2016-11-11T02:21:36.862Z,49.12
2016-11-11T02:22:09.167Z,49.24
2016-11-11T02:22:41.517Z,49.24
2016-11-11T02:23:13.823Z,48.95
2016-11-11T02:23:46.133Z,49.31
2016-11-11T02:24:18.473Z,49.05
2016-11-11T02:24:50.787Z,48.95
2016-11-11T02:25:23.124Z,49.12
2016-11-11T02:25:55.437Z,49.15
2016-11-11T02:26:27.772Z,49.24
2016-11-11T02:27:00.105Z,49.02
2016-11-11T02:27:32.434Z,49.33
2016-11-11T02:28:04.740Z,49.15
2016-11-11T02:28:37.057Z,49.05
2016-11-11T02:29:09.386Z,48.95
2016-11-11T02:29:41.699Z,48.93
2016-11-11T02:30:14.025Z,48.95
2016-11-11T02:30:46.363Z,49.33
2016-11-11T02:31:18.701Z,49.31
2016-11-11T02:31:51.015Z,49.21
2016-11-11T02:32:23.355Z,48.93
2016-11-11T02:32:55.677Z,48.95
2016-11-11T02:33:28.017Z,49.33
2016-11-11T02:34:00.348Z,49.05
2016-11-11T02:34:32.662Z,49.33
2016-11-11T02:35:04.999Z,49.33
2016-11-11T02:35:37.322Z,49.02
2016-11-11T02:36:09.649Z,49.31
2016-11-11T02:36:42.004Z,49.31
2016-11-11T02:37:14.309Z,48.95
2016-11-11T02:37:46.647Z,48.95
2016-11-11T02:38:18.977Z,48.95
2016-11-11T02:38:51.303Z,49.31
2016-11-11T02:39:23.634Z,49.33
2016-11-11T02:39:55.959Z,49.15
2016-11-11T02:40:28.286Z,48.85
2016-11-11T02:41:00.607Z,49.21
2016-11-11T02:41:32.933Z,49.21
2016-11-11T02:42:05.254Z,48.95
2016-11-11T02:42:37.590Z,49.33
2016-11-11T02:43:09.930Z,48.95
2016-11-11T02:43:42.261Z,49.15
2016-11-11T02:44:14.600Z,48.85
2016-11-11T02:44:46.926Z,49.15
2016-11-11T02:45:19.254Z,49.15
2016-11-11T02:45:51.576Z,48.93
2016-11-11T02:46:23.939Z,49.24
2016-11-11T02:46:56.274Z,49.41
2016-11-11T02:47:28.603Z,49.24
2016-11-11T02:48:00.925Z,49.15
2016-11-11T02:48:33.260Z,49.15
2016-11-11T02:49:05.595Z,49.15
2016-11-11T02:49:37.921Z,49.24
2016-11-11T02:50:10.250Z,49.15
2016-11-11T02:50:42.578Z,49.24
2016-11-11T02:51:14.907Z,49.05
2016-11-11T02:51:47.231Z,49.15
2016-11-11T02:52:19.542Z,49.15
2016-11-11T02:52:51.868Z,49.15
2016-11-11T02:53:24.203Z,49.12
2016-11-11T02:53:56.522Z,49.15
2016-11-11T02:54:28.848Z,49.12
2016-11-11T02:55:01.173Z,49.05
2016-11-11T02:55:33.490Z,49.15
2016-11-11T02:56:05.792Z,49.41
2016-11-11T02:56:38.109Z,49.43
2016-11-11T02:57:10.437Z,49.05
2016-11-11T02:57:42.748Z,49.02
2016-11-11T02:58:15.081Z,49.31
2016-11-11T02:58:47.447Z,49.12
2016-11-11T02:59:19.771Z,49.15
2016-11-11T02:59:52.113Z,49.52
2016-11-11T03:00:24.434Z,49.05
2016-11-11T03:00:56.746Z,49.31
2016-11-11T03:01:29.062Z,49.21
2016-11-11T03:02:01.392Z,49.12
2016-11-11T03:02:33.726Z,49.15
2016-11-11T03:03:06.055Z,49.02
2016-11-11T03:03:38.381Z,49.12
2016-11-11T03:04:11.311Z,49.12
2016-11-11T03:04:43.635Z,49.02
2016-11-11T03:05:15.975Z,49.12
2016-11-11T03:05:48.295Z,49.02
2016-11-11T03:06:20.605Z,49.15
2016-11-11T03:06:52.920Z,49.15
2016-11-11T03:07:25.272Z,49.33
2016-11-11T03:07:57.594Z,49.43
2016-11-11T03:08:29.929Z,48.95
2016-11-11T03:09:02.259Z,48.93
2016-11-11T03:09:34.566Z,49.31
2016-11-11T03:10:06.885Z,49.24
2016-11-11T03:10:39.212Z,48.85
2016-11-11T03:11:11.567Z,49.24
2016-11-11T03:11:43.893Z,49.24
2016-11-11T03:12:16.230Z,49.5
2016-11-11T03:12:48.561Z,49.31
2016-11-11T03:13:20.892Z,49.43
2016-11-11T03:13:53.212Z,49.02
2016-11-11T03:14:25.534Z,49.24
2016-11-11T03:14:57.859Z,49.12
2016-11-11T03:15:30.198Z,49.12
2016-11-11T03:16:02.529Z,49.24
2016-11-11T03:16:34.851Z,49.24
2016-11-11T03:17:07.190Z,49.21
2016-11-11T03:17:39.501Z,49.31
2016-11-11T03:18:11.828Z,49.52
2016-11-11T03:18:44.145Z,49.31
2016-11-11T03:19:16.487Z,49.31
2016-11-11T03:19:48.817Z,49.21
2016-11-11T03:20:21.140Z,49.33
2016-11-11T03:20:53.462Z,49.21
2016-11-11T03:21:25.795Z,49.41
2016-11-11T03:21:58.113Z,48.93
2016-11-11T03:22:30.443Z,48.85
2016-11-11T03:23:02.784Z,48.83
2016-11-11T03:23:35.102Z,48.83
2016-11-11T03:24:07.418Z,48.95
2016-11-11T03:24:39.740Z,48.95
2016-11-11T03:25:12.069Z,48.93
2016-11-11T03:25:44.388Z,48.93
2016-11-11T03:26:16.717Z,48.93
2016-11-11T03:26:49.050Z,48.93
2016-11-11T03:27:21.371Z,48.93
2016-11-11T03:27:53.691Z,48.95
2016-11-11T03:28:26.011Z,49.05
2016-11-11T03:28:58.334Z,48.95
2016-11-11T03:29:30.665Z,48.93
2016-11-11T03:30:03.000Z,48.93
2016-11-11T03:30:35.329Z,48.93
2016-11-11T03:31:07.651Z,48.93
2016-11-11T03:31:39.985Z,49.12
2016-11-11T03:32:12.316Z,48.93
2016-11-11T03:32:44.656Z,49.12
2016-11-11T03:33:16.997Z,49.21
2016-11-11T03:33:49.323Z,48.83
2016-11-11T03:34:21.656Z,49.02
2016-11-11T03:34:53.973Z,48.93
2016-11-11T03:35:26.303Z,48.93
2016-11-11T03:35:58.633Z,49.05
2016-11-11T03:36:30.975Z,49.52
2016-11-11T03:37:03.307Z,49.02
2016-11-11T03:37:35.630Z,48.93
2016-11-11T03:38:07.958Z,49.31
2016-11-11T03:38:40.279Z,48.93
2016-11-11T03:39:12.610Z,48.83
2016-11-11T03:39:44.937Z,48.93
2016-11-11T03:40:17.282Z,49.02
2016-11-11T03:40:49.601Z,49.05
2016-11-11T03:41:21.937Z,49.31
2016-11-11T03:41:54.257Z,48.93
2016-11-11T03:42:26.623Z,49.24
2016-11-11T03:42:58.958Z,49.02
2016-11-11T03:43:31.292Z,49.12
2016-11-11T03:44:03.619Z,49.41
2016-11-11T03:44:35.941Z,49.02
2016-11-11T03:45:08.272Z,48.93
2016-11-11T03:45:40.599Z,48.95
2016-11-11T03:46:12.930Z,49.02
2016-11-11T03:46:45.249Z,49.02
2016-11-11T03:47:17.575Z,49.31
2016-11-11T03:47:49.899Z,48.93
2016-11-11T03:48:22.228Z,49.12
2016-11-11T03:48:54.555Z,49.41
2016-11-11T03:49:26.886Z,48.93
2016-11-11T03:49:59.212Z,48.93
2016-11-11T03:50:31.575Z,49.02
2016-11-11T03:51:03.889Z,49.02
2016-11-11T03:51:36.239Z,49.02
2016-11-11T03:52:08.553Z,49.05
2016-11-11T03:52:40.870Z,49.05
2016-11-11T03:53:13.190Z,49.12
2016-11-11T03:53:45.508Z,49.02
2016-11-11T03:54:17.837Z,49.31
2016-11-11T03:54:50.162Z,48.95
2016-11-11T03:55:22.501Z,48.93
2016-11-11T03:55:54.824Z,49.12
2016-11-11T03:56:27.145Z,49.05
2016-11-11T03:56:59.478Z,49.02
2016-11-11T03:57:31.799Z,49.41
2016-11-11T03:58:04.153Z,49.43
2016-11-11T03:58:36.489Z,49.12
2016-11-11T03:59:08.817Z,48.95
2016-11-11T03:59:41.142Z,49.21
2016-11-11T04:00:13.475Z,48.93
2016-11-11T04:00:45.803Z,49.02
2016-11-11T04:01:18.137Z,49.31
2016-11-11T04:01:50.466Z,49.02
2016-11-11T04:02:22.791Z,49.31
2016-11-11T04:02:55.121Z,48.95
2016-11-11T04:03:27.450Z,49.31
2016-11-11T04:03:59.782Z,49.31
2016-11-11T04:04:32.111Z,48.93
2016-11-11T04:05:04.460Z,48.93
2016-11-11T04:05:36.793Z,49.02
2016-11-11T04:06:09.133Z,49.31
2016-11-11T04:06:41.464Z,49.31
2016-11-11T04:07:13.792Z,49.31
2016-11-11T04:07:46.118Z,49.31
2016-11-11T04:08:18.440Z,49.02
2016-11-11T04:08:50.775Z,49.02
2016-11-11T04:09:23.105Z,49.12
2016-11-11T04:09:55.437Z,49.12
2016-11-11T04:10:27.755Z,49.31
2016-11-11T04:11:00.108Z,49.12
2016-11-11T04:11:32.427Z,49.12
2016-11-11T04:12:04.760Z,48.93
2016-11-11T04:12:37.094Z,49.41
2016-11-11T04:13:09.431Z,48.93
2016-11-11T04:13:41.767Z,49.21
2016-11-11T04:14:14.093Z,48.83
2016-11-11T04:14:46.417Z,49.12
2016-11-11T04:15:18.734Z,48.93
2016-11-11T04:15:51.083Z,48.93
2016-11-11T04:16:23.414Z,49.02
2016-11-11T04:16:55.741Z,49.02
2016-11-11T04:17:28.086Z,49.12
2016-11-11T04:18:00.410Z,48.93
2016-11-11T04:18:32.793Z,49.21
2016-11-11T04:19:05.107Z,48.93
2016-11-11T04:19:37.427Z,49.02
2016-11-11T04:20:09.749Z,49.31
2016-11-11T04:20:42.072Z,49.12
2016-11-11T04:21:14.428Z,49.02
2016-11-11T04:21:46.770Z,49.02
2016-11-11T04:22:19.103Z,48.93
2016-11-11T04:22:51.442Z,49.21
2016-11-11T04:23:23.776Z,49.02
2016-11-11T04:23:56.111Z,49.02
2016-11-11T04:24:28.436Z,49.12
2016-11-11T04:25:00.755Z,48.93
2016-11-11T04:25:33.100Z,49.02
2016-11-11T04:26:05.457Z,49.33
2016-11-11T04:26:37.785Z,49.02
2016-11-11T04:27:10.104Z,49.02
2016-11-11T04:27:42.444Z,49.21
2016-11-11T04:28:14.754Z,49.02
2016-11-11T04:28:47.127Z,49.02
2016-11-11T04:29:19.446Z,49.21
2016-11-11T04:29:51.764Z,49.21
2016-11-11T04:30:24.098Z,48.93
2016-11-11T04:30:56.417Z,48.83
2016-11-11T04:31:28.752Z,49.21
2016-11-11T04:32:01.085Z,48.83
2016-11-11T04:32:33.419Z,48.83
2016-11-11T04:33:05.750Z,49.02
2016-11-11T04:33:38.085Z,49.05
2016-11-11T04:34:10.443Z,48.93
2016-11-11T04:34:42.772Z,49.02
2016-11-11T04:35:15.140Z,49.12
2016-11-11T04:35:47.486Z,48.93
2016-11-11T04:36:19.822Z,49.31
2016-11-11T04:36:52.152Z,49.21
2016-11-11T04:37:24.478Z,49.21
2016-11-11T04:37:56.804Z,49.02
2016-11-11T04:38:29.134Z,48.93
2016-11-11T04:39:01.461Z,49.12
2016-11-11T04:39:33.797Z,49.12
2016-11-11T04:40:06.131Z,49.12
2016-11-11T04:40:38.462Z,48.93
2016-11-11T04:41:10.786Z,49.02
2016-11-11T04:41:43.107Z,49.12
2016-11-11T04:42:15.438Z,48.93
2016-11-11T04:42:47.784Z,48.95
2016-11-11T04:43:20.110Z,48.83
2016-11-11T04:43:52.437Z,48.93
2016-11-11T04:44:24.769Z,48.83
2016-11-11T04:44:57.091Z,49.02
2016-11-11T04:45:29.414Z,48.83
2016-11-11T04:46:01.744Z,48.83
2016-11-11T04:46:34.069Z,48.93
2016-11-11T04:47:06.382Z,48.93
2016-11-11T04:47:38.706Z,48.83
2016-11-11T04:48:11.036Z,48.93
2016-11-11T04:48:43.363Z,49.02
2016-11-11T04:49:15.686Z,49.02
2016-11-11T04:49:48.020Z,48.83
2016-11-11T04:50:20.339Z,49.21
2016-11-11T04:50:52.665Z,48.83
2016-11-11T04:51:24.986Z,48.93
2016-11-11T04:51:57.314Z,49.15
2016-11-11T04:52:29.637Z,48.93
2016-11-11T04:53:01.976Z,48.93
2016-11-11T04:53:34.303Z,49.02
2016-11-11T04:54:06.630Z,49.02
2016-11-11T04:54:38.975Z,48.74
2016-11-11T04:55:11.310Z,49.21
2016-11-11T04:55:43.640Z,49.02
2016-11-11T04:56:15.970Z,49.02
2016-11-11T04:56:48.273Z,49.02
2016-11-11T04:57:20.596Z,49.02
2016-11-11T04:57:52.929Z,49.02
2016-11-11T04:58:25.257Z,49.02
2016-11-11T04:58:57.596Z,48.93
2016-11-11T04:59:29.928Z,49.02
2016-11-11T05:00:02.260Z,49.12
2016-11-11T05:00:34.592Z,48.95
2016-11-11T05:01:06.907Z,48.83
2016-11-11T05:01:39.944Z,48.83
2016-11-11T05:02:12.259Z,49.02
2016-11-11T05:02:44.580Z,48.83
2016-11-11T05:03:16.913Z,49.02
2016-11-11T05:03:49.242Z,48.83
2016-11-11T05:04:21.565Z,48.83
2016-11-11T05:04:53.898Z,49.15
2016-11-11T05:05:26.214Z,48.83
2016-11-11T05:05:58.560Z,48.93
2016-11-11T05:06:30.882Z,48.74
2016-11-11T05:07:03.208Z,48.74
2016-11-11T05:07:35.548Z,48.83
2016-11-11T05:08:07.858Z,48.83
2016-11-11T05:08:40.184Z,49.12
2016-11-11T05:09:12.510Z,48.83
2016-11-11T05:09:44.843Z,48.85
2016-11-11T05:10:17.181Z,48.76
2016-11-11T05:10:49.516Z,48.83
2016-11-11T05:11:21.845Z,48.74
2016-11-11T05:11:54.178Z,48.93
2016-11-11T05:12:26.490Z,48.83
2016-11-11T05:12:58.797Z,48.74
2016-11-11T05:13:31.150Z,48.93
2016-11-11T05:14:03.481Z,49.02
2016-11-11T05:14:35.813Z,48.83
2016-11-11T05:15:08.165Z,48.74
2016-11-11T05:15:40.490Z,48.83
2016-11-11T05:16:12.829Z,48.83
2016-11-11T05:16:45.163Z,48.93
2016-11-11T05:17:17.494Z,48.74
2016-11-11T05:17:49.813Z,48.74
2016-11-11T05:18:22.148Z,48.93
2016-11-11T05:18:54.471Z,48.93
2016-11-11T05:19:26.804Z,48.83
2016-11-11T05:19:59.135Z,48.93
2016-11-11T05:20:31.449Z,48.74
2016-11-11T05:21:03.820Z,48.83
2016-11-11T05:21:36.145Z,48.93
2016-11-11T05:22:08.478Z,48.83
2016-11-11T05:22:40.814Z,49.02
2016-11-11T05:23:13.181Z,48.93
2016-11-11T05:23:45.508Z,48.83
2016-11-11T05:24:17.834Z,48.93
2016-11-11T05:24:50.195Z,49.02
2016-11-11T05:25:22.520Z,48.93
2016-11-11T05:25:54.856Z,48.74
2016-11-11T05:26:27.221Z,48.93
2016-11-11T05:26:59.556Z,48.93
2016-11-11T05:27:31.876Z,48.74
2016-11-11T05:28:04.198Z,49.12
2016-11-11T05:28:36.525Z,48.83
2016-11-11T05:29:08.858Z,48.83
2016-11-11T05:29:41.198Z,48.83
2016-11-11T05:30:13.520Z,49.12
2016-11-11T05:30:45.858Z,48.93
2016-11-11T05:31:18.174Z,49.02
2016-11-11T05:31:50.503Z,48.83
2016-11-11T05:32:22.820Z,48.83
2016-11-11T05:32:55.147Z,48.93
2016-11-11T05:33:27.487Z,48.83
2016-11-11T05:33:59.811Z,48.83
2016-11-11T05:34:32.176Z,48.74
2016-11-11T05:35:04.509Z,49.02
2016-11-11T05:35:36.835Z,49.12
2016-11-11T05:36:09.156Z,49.02
2016-11-11T05:36:41.492Z,48.83
2016-11-11T05:37:14.357Z,48.83
2016-11-11T05:37:46.686Z,48.74
2016-11-11T05:38:19.005Z,48.74
2016-11-11T05:38:51.335Z,48.83
2016-11-11T05:39:23.661Z,48.93
2016-11-11T05:39:55.994Z,48.64
2016-11-11T05:40:28.322Z,48.64
2016-11-11T05:41:00.654Z,48.93
2016-11-11T05:41:32.987Z,48.74
2016-11-11T05:42:05.308Z,48.74
2016-11-11T05:42:37.647Z,49.02
2016-11-11T05:43:09.969Z,49.02
2016-11-11T05:43:42.326Z,49.02
2016-11-11T05:44:14.632Z,48.74
2016-11-11T05:44:46.969Z,48.74
2016-11-11T05:45:19.287Z,48.74
2016-11-11T05:45:51.617Z,49.02
2016-11-11T05:46:23.943Z,48.74
2016-11-11T05:46:56.302Z,48.74
2016-11-11T05:47:28.630Z,49.02
2016-11-11T05:48:00.958Z,48.83
2016-11-11T05:48:33.277Z,48.74
2016-11-11T05:49:05.607Z,48.74
2016-11-11T05:49:37.927Z,48.64
2016-11-11T05:50:10.261Z,48.64
2016-11-11T05:50:42.576Z,48.74
2016-11-11T05:51:14.899Z,48.83
2016-11-11T05:51:47.220Z,48.83
2016-11-11T05:52:19.548Z,48.93
2016-11-11T05:52:51.908Z,49.24
2016-11-11T05:53:24.236Z,48.83
2016-11-11T05:53:56.557Z,48.93
2016-11-11T05:54:28.883Z,48.93
2016-11-11T05:55:01.238Z,48.64
2016-11-11T05:55:33.569Z,48.83
2016-11-11T05:56:05.895Z,48.83
2016-11-11T05:56:38.229Z,48.74
2016-11-11T05:57:10.567Z,48.83
2016-11-11T05:57:42.891Z,48.64
2016-11-11T05:58:15.228Z,48.83
2016-11-11T05:58:47.541Z,48.64
2016-11-11T05:59:19.921Z,48.93
2016-11-11T05:59:52.243Z,48.93
2016-11-11T06:00:24.572Z,48.83
2016-11-11T06:00:56.897Z,48.93
2016-11-11T06:01:29.240Z,48.93
2016-11-11T06:02:01.571Z,48.76
2016-11-11T06:02:33.916Z,48.66
2016-11-11T06:03:06.242Z,48.83
2016-11-11T06:03:38.563Z,48.83
2016-11-11T06:04:10.895Z,48.64
2016-11-11T06:04:43.219Z,48.74
2016-11-11T06:05:15.562Z,48.85
2016-11-11T06:05:47.898Z,49.02
2016-11-11T06:06:20.224Z,48.83
2016-11-11T06:06:52.552Z,48.74
2016-11-11T06:07:24.885Z,48.83
2016-11-11T06:07:57.201Z,48.57
2016-11-11T06:08:29.535Z,48.64
2016-11-11T06:09:01.869Z,49.02
2016-11-11T06:09:34.187Z,48.64
2016-11-11T06:10:06.513Z,48.64
2016-11-11T06:10:38.847Z,49.02
2016-11-11T06:11:11.189Z,48.74
2016-11-11T06:11:43.521Z,48.93
2016-11-11T06:12:15.847Z,48.64
2016-11-11T06:12:48.889Z,48.64
2016-11-11T06:13:21.206Z,48.64
2016-11-11T06:13:53.538Z,48.64
2016-11-11T06:14:25.867Z,48.74
2016-11-11T06:14:58.192Z,48.57
2016-11-11T06:15:30.524Z,48.64
2016-11-11T06:16:02.863Z,48.93
2016-11-11T06:16:35.717Z,48.93
2016-11-11T06:17:08.066Z,48.54
2016-11-11T06:17:40.391Z,48.74
2016-11-11T06:18:12.710Z,48.85
2016-11-11T06:18:45.085Z,48.83
2016-11-11T06:19:18.323Z,48.93
2016-11-11T06:19:50.639Z,48.74
2016-11-11T06:20:23.044Z,48.83
2016-11-11T06:20:55.359Z,48.74
2016-11-11T06:21:27.689Z,48.47
2016-11-11T06:22:00.048Z,48.95
2016-11-11T06:22:32.464Z,48.83
2016-11-11T06:23:04.794Z,48.93
2016-11-11T06:23:37.115Z,48.66
2016-11-11T06:24:09.417Z,48.64
2016-11-11T06:24:41.821Z,48.64
2016-11-11T06:25:14.310Z,49.05
2016-11-11T06:25:46.723Z,48.64
2016-11-11T06:26:19.901Z,48.66
2016-11-11T06:26:52.409Z,48.74
2016-11-11T06:27:24.742Z,48.64
2016-11-11T06:27:57.485Z,48.64
2016-11-11T06:28:29.816Z,48.64
2016-11-11T06:29:02.169Z,48.85
2016-11-11T06:29:34.570Z,48.66
2016-11-11T06:30:07.077Z,48.74
2016-11-11T06:30:39.517Z,48.74
2016-11-11T06:31:11.881Z,48.93
2016-11-11T06:31:54.968Z,48.83
2016-11-11T06:32:38.005Z,48.74
2016-11-11T06:33:10.398Z,48.83
2016-11-11T06:33:43.267Z,48.64
2016-11-11T06:34:16.305Z,48.64
2016-11-11T06:34:48.648Z,48.74
2016-11-11T06:35:21.080Z,48.74
2016-11-11T06:35:53.481Z,48.74
2016-11-11T06:36:25.848Z,48.64
2016-11-11T06:36:59.002Z,48.66
2016-11-11T06:37:31.346Z,48.64
2016-11-11T06:38:03.700Z,48.74
2016-11-11T06:38:36.234Z,48.64
2016-11-11T06:39:08.780Z,48.74
2016-11-11T06:39:41.310Z,48.76
2016-11-11T06:40:13.834Z,48.93
2016-11-11T06:40:46.396Z,48.74
2016-11-11T06:41:18.940Z,48.76
2016-11-11T06:41:51.647Z,48.64
2016-11-11T06:42:25.020Z,48.93
2016-11-11T06:42:57.600Z,48.74
2016-11-11T06:43:30.108Z,48.83
2016-11-11T06:44:02.441Z,48.76
2016-11-11T06:44:36.340Z,48.74
2016-11-11T06:45:09.736Z,48.93
2016-11-11T06:45:43.785Z,48.74
2016-11-11T06:46:17.588Z,48.47
2016-11-11T06:46:52.797Z,48.74
2016-11-11T06:47:25.429Z,48.83
2016-11-11T06:47:57.981Z,48.74
2016-11-11T06:48:30.438Z,48.83
2016-11-11T06:49:02.928Z,48.74
2016-11-11T06:49:35.537Z,48.74
2016-11-11T06:50:08.153Z,48.74
2016-11-11T06:50:40.733Z,48.64
2016-11-11T06:51:13.299Z,48.44
2016-11-11T06:51:45.857Z,48.83
2016-11-11T06:52:18.403Z,48.83
2016-11-11T06:52:51.058Z,48.74
2016-11-11T06:53:23.565Z,48.83
2016-11-11T06:53:55.882Z,48.64
2016-11-11T06:54:28.215Z,48.74
2016-11-11T06:55:02.717Z,48.66
2016-11-11T06:55:35.019Z,48.85
2016-11-11T06:56:07.348Z,48.74
2016-11-11T06:56:39.677Z,48.76
2016-11-11T06:57:12.170Z,48.83