createdAt,value
2018-07-09T00:01:45.426Z,99.90
2018-07-09T00:04:14.752Z,99.90
2018-07-09T00:06:44.353Z,99.90
2018-07-09T00:09:13.853Z,99.90
2018-07-09T00:11:43.332Z,99.90
2018-07-09T00:14:12.832Z,99.90
2018-07-09T00:16:42.414Z,99.90
2018-07-09T00:19:11.712Z,99.90
2018-07-09T00:21:41.113Z,99.90
2018-07-09T00:24:10.355Z,99.90
2018-07-09T00:26:39.774Z,99.90
2018-07-09T00:29:09.332Z,99.90
2018-07-09T00:31:39.692Z,99.90
2018-07-09T00:34:09.272Z,99.90
2018-07-09T00:36:38.732Z,99.90
2018-07-09T00:39:09.012Z,99.90
2018-07-09T00:41:38.633Z,99.90
2018-07-09T00:44:08.032Z,99.90
2018-07-09T00:46:37.413Z,99.90
2018-07-09T00:49:06.893Z,99.90
2018-07-09T00:51:36.353Z,99.90
2018-07-09T00:54:05.833Z,99.90
2018-07-09T00:56:35.272Z,99.90
2018-07-09T00:59:04.733Z,99.90
2018-07-09T01:01:34.272Z,99.90
2018-07-09T01:04:03.633Z,99.90
2018-07-09T01:06:32.953Z,99.90
2018-07-09T01:09:03.620Z,99.90
2018-07-09T01:11:47.253Z,99.90
2018-07-09T01:14:16.612Z,99.90
2018-07-09T01:16:46.090Z,99.90
2018-07-09T01:19:15.613Z,99.90
2018-07-09T01:21:45.073Z,99.90
2018-07-09T01:24:14.512Z,99.90
2018-07-09T01:26:44.073Z,99.90
2018-07-09T01:29:13.554Z,99.90
2018-07-09T01:31:42.932Z,99.90
2018-07-09T01:34:12.692Z,99.90
2018-07-09T01:39:11.745Z,99.90
2018-07-09T01:41:41.627Z,99.90
2018-07-09T01:46:40.068Z,99.90
2018-07-09T01:49:09.447Z,99.90
2018-07-09T01:51:39.167Z,99.90
2018-07-09T01:54:08.607Z,99.90
2018-07-09T01:56:38.027Z,99.90
2018-07-09T01:59:07.646Z,99.90
2018-07-09T02:01:36.948Z,99.90
2018-07-09T02:04:06.787Z,99.90
2018-07-09T02:06:36.586Z,99.90
2018-07-09T02:09:07.567Z,99.90
2018-07-09T02:11:37.827Z,99.90
2018-07-09T02:14:07.367Z,99.90
2018-07-09T02:16:36.673Z,99.90
2018-07-09T02:19:06.154Z,99.90
2018-07-09T02:21:35.566Z,99.90
2018-07-09T02:24:04.906Z,99.90
2018-07-09T02:26:34.286Z,99.90
2018-07-09T02:29:03.787Z,99.90
2018-07-09T02:31:33.167Z,99.90
2018-07-09T02:34:02.487Z,99.90
2018-07-09T02:36:33.367Z,99.90
2018-07-09T02:39:05.055Z,99.90
2018-07-09T02:41:34.807Z,99.90
2018-07-09T02:44:04.288Z,99.90
2018-07-09T02:46:33.967Z,99.90
2018-07-09T02:49:03.547Z,99.90
2018-07-09T02:56:31.247Z,99.90
2018-07-09T03:01:29.807Z,99.90
2018-07-09T03:03:59.128Z,99.90
2018-07-09T03:06:28.730Z,99.90
2018-07-09T03:08:58.269Z,99.90
2018-07-09T03:11:27.568Z,99.90
2018-07-09T03:13:56.868Z,99.90
2018-07-09T03:16:26.187Z,99.90
2018-07-09T03:18:55.490Z,99.90
2018-07-09T03:21:25.008Z,99.90
2018-07-09T03:23:54.488Z,99.90
2018-07-09T03:26:24.008Z,99.90
2018-07-09T03:28:53.831Z,99.90
2018-07-09T03:31:23.528Z,99.90
2018-07-09T03:33:52.907Z,99.90
2018-07-09T03:36:22.328Z,99.90
2018-07-09T03:38:52.168Z,99.90
2018-07-09T03:41:21.547Z,99.90
2018-07-09T03:43:50.967Z,99.90
2018-07-09T03:46:20.347Z,99.90
2018-07-09T03:48:49.788Z,99.90
2018-07-09T03:51:19.207Z,99.90
2018-07-09T03:53:48.727Z,99.90
2018-07-09T03:56:18.487Z,99.90
2018-07-09T03:58:47.834Z,99.90
2018-07-09T04:01:17.627Z,99.90
2018-07-09T04:03:47.107Z,99.90
2018-07-09T04:06:16.547Z,99.90
2018-07-09T04:11:14.967Z,99.90
2018-07-09T04:13:44.407Z,99.90
2018-07-09T04:16:13.767Z,99.90
2018-07-09T04:18:43.107Z,99.90
2018-07-09T04:21:12.967Z,99.90
2018-07-09T04:23:42.407Z,99.90
2018-07-09T04:26:11.790Z,99.90
2018-07-09T04:28:41.167Z,99.90
2018-07-09T04:31:10.567Z,99.90
2018-07-09T04:33:39.890Z,99.90
2018-07-09T04:36:09.588Z,99.90
2018-07-09T04:38:39.127Z,99.90
2018-07-09T04:41:08.488Z,99.90
2018-07-09T04:43:37.934Z,99.90
2018-07-09T04:46:07.707Z,99.90
2018-07-09T04:48:37.069Z,99.90
2018-07-09T04:51:06.567Z,99.90
2018-07-09T04:53:36.007Z,99.90
2018-07-09T04:56:05.388Z,99.90
2018-07-09T04:58:34.868Z,99.90
2018-07-09T05:01:04.268Z,99.90
2018-07-09T05:03:33.567Z,99.90
2018-07-09T05:06:02.928Z,99.90
2018-07-09T05:08:32.310Z,99.90
2018-07-09T05:11:01.648Z,99.90
2018-07-09T05:13:30.968Z,99.90
2018-07-09T05:16:00.390Z,99.90
2018-07-09T05:18:29.747Z,99.90
2018-07-09T05:20:59.631Z,99.90
2018-07-09T05:25:58.289Z,99.90
2018-07-09T05:28:28.167Z,99.90
2018-07-09T05:30:57.467Z,99.20
2018-07-09T05:33:26.830Z,99.40
2018-07-09T05:38:27.687Z,98.70
2018-07-09T05:40:57.327Z,95.90
2018-07-09T05:43:27.247Z,95.00
2018-07-09T05:45:56.987Z,94.00
2018-07-09T05:48:26.688Z,93.10
2018-07-09T05:50:56.507Z,91.60
2018-07-09T05:53:26.158Z,90.90
2018-07-09T05:55:55.587Z,89.00
2018-07-09T05:58:24.968Z,88.30
2018-07-09T06:00:54.407Z,87.90
2018-07-09T06:03:23.747Z,88.30
2018-07-09T06:05:53.067Z,89.60
2018-07-09T06:08:22.647Z,88.90
2018-07-09T06:10:52.307Z,87.30
2018-07-09T06:13:21.647Z,88.20
2018-07-09T06:15:51.108Z,89.30
2018-07-09T06:18:35.727Z,88.20
2018-07-09T06:21:05.327Z,88.70
2018-07-09T06:23:34.766Z,90.00
2018-07-09T06:28:33.710Z,91.40
2018-07-09T06:31:03.627Z,91.50
2018-07-09T06:33:33.007Z,91.90
2018-07-09T06:36:02.480Z,92.40
2018-07-09T06:41:01.147Z,93.90
2018-07-09T06:43:30.567Z,94.40
2018-07-09T06:46:00.039Z,95.10
2018-07-09T06:48:29.907Z,94.80
2018-07-09T06:53:28.446Z,94.90
2018-07-09T06:55:59.256Z,95.40
2018-07-09T06:58:29.186Z,95.60
2018-07-09T07:00:59.427Z,95.00
2018-07-09T07:03:29.290Z,93.80
2018-07-09T07:05:59.009Z,93.50
2018-07-09T07:10:58.107Z,93.50
2018-07-09T07:13:28.047Z,93.70
2018-07-09T07:15:58.848Z,93.60
2018-07-09T07:18:29.227Z,93.00
2018-07-09T07:20:59.135Z,92.70
2018-07-09T07:23:29.248Z,92.90
2018-07-09T07:25:58.887Z,92.20
2018-07-09T07:28:29.333Z,92.00
2018-07-09T07:30:59.467Z,91.40
2018-07-09T07:33:29.247Z,92.00
2018-07-09T07:35:59.270Z,91.50
2018-07-09T07:38:28.807Z,91.80
2018-07-09T07:45:58.447Z,91.30
2018-07-09T07:48:28.447Z,91.30
2018-07-09T07:50:59.327Z,91.30
2018-07-09T07:53:29.107Z,91.00
2018-07-09T07:55:58.796Z,90.60
2018-07-09T07:58:28.332Z,90.70
2018-07-09T08:00:57.987Z,90.00
2018-07-09T08:03:27.967Z,90.30
2018-07-09T08:05:58.227Z,91.00
2018-07-09T08:08:27.968Z,89.80
2018-07-09T08:11:10.908Z,88.20
2018-07-09T08:13:29.426Z,87.10
2018-07-09T08:15:59.527Z,86.70
2018-07-09T08:18:29.447Z,86.20
2018-07-09T08:21:00.687Z,84.80
2018-07-09T08:23:31.427Z,84.50
2018-07-09T08:26:01.161Z,88.50
2018-07-09T08:28:31.487Z,84.40
2018-07-09T08:31:01.895Z,81.20
2018-07-09T08:33:31.746Z,76.80
2018-07-09T08:36:01.007Z,79.30
2018-07-09T08:38:30.547Z,80.50
2018-07-09T08:41:00.566Z,82.80
2018-07-09T08:43:29.947Z,81.00
2018-07-09T08:45:59.967Z,78.30
2018-07-09T08:48:29.946Z,76.80
2018-07-09T08:50:59.707Z,78.90
2018-07-09T08:55:59.727Z,74.80
2018-07-09T08:58:30.987Z,72.30
2018-07-09T09:03:30.506Z,73.10
2018-07-09T09:08:29.290Z,76.60
2018-07-09T09:10:59.847Z,72.00
2018-07-09T09:13:29.548Z,74.70
2018-07-09T09:18:29.006Z,70.80
2018-07-09T09:20:59.951Z,72.30
2018-07-09T09:23:29.506Z,72.70
2018-07-09T09:28:28.909Z,72.90
2018-07-09T09:30:58.527Z,71.70
2018-07-09T09:33:28.428Z,73.70
2018-07-09T09:35:58.647Z,73.30
2018-07-09T09:38:29.027Z,70.40
2018-07-09T09:40:59.207Z,72.60
2018-07-09T09:43:30.056Z,66.70
2018-07-09T09:48:31.048Z,73.60
2018-07-09T09:51:00.667Z,72.40
2018-07-09T09:53:31.406Z,69.00
2018-07-09T09:56:01.508Z,67.90
2018-07-09T09:58:31.466Z,69.30
2018-07-09T10:01:01.687Z,68.50
2018-07-09T10:03:31.626Z,67.40
2018-07-09T10:06:01.406Z,68.70
2018-07-09T10:08:31.690Z,70.50
2018-07-09T10:11:01.147Z,68.90
2018-07-09T10:13:30.787Z,69.10
2018-07-09T10:16:00.370Z,72.40
2018-07-09T10:18:30.609Z,68.60
2018-07-09T10:21:00.847Z,69.10
2018-07-09T10:23:30.477Z,69.80
2018-07-09T10:26:00.767Z,69.00
2018-07-09T10:28:31.692Z,72.00
2018-07-09T10:31:01.992Z,72.10
2018-07-09T10:33:32.334Z,72.90
2018-07-09T10:38:31.552Z,78.80
2018-07-09T10:41:02.292Z,73.70
2018-07-09T10:43:32.152Z,74.20
2018-07-09T10:46:01.692Z,74.10
2018-07-09T10:48:31.592Z,70.70
2018-07-09T10:51:00.991Z,72.60
2018-07-09T10:53:31.953Z,74.40
2018-07-09T10:56:08.435Z,77.10
2018-07-09T10:58:38.450Z,74.80
2018-07-09T11:01:08.372Z,77.10
2018-07-09T11:03:38.130Z,76.90
2018-07-09T11:06:07.930Z,78.80
2018-07-09T11:08:38.509Z,76.10
2018-07-09T11:11:08.370Z,77.50
2018-07-09T11:13:37.949Z,78.50
2018-07-09T11:16:07.402Z,79.60
2018-07-09T11:18:36.810Z,78.20
2018-07-09T11:21:06.750Z,78.40
2018-07-09T11:23:36.209Z,77.60
2018-07-09T11:26:05.474Z,76.60
2018-07-09T11:28:34.990Z,76.40
2018-07-09T11:31:05.106Z,77.00
2018-07-09T11:33:35.006Z,77.10
2018-07-09T11:36:06.862Z,78.10
2018-07-09T11:38:36.525Z,77.60
2018-07-09T11:41:06.286Z,76.70
2018-07-09T11:43:36.306Z,76.30
2018-07-09T11:46:06.206Z,75.40
2018-07-09T11:48:36.067Z,73.90
2018-07-09T11:51:07.726Z,75.60
2018-07-09T11:53:37.126Z,74.60
2018-07-09T11:56:06.526Z,77.30
2018-07-09T11:58:35.884Z,74.00
2018-07-09T12:01:05.466Z,76.20
2018-07-09T12:03:35.226Z,77.20
2018-07-09T12:06:04.754Z,78.30
2018-07-09T12:08:35.268Z,72.20
2018-07-09T12:11:04.853Z,77.20
2018-07-09T12:14:05.506Z,72.60
2018-07-09T12:16:35.046Z,76.70
2018-07-09T12:19:05.146Z,73.70
2018-07-09T12:21:34.867Z,68.50
2018-07-09T12:24:04.986Z,68.60
2018-07-09T12:26:34.926Z,70.50
2018-07-09T12:29:04.623Z,71.50
2018-07-09T12:31:34.930Z,68.60
2018-07-09T12:34:05.187Z,67.30
2018-07-09T12:36:35.967Z,68.90
2018-07-09T12:39:06.646Z,66.00
2018-07-09T12:41:36.367Z,66.20
2018-07-09T12:44:06.926Z,65.40
2018-07-09T12:46:36.686Z,63.30
2018-07-09T12:49:07.206Z,62.20
2018-07-09T12:51:36.886Z,63.50
2018-07-09T12:54:07.206Z,62.00
2018-07-09T12:56:36.747Z,62.70
2018-07-09T12:59:06.526Z,64.10
2018-07-09T13:01:36.444Z,66.20
2018-07-09T13:04:06.767Z,65.20
2018-07-09T13:06:36.306Z,63.40
2018-07-09T13:09:06.827Z,67.40
2018-07-09T13:11:36.586Z,59.20
2018-07-09T13:14:06.126Z,59.70
2018-07-09T13:16:36.447Z,61.30
2018-07-09T13:19:06.826Z,60.60
2018-07-09T13:21:37.306Z,63.80
2018-07-09T13:24:07.310Z,59.40
2018-07-09T13:26:36.846Z,58.80
2018-07-09T13:29:07.686Z,57.50
2018-07-09T13:31:38.186Z,62.10
2018-07-09T13:34:08.986Z,62.60
2018-07-09T13:36:38.529Z,63.10
2018-07-09T13:39:08.926Z,59.90
2018-07-09T13:41:39.526Z,62.20
2018-07-09T13:46:40.506Z,59.40
2018-07-09T13:49:11.019Z,57.60
2018-07-09T13:51:40.966Z,57.20
2018-07-09T13:54:10.726Z,58.70
2018-07-09T14:01:40.568Z,61.70
2018-07-09T14:04:10.113Z,57.60
2018-07-09T14:06:39.915Z,59.50
2018-07-09T14:09:09.206Z,64.40
2018-07-09T14:11:38.526Z,57.40
2018-07-09T14:14:08.392Z,58.50
2018-07-09T14:17:08.579Z,58.20
2018-07-09T14:20:43.319Z,57.60
2018-07-09T14:23:16.146Z,55.20
2018-07-09T14:25:45.725Z,56.70
2018-07-09T14:28:15.076Z,53.70
2018-07-09T14:30:44.432Z,52.80
2018-07-09T14:33:13.869Z,54.80
2018-07-09T14:35:43.248Z,57.00
2018-07-09T14:38:12.366Z,55.80
2018-07-09T14:40:41.786Z,56.60
2018-07-09T14:43:10.967Z,58.20
2018-07-09T14:45:40.393Z,55.90
2018-07-09T14:48:09.689Z,55.30
2018-07-09T14:50:38.956Z,55.90
2018-07-09T14:53:08.335Z,56.60
2018-07-09T14:55:37.637Z,57.20
2018-07-09T14:58:07.046Z,56.80
2018-07-09T15:00:36.351Z,56.80
2018-07-09T15:03:05.846Z,58.80
2018-07-09T15:05:35.220Z,60.20
2018-07-09T15:08:04.800Z,58.90
2018-07-09T15:10:34.304Z,58.10
2018-07-09T15:13:34.450Z,58.80
2018-07-09T15:16:03.630Z,56.90
2018-07-09T15:18:32.731Z,54.60
2018-07-09T15:21:02.271Z,54.30
2018-07-09T15:23:32.146Z,53.20
2018-07-09T15:26:01.819Z,56.60
2018-07-09T15:31:00.451Z,56.90
2018-07-09T15:33:30.391Z,56.40
2018-07-09T15:35:59.780Z,54.30
2018-07-09T15:38:29.192Z,56.20
2018-07-09T15:40:58.532Z,56.10
2018-07-09T15:44:04.319Z,57.50
2018-07-09T15:46:33.953Z,54.50
2018-07-09T15:49:03.607Z,57.30
2018-07-09T15:51:32.993Z,54.90
2018-07-09T15:54:02.664Z,55.40
2018-07-09T15:56:31.983Z,57.20
2018-07-09T15:59:01.285Z,57.90
2018-07-09T16:01:30.884Z,58.70
2018-07-09T16:04:00.064Z,59.90
2018-07-09T16:06:29.704Z,58.90
2018-07-09T16:08:59.204Z,61.10
2018-07-09T16:11:28.604Z,60.40
2018-07-09T16:13:57.851Z,61.10
2018-07-09T16:16:27.384Z,60.60
2018-07-09T16:18:56.603Z,62.10
2018-07-09T16:21:25.971Z,62.70
2018-07-09T16:23:55.350Z,62.00
2018-07-09T16:26:24.650Z,63.00
2018-07-09T16:28:54.325Z,62.10
2018-07-09T16:31:23.748Z,63.20
2018-07-09T16:33:53.068Z,64.10
2018-07-09T16:36:22.644Z,65.20
2018-07-09T16:38:52.028Z,64.40
2018-07-09T16:41:21.290Z,65.70
2018-07-09T16:43:50.629Z,65.30
2018-07-09T16:46:20.008Z,67.10
2018-07-09T16:48:49.352Z,66.70
2018-07-09T16:51:18.830Z,68.00
2018-07-09T16:53:48.330Z,67.10
2018-07-09T16:56:17.830Z,67.60
2018-07-09T16:58:47.550Z,68.20
2018-07-09T17:01:17.148Z,68.60
2018-07-09T17:03:46.828Z,69.10
2018-07-09T17:06:16.509Z,69.40
2018-07-09T17:08:47.188Z,70.20
2018-07-09T17:11:16.828Z,70.00
2018-07-09T17:13:46.848Z,69.20
2018-07-09T17:16:17.468Z,70.20
2018-07-09T17:18:47.090Z,70.20
2018-07-09T17:21:18.708Z,69.70
2018-07-09T17:23:48.288Z,70.00
2018-07-09T17:26:17.597Z,70.20
2018-07-09T17:28:47.408Z,70.70
2018-07-09T17:31:17.228Z,70.80
2018-07-09T17:33:47.348Z,71.70
2018-07-09T17:36:16.950Z,72.30
2018-07-09T17:38:47.294Z,72.00
2018-07-09T17:41:16.912Z,71.80
2018-07-09T17:43:47.167Z,72.80
2018-07-09T17:46:16.448Z,73.10
2018-07-09T17:48:45.770Z,72.30
2018-07-09T17:51:15.348Z,73.80
2018-07-09T17:53:44.806Z,75.70
2018-07-09T17:56:14.270Z,74.30
2018-07-09T17:58:43.728Z,74.90
2018-07-09T18:01:12.949Z,74.90
2018-07-09T18:03:42.328Z,77.60
2018-07-09T18:06:11.758Z,77.30
2018-07-09T18:08:40.991Z,77.80
2018-07-09T18:11:10.454Z,76.30
2018-07-09T18:13:39.857Z,78.00
2018-07-09T18:16:09.116Z,78.50
2018-07-09T18:18:38.451Z,78.00
2018-07-09T18:21:07.731Z,78.10
2018-07-09T18:23:37.091Z,78.30
2018-07-09T18:26:06.572Z,78.50
2018-07-09T18:28:35.956Z,76.10
2018-07-09T18:31:05.891Z,75.70
2018-07-09T18:33:35.791Z,75.70
2018-07-09T18:36:06.187Z,74.90
2018-07-09T18:38:35.987Z,77.60
2018-07-09T18:41:06.044Z,79.10
2018-07-09T18:43:35.604Z,79.70
2018-07-09T18:48:34.543Z,83.00
2018-07-09T18:51:04.464Z,83.40
2018-07-09T18:53:34.005Z,86.80
2018-07-09T18:56:04.005Z,87.10
2018-07-09T18:58:33.368Z,88.30
2018-07-09T19:01:03.024Z,89.40
2018-07-09T19:03:32.705Z,89.40
2018-07-09T19:08:32.484Z,90.20
2018-07-09T19:11:02.445Z,91.70
2018-07-09T19:13:33.363Z,92.20
2018-07-09T19:16:03.204Z,92.80
2018-07-09T19:18:49.045Z,93.40
2018-07-09T19:21:37.146Z,93.80
2018-07-09T19:24:05.538Z,94.20
2018-07-09T19:26:32.676Z,94.80
2018-07-09T19:28:59.904Z,95.30
2018-07-09T19:31:27.084Z,95.60
2018-07-09T19:33:54.385Z,96.20
2018-07-09T19:36:21.535Z,96.30
2018-07-09T19:38:48.744Z,96.40
2018-07-09T19:43:43.364Z,97.30
2018-07-09T19:46:10.565Z,97.60
2018-07-09T19:48:37.706Z,97.80
2018-07-09T19:51:04.847Z,98.00
2018-07-09T19:53:32.404Z,98.40
2018-07-09T19:55:59.483Z,98.80
2018-07-09T19:58:26.584Z,98.90
2018-07-09T20:03:21.322Z,98.90
2018-07-09T20:05:48.443Z,99.90
2018-07-09T20:10:22.824Z,99.90
2018-07-09T20:13:02.617Z,99.90
2018-07-09T20:15:35.124Z,99.90
2018-07-09T20:18:02.604Z,99.90
2018-07-09T20:20:29.804Z,99.90
2018-07-09T20:22:56.963Z,99.90
2018-07-09T20:25:24.064Z,99.90
2018-07-09T20:27:51.425Z,99.90
2018-07-09T20:30:18.563Z,99.90
2018-07-09T20:32:46.016Z,99.90
2018-07-09T20:35:13.284Z,99.90
2018-07-09T20:37:40.504Z,99.90
2018-07-09T20:40:07.804Z,99.90
2018-07-09T20:42:34.904Z,99.90
2018-07-09T20:45:02.038Z,99.90
2018-07-09T20:47:29.248Z,99.90
2018-07-09T20:49:56.424Z,99.90
2018-07-09T20:54:51.523Z,99.90
2018-07-09T20:57:18.584Z,99.90
2018-07-09T20:59:45.784Z,99.90
2018-07-09T21:02:12.964Z,99.90
2018-07-09T21:04:40.152Z,99.90
2018-07-09T21:07:07.209Z,99.90
2018-07-09T21:09:34.365Z,99.90
2018-07-09T21:12:06.925Z,99.90
2018-07-09T21:17:01.666Z,99.90
2018-07-09T21:19:28.905Z,99.90
2018-07-09T21:21:56.093Z,99.90
2018-07-09T21:24:23.229Z,99.90
2018-07-09T21:26:50.365Z,99.90
2018-07-09T21:29:17.445Z,99.90
2018-07-09T21:31:44.605Z,99.90
2018-07-09T21:34:11.805Z,99.90
2018-07-09T21:36:39.205Z,99.90
2018-07-09T21:39:06.345Z,99.90
2018-07-09T21:41:33.565Z,99.90
2018-07-09T21:44:00.685Z,99.90
2018-07-09T21:46:27.785Z,99.90
2018-07-09T21:48:54.965Z,99.90
2018-07-09T21:51:22.145Z,99.90
2018-07-09T21:53:49.288Z,99.90
2018-07-09T21:56:16.705Z,99.90
2018-07-09T21:58:43.806Z,99.90
2018-07-09T22:01:11.094Z,99.90
2018-07-09T22:03:39.256Z,99.90
2018-07-09T22:06:06.388Z,99.90
2018-07-09T22:08:33.488Z,99.90
2018-07-09T22:11:00.549Z,99.90
2018-07-09T22:13:27.728Z,99.90
2018-07-09T22:15:54.848Z,99.90
2018-07-09T22:18:22.088Z,99.90
2018-07-09T22:20:49.251Z,99.90
2018-07-09T22:23:16.389Z,99.90
2018-07-09T22:25:43.548Z,99.90
2018-07-09T22:28:10.755Z,99.90
2018-07-09T22:30:40.191Z,99.90
2018-07-09T22:33:09.652Z,99.90
2018-07-09T22:35:38.948Z,99.90
2018-07-09T22:38:08.568Z,99.90
2018-07-09T22:40:37.949Z,99.90
2018-07-09T22:45:16.168Z,99.90
2018-07-09T22:47:46.127Z,99.90
2018-07-09T22:50:15.727Z,99.90
2018-07-09T22:52:45.027Z,99.90
2018-07-09T22:55:30.887Z,99.90
2018-07-09T22:58:00.807Z,99.90
2018-07-09T23:00:30.747Z,99.90
2018-07-09T23:03:14.310Z,99.90
2018-07-09T23:05:44.728Z,99.90
2018-07-09T23:08:14.507Z,99.90
2018-07-09T23:13:26.967Z,99.90
2018-07-09T23:16:42.488Z,99.90
2018-07-09T23:19:34.967Z,99.90
2018-07-09T23:22:16.447Z,99.90
2018-07-09T23:24:43.728Z,99.90
2018-07-09T23:27:11.056Z,99.90
2018-07-09T23:29:38.368Z,99.90
2018-07-09T23:32:05.628Z,99.90
2018-07-09T23:34:33.408Z,99.90
2018-07-09T23:37:00.668Z,99.90
2018-07-09T23:39:28.010Z,99.90
2018-07-09T23:41:55.733Z,99.90
2018-07-09T23:44:23.028Z,99.90
2018-07-09T23:46:50.307Z,99.90
2018-07-09T23:49:17.612Z,99.90
2018-07-09T23:51:44.867Z,99.90
2018-07-09T23:54:12.227Z,99.90
2018-07-09T23:56:52.517Z,99.90
2018-07-09T23:59:38.628Z,99.90
