createdAt,value
2023-05-25T00:02:06.401Z,12.17
2023-05-25T00:04:34.841Z,12.23
2023-05-25T00:07:02.967Z,12.16
2023-05-25T00:09:31.289Z,12.13
2023-05-25T00:11:59.820Z,12.10
2023-05-25T00:14:27.686Z,12.15
2023-05-25T00:16:56.968Z,12.18
2023-05-25T00:19:25.121Z,12.13
2023-05-25T00:21:53.275Z,12.07
2023-05-25T00:24:21.273Z,12.15
2023-05-25T00:26:49.189Z,12.25
2023-05-25T00:29:17.180Z,12.15
2023-05-25T00:31:46.249Z,12.05
2023-05-25T00:34:15.480Z,11.82
2023-05-25T00:36:48.244Z,11.70
2023-05-25T00:39:16.723Z,11.59
2023-05-25T00:41:46.038Z,11.63
2023-05-25T00:44:15.637Z,11.66
2023-05-25T00:46:49.187Z,11.86
2023-05-25T00:49:21.146Z,11.94
2023-05-25T00:51:49.617Z,11.90
2023-05-25T00:54:18.397Z,12.03
2023-05-25T00:56:48.743Z,11.84
2023-05-25T00:59:21.200Z,11.71
2023-05-25T01:01:53.913Z,11.70
2023-05-25T01:04:25.489Z,11.67
2023-05-25T01:06:54.354Z,11.62
2023-05-25T01:09:24.004Z,11.61
2023-05-25T01:11:53.855Z,11.52
2023-05-25T01:14:22.632Z,11.60
2023-05-25T01:16:51.814Z,11.64
2023-05-25T01:19:19.779Z,11.66
2023-05-25T01:22:02.201Z,11.73
2023-05-25T01:24:36.411Z,11.68
2023-05-25T01:27:12.444Z,11.76
2023-05-25T01:29:44.092Z,11.74
2023-05-25T01:32:14.468Z,11.57
2023-05-25T01:34:44.594Z,11.47
2023-05-25T01:37:14.497Z,11.40
2023-05-25T01:39:42.667Z,11.28
2023-05-25T01:42:10.503Z,11.28
2023-05-25T01:44:39.907Z,11.33
2023-05-25T01:47:16.705Z,11.25
2023-05-25T01:49:51.371Z,11.16
2023-05-25T01:52:24.911Z,11.00
2023-05-25T01:54:56.088Z,11.10
2023-05-25T01:57:27.568Z,11.06
2023-05-25T02:00:00.296Z,11.10
2023-05-25T02:02:29.369Z,11.03
2023-05-25T02:04:58.397Z,11.09
2023-05-25T02:07:27.608Z,11.05
2023-05-25T02:09:56.399Z,11.21
2023-05-25T02:12:24.648Z,11.31
2023-05-25T02:14:52.554Z,11.45
2023-05-25T02:17:20.660Z,11.47
2023-05-25T02:19:53.116Z,11.38
2023-05-25T02:22:21.706Z,11.29
2023-05-25T02:24:50.898Z,11.19
2023-05-25T02:27:18.774Z,11.35
2023-05-25T02:29:46.910Z,11.26
2023-05-25T02:32:14.880Z,11.22
2023-05-25T02:34:42.797Z,11.21
2023-05-25T02:37:10.630Z,11.48
2023-05-25T02:39:39.189Z,11.68
2023-05-25T02:42:08.607Z,11.66
2023-05-25T02:44:36.609Z,11.79
2023-05-25T02:47:04.727Z,11.98
2023-05-25T02:49:33.469Z,11.98
2023-05-25T02:52:01.517Z,12.00
2023-05-25T02:54:29.437Z,12.13
2023-05-25T02:56:57.377Z,12.25
2023-05-25T02:59:26.590Z,12.11
2023-05-25T03:01:54.445Z,12.02
2023-05-25T03:04:22.409Z,12.09
2023-05-25T03:06:50.292Z,12.20
2023-05-25T03:09:20.157Z,12.27
2023-05-25T03:11:50.466Z,12.24
2023-05-25T03:14:21.313Z,12.12
2023-05-25T03:16:58.839Z,12.14
2023-05-25T03:19:28.173Z,12.01
2023-05-25T03:21:56.667Z,11.97
2023-05-25T03:24:24.502Z,12.01
2023-05-25T03:26:52.609Z,12.05
2023-05-25T03:29:20.673Z,12.08
2023-05-25T03:31:48.905Z,12.10
2023-05-25T03:34:19.719Z,11.90
2023-05-25T03:36:47.714Z,11.91
2023-05-25T03:39:17.885Z,12.03
2023-05-25T03:41:45.830Z,12.09
2023-05-25T03:44:14.566Z,12.14
2023-05-25T03:46:42.741Z,12.19
2023-05-25T03:49:13.963Z,12.18
2023-05-25T03:51:43.827Z,12.24
2023-05-25T03:54:13.426Z,12.23
2023-05-25T03:56:41.305Z,12.17
2023-05-25T03:59:09.135Z,12.22
2023-05-25T04:01:38.131Z,12.14
2023-05-25T04:04:06.446Z,12.35
2023-05-25T04:06:37.224Z,12.23
2023-05-25T04:09:06.693Z,12.38
2023-05-25T04:11:34.759Z,12.38
2023-05-25T04:14:02.628Z,12.39
2023-05-25T04:16:34.251Z,12.51
2023-05-25T04:19:03.326Z,12.55
2023-05-25T04:21:32.202Z,12.51
2023-05-25T04:24:01.226Z,12.49
2023-05-25T04:26:31.793Z,12.52
2023-05-25T04:29:02.430Z,12.51
2023-05-25T04:31:46.341Z,12.51
2023-05-25T04:34:15.054Z,12.49
2023-05-25T04:36:50.605Z,12.73
2023-05-25T04:39:18.717Z,12.82
2023-05-25T04:41:53.730Z,12.77
2023-05-25T04:44:21.669Z,12.80
2023-05-25T04:46:53.640Z,12.76
2023-05-25T04:49:28.032Z,12.90
2023-05-25T04:51:56.093Z,12.89
2023-05-25T04:54:25.385Z,13.06
2023-05-25T04:56:55.518Z,13.03
2023-05-25T04:59:23.500Z,13.08
2023-05-25T05:01:51.502Z,13.17
2023-05-25T05:04:19.477Z,13.27
2023-05-25T05:06:48.530Z,13.18
2023-05-25T05:09:20.620Z,13.14
2023-05-25T05:11:49.549Z,13.11
2023-05-25T05:14:20.986Z,13.14
2023-05-25T05:16:49.070Z,13.17
2023-05-25T05:19:17.014Z,13.26
2023-05-25T05:21:45.201Z,13.26
2023-05-25T05:24:13.532Z,13.02
2023-05-25T05:26:56.118Z,13.01
2023-05-25T05:29:29.356Z,13.05
2023-05-25T05:31:57.359Z,12.98
2023-05-25T05:34:26.210Z,12.96
2023-05-25T05:36:58.154Z,13.00
2023-05-25T05:39:28.512Z,13.08
2023-05-25T05:41:56.738Z,13.09
2023-05-25T05:44:27.889Z,13.19
2023-05-25T05:47:01.730Z,13.28
2023-05-25T05:49:31.224Z,13.21
2023-05-25T05:52:00.368Z,13.27
2023-05-25T05:54:28.779Z,13.35
2023-05-25T05:57:00.206Z,13.32
2023-05-25T05:59:28.213Z,13.31
2023-05-25T06:01:58.381Z,13.36
2023-05-25T06:04:29.169Z,13.60
2023-05-25T06:06:58.920Z,13.36
2023-05-25T06:09:27.478Z,13.44
2023-05-25T06:11:59.155Z,13.59
2023-05-25T06:14:28.760Z,13.63
2023-05-25T06:17:00.934Z,13.63
2023-05-25T06:19:31.238Z,13.65
2023-05-25T06:21:59.203Z,13.50
2023-05-25T06:24:27.128Z,13.40
2023-05-25T06:26:55.195Z,13.53
2023-05-25T06:29:23.109Z,13.52
2023-05-25T06:31:51.115Z,13.76
2023-05-25T06:34:21.205Z,13.93
2023-05-25T06:36:49.034Z,14.10
2023-05-25T06:39:17.608Z,14.14
2023-05-25T06:41:46.203Z,14.23
2023-05-25T06:44:18.836Z,14.90
2023-05-25T06:46:48.538Z,15.24
2023-05-25T06:49:17.727Z,15.17
2023-05-25T06:51:49.007Z,14.93
2023-05-25T06:54:16.904Z,15.01
2023-05-25T06:56:47.254Z,15.02
2023-05-25T06:59:15.141Z,14.71
2023-05-25T07:01:43.010Z,14.88
2023-05-25T07:04:11.561Z,14.68
2023-05-25T07:06:40.160Z,14.42
2023-05-25T07:09:09.367Z,14.49
2023-05-25T07:11:37.166Z,14.82
2023-05-25T07:14:04.981Z,14.92
2023-05-25T07:16:33.225Z,14.64
2023-05-25T07:19:01.075Z,14.59
2023-05-25T07:21:33.228Z,14.72
2023-05-25T07:24:01.837Z,14.88
2023-05-25T07:26:31.846Z,14.93
2023-05-25T07:28:59.919Z,15.06
2023-05-25T07:31:27.855Z,15.32
2023-05-25T07:33:56.200Z,15.63
2023-05-25T07:36:24.864Z,15.70
2023-05-25T07:38:52.789Z,15.42
2023-05-25T07:41:20.630Z,15.61
2023-05-25T07:43:49.816Z,14.96
2023-05-25T07:46:17.981Z,15.13
2023-05-25T07:48:46.069Z,15.47
2023-05-25T07:51:13.901Z,15.64
2023-05-25T07:53:42.547Z,15.72
2023-05-25T07:56:10.936Z,15.74
2023-05-25T07:58:38.791Z,15.69
2023-05-25T08:01:08.075Z,15.77
2023-05-25T08:03:49.070Z,16.23
2023-05-25T08:06:17.803Z,16.20
2023-05-25T08:08:47.059Z,16.31
2023-05-25T08:11:16.355Z,16.52
2023-05-25T08:13:44.287Z,16.55
2023-05-25T08:16:13.462Z,16.23
2023-05-25T08:18:44.273Z,16.23
2023-05-25T08:21:15.025Z,16.23
2023-05-25T08:23:43.964Z,16.11
2023-05-25T08:26:30.997Z,16.01
2023-05-25T08:28:59.500Z,16.22
2023-05-25T08:31:28.753Z,16.39
2023-05-25T08:33:56.632Z,16.13
2023-05-25T08:36:25.535Z,16.10
2023-05-25T08:38:53.348Z,16.32
2023-05-25T08:41:22.865Z,16.16
2023-05-25T08:43:51.388Z,16.72
2023-05-25T08:46:31.987Z,16.42
2023-05-25T08:49:06.515Z,16.53
2023-05-25T08:51:38.070Z,16.67
2023-05-25T08:54:10.147Z,16.62
2023-05-25T08:56:44.440Z,16.42
2023-05-25T08:59:24.034Z,16.25
2023-05-25T09:01:58.935Z,16.14
2023-05-25T09:04:27.673Z,16.05
2023-05-25T09:07:08.918Z,15.84
2023-05-25T09:09:39.578Z,15.89
2023-05-25T09:12:08.545Z,15.91
2023-05-25T09:14:37.747Z,15.99
2023-05-25T09:17:07.919Z,16.51
2023-05-25T09:19:37.579Z,16.62
2023-05-25T09:22:15.130Z,16.60
2023-05-25T09:24:44.973Z,16.50
2023-05-25T09:27:14.223Z,16.30
2023-05-25T09:29:42.237Z,16.30
2023-05-25T09:32:11.505Z,16.25
2023-05-25T09:34:39.793Z,16.37
2023-05-25T09:37:13.511Z,16.56
2023-05-25T09:39:42.137Z,16.39
2023-05-25T09:42:10.362Z,16.62
2023-05-25T09:44:38.302Z,16.47
2023-05-25T09:47:07.221Z,16.51
2023-05-25T09:49:36.813Z,16.50
2023-05-25T09:52:04.778Z,16.56
2023-05-25T09:54:32.635Z,16.77
2023-05-25T09:57:03.650Z,16.62
2023-05-25T09:59:31.917Z,16.33
2023-05-25T10:01:59.936Z,16.57
2023-05-25T10:04:27.833Z,16.83
2023-05-25T10:06:57.870Z,16.69
2023-05-25T10:09:28.546Z,16.92
2023-05-25T10:12:01.564Z,17.36
2023-05-25T10:14:30.966Z,17.64
2023-05-25T10:17:00.598Z,17.45
2023-05-25T10:19:36.839Z,17.55
2023-05-25T10:22:14.803Z,17.59
2023-05-25T10:24:53.156Z,17.71
2023-05-25T10:27:27.597Z,17.52
2023-05-25T10:29:57.414Z,17.66
2023-05-25T10:32:25.915Z,18.14
2023-05-25T10:34:54.610Z,18.09
2023-05-25T10:37:24.760Z,18.00
2023-05-25T10:39:54.728Z,18.49
2023-05-25T10:42:23.026Z,18.44
2023-05-25T10:44:51.534Z,18.65
2023-05-25T10:47:19.956Z,18.41
2023-05-25T10:49:55.530Z,17.90
2023-05-25T10:52:28.161Z,17.94
2023-05-25T10:54:57.656Z,18.33
2023-05-25T10:57:26.730Z,18.43
2023-05-25T10:59:59.893Z,18.22
2023-05-25T11:02:50.242Z,18.27
2023-05-25T11:05:36.746Z,18.52
2023-05-25T11:08:08.826Z,18.61
2023-05-25T11:10:44.539Z,18.47
2023-05-25T11:13:40.685Z,18.64
2023-05-25T11:16:22.875Z,18.82
2023-05-25T11:18:53.000Z,19.07
2023-05-25T11:21:40.622Z,19.22
2023-05-25T11:24:15.375Z,19.13
2023-05-25T11:26:57.685Z,19.01
2023-05-25T11:29:27.229Z,18.66
2023-05-25T11:31:56.605Z,18.66
2023-05-25T11:34:25.997Z,18.75
2023-05-25T11:37:01.642Z,19.17
2023-05-25T11:39:31.772Z,19.33
2023-05-25T11:42:05.066Z,19.60
2023-05-25T11:44:34.475Z,19.75
2023-05-25T11:47:05.878Z,20.29
2023-05-25T11:49:33.812Z,20.22
2023-05-25T11:52:07.074Z,20.02
2023-05-25T11:54:36.776Z,19.08
2023-05-25T11:57:05.028Z,19.10
2023-05-25T11:59:33.485Z,19.59
2023-05-25T12:02:02.882Z,20.41
2023-05-25T12:04:32.794Z,20.93
2023-05-25T12:07:04.540Z,20.48
2023-05-25T12:09:32.877Z,19.87
2023-05-25T12:12:04.896Z,20.95
2023-05-25T12:14:35.961Z,20.46
2023-05-25T12:17:04.014Z,20.10
2023-05-25T12:19:32.043Z,20.52
2023-05-25T12:22:00.080Z,20.48
2023-05-25T12:24:28.016Z,21.30
2023-05-25T12:26:57.460Z,21.66
2023-05-25T12:29:27.117Z,21.64
2023-05-25T12:32:02.474Z,20.85
2023-05-25T12:34:30.514Z,21.23
2023-05-25T12:36:58.702Z,22.05
2023-05-25T12:39:39.554Z,22.20
2023-05-25T12:42:15.105Z,21.65
2023-05-25T12:44:46.379Z,21.96
2023-05-25T12:47:19.945Z,22.22
2023-05-25T12:49:51.286Z,22.58
2023-05-25T12:52:36.682Z,22.10
2023-05-25T12:55:20.988Z,21.02
2023-05-25T12:57:55.153Z,21.54
2023-05-25T13:00:26.008Z,21.81
2023-05-25T13:02:55.032Z,21.88
2023-05-25T13:05:23.864Z,22.07
2023-05-25T13:07:52.407Z,21.77
2023-05-25T13:10:20.362Z,21.44
2023-05-25T13:12:49.298Z,21.29
2023-05-25T13:15:20.984Z,21.18
2023-05-25T13:17:51.536Z,21.17
2023-05-25T13:20:21.141Z,20.90
2023-05-25T13:22:51.245Z,21.30
2023-05-25T13:25:21.924Z,21.67
2023-05-25T13:27:53.355Z,21.01
2023-05-25T13:30:22.181Z,21.23
2023-05-25T13:32:52.585Z,21.69
2023-05-25T13:35:34.062Z,21.74
2023-05-25T13:38:02.124Z,21.87
2023-05-25T13:40:29.995Z,21.70
2023-05-25T13:42:57.867Z,21.26
2023-05-25T13:45:25.725Z,21.46
2023-05-25T13:47:55.186Z,21.42
2023-05-25T13:50:23.152Z,22.15
2023-05-25T13:52:51.086Z,22.54
2023-05-25T13:55:18.900Z,22.89
2023-05-25T13:57:46.894Z,22.66
2023-05-25T14:00:15.703Z,22.68
2023-05-25T14:02:43.682Z,22.71
2023-05-25T14:05:12.959Z,23.09
2023-05-25T14:07:41.273Z,22.79
2023-05-25T14:10:10.166Z,23.02
2023-05-25T14:12:38.202Z,22.75
2023-05-25T14:15:06.751Z,22.89
2023-05-25T14:17:34.790Z,22.57
2023-05-25T14:20:04.057Z,22.56
2023-05-25T14:22:33.718Z,23.09
2023-05-25T14:25:01.523Z,23.05
2023-05-25T14:27:30.002Z,23.13
2023-05-25T14:29:57.925Z,23.15
2023-05-25T14:32:25.877Z,23.29
2023-05-25T14:34:53.837Z,23.07
2023-05-25T14:37:21.686Z,23.50
2023-05-25T14:39:50.899Z,23.41
2023-05-25T14:42:18.899Z,23.75
2023-05-25T14:44:46.813Z,23.58
2023-05-25T14:47:14.817Z,22.83
2023-05-25T14:49:42.908Z,23.29
2023-05-25T14:52:10.876Z,23.28
2023-05-25T14:54:43.953Z,22.98
2023-05-25T14:57:13.326Z,23.19
2023-05-25T14:59:41.329Z,23.74
2023-05-25T15:02:09.263Z,24.04
2023-05-25T15:04:37.616Z,24.14
2023-05-25T15:07:06.110Z,23.71
2023-05-25T15:09:34.399Z,23.71
2023-05-25T15:12:02.551Z,23.53
2023-05-25T15:14:31.788Z,22.77
2023-05-25T15:16:59.756Z,23.02
2023-05-25T15:19:27.674Z,23.28
2023-05-25T15:21:55.490Z,24.09
2023-05-25T15:24:23.441Z,24.36
2023-05-25T15:26:51.320Z,24.39
2023-05-25T15:29:19.143Z,24.23
2023-05-25T15:31:52.020Z,24.66
2023-05-25T15:34:19.903Z,24.95
2023-05-25T15:36:47.767Z,24.70
2023-05-25T15:39:15.771Z,25.09
2023-05-25T15:41:43.781Z,24.56
2023-05-25T15:44:12.726Z,24.74
2023-05-25T15:46:41.260Z,24.15
2023-05-25T15:49:11.900Z,23.96
2023-05-25T15:51:41.823Z,24.52
2023-05-25T15:54:12.713Z,24.68
2023-05-25T15:56:42.311Z,24.35
2023-05-25T15:59:12.289Z,23.43
2023-05-25T16:01:40.694Z,23.84
2023-05-25T16:04:10.215Z,24.24
2023-05-25T16:06:38.405Z,24.57
2023-05-25T16:09:06.707Z,24.14
2023-05-25T16:11:34.752Z,24.85
2023-05-25T16:14:02.667Z,25.01
2023-05-25T16:16:30.643Z,24.53
2023-05-25T16:18:58.590Z,24.06
2023-05-25T16:21:27.894Z,23.55
2023-05-25T16:23:55.800Z,23.35
2023-05-25T16:26:23.805Z,23.50
2023-05-25T16:28:51.952Z,22.97
2023-05-25T16:31:19.921Z,22.79
2023-05-25T16:33:47.919Z,23.25
2023-05-25T16:36:16.756Z,23.24
2023-05-25T16:38:46.030Z,23.46
2023-05-25T16:41:14.517Z,23.65
2023-05-25T16:43:42.346Z,24.21
2023-05-25T16:46:10.565Z,24.40
2023-05-25T16:48:38.564Z,24.32
2023-05-25T16:51:07.407Z,24.53
2023-05-25T16:53:35.364Z,24.80
2023-05-25T16:56:04.710Z,24.74
2023-05-25T16:58:32.606Z,25.07
2023-05-25T17:01:00.572Z,25.06
2023-05-25T17:03:28.583Z,24.65
2023-05-25T17:05:56.537Z,24.29
2023-05-25T17:08:24.408Z,24.54
2023-05-25T17:10:52.457Z,24.22
2023-05-25T17:13:24.890Z,23.45
2023-05-25T17:15:52.848Z,23.09
2023-05-25T17:18:21.678Z,22.88
2023-05-25T17:20:49.636Z,22.88
2023-05-25T17:23:17.697Z,23.09
2023-05-25T17:25:46.032Z,23.10
2023-05-25T17:28:14.035Z,23.17
2023-05-25T17:30:43.320Z,23.59
2023-05-25T17:33:11.424Z,23.47
2023-05-25T17:35:39.332Z,23.86
2023-05-25T17:38:07.229Z,24.27
2023-05-25T17:40:36.988Z,24.51
2023-05-25T17:43:04.861Z,25.06
2023-05-25T17:45:32.876Z,25.15
2023-05-25T17:48:02.382Z,25.10
2023-05-25T17:50:30.242Z,24.31
2023-05-25T17:52:58.233Z,24.07
2023-05-25T17:55:27.025Z,23.59
2023-05-25T17:57:54.969Z,24.02
2023-05-25T18:00:24.714Z,23.91
2023-05-25T18:02:52.828Z,23.66
2023-05-25T18:05:22.234Z,23.93
2023-05-25T18:07:50.229Z,23.86
2023-05-25T18:10:18.439Z,23.86
2023-05-25T18:12:49.214Z,23.74
2023-05-25T18:15:17.166Z,23.05
2023-05-25T18:17:45.081Z,22.43
2023-05-25T18:20:13.397Z,21.93
2023-05-25T18:22:42.716Z,21.60
2023-05-25T18:25:11.323Z,21.36
2023-05-25T18:27:39.186Z,21.15
2023-05-25T18:30:08.634Z,20.96
2023-05-25T18:32:36.634Z,20.83
2023-05-25T18:35:04.777Z,20.72
2023-05-25T18:37:35.696Z,20.58
2023-05-25T18:40:05.714Z,20.50
2023-05-25T18:42:34.898Z,20.31
2023-05-25T18:45:02.865Z,20.22
2023-05-25T18:47:31.363Z,20.06
2023-05-25T18:49:59.259Z,19.93
2023-05-25T18:52:27.067Z,19.75
2023-05-25T18:54:54.997Z,19.69
2023-05-25T18:57:24.443Z,19.51
2023-05-25T18:59:52.623Z,19.33
2023-05-25T19:02:22.055Z,19.16
2023-05-25T19:04:49.892Z,19.00
2023-05-25T19:07:18.069Z,18.99
2023-05-25T19:09:48.063Z,18.90
2023-05-25T19:12:16.155Z,18.76
2023-05-25T19:14:45.539Z,18.74
2023-05-25T19:17:16.197Z,18.72
2023-05-25T19:19:44.089Z,18.68
2023-05-25T19:22:12.322Z,18.91
2023-05-25T19:24:42.699Z,18.95
2023-05-25T19:27:12.365Z,18.67
2023-05-25T19:29:40.751Z,18.71
2023-05-25T19:32:10.150Z,18.60
2023-05-25T19:34:41.032Z,18.56
2023-05-25T19:37:13.050Z,18.40
2023-05-25T19:39:41.083Z,18.37
2023-05-25T19:42:09.386Z,18.42
2023-05-25T19:44:40.380Z,18.23
2023-05-25T19:47:10.465Z,18.11
2023-05-25T19:49:39.060Z,18.15
2023-05-25T19:52:07.818Z,18.10
2023-05-25T19:54:36.383Z,17.84
2023-05-25T19:57:04.298Z,17.82
2023-05-25T19:59:32.184Z,17.70
2023-05-25T20:02:00.369Z,17.76
2023-05-25T20:04:30.833Z,17.70
2023-05-25T20:06:58.757Z,17.97
2023-05-25T20:09:30.814Z,17.78
2023-05-25T20:11:59.350Z,17.63
2023-05-25T20:14:27.651Z,17.59
2023-05-25T20:16:56.325Z,17.36
2023-05-25T20:19:24.239Z,17.07
2023-05-25T20:21:53.814Z,16.85
2023-05-25T20:24:25.016Z,16.58
2023-05-25T20:26:56.621Z,16.42
2023-05-25T20:29:25.074Z,16.28
2023-05-25T20:31:53.166Z,16.36
2023-05-25T20:34:21.505Z,16.10
2023-05-25T20:36:52.404Z,16.07
2023-05-25T20:39:21.871Z,16.07
2023-05-25T20:41:50.094Z,16.02
2023-05-25T20:44:17.947Z,15.88
2023-05-25T20:46:45.788Z,15.91
2023-05-25T20:49:13.601Z,15.85
2023-05-25T20:51:42.150Z,15.75
2023-05-25T20:54:10.193Z,15.57
2023-05-25T20:56:42.598Z,15.62
2023-05-25T20:59:10.715Z,15.69
2023-05-25T21:01:40.644Z,15.65
2023-05-25T21:04:08.649Z,15.54
2023-05-25T21:06:36.990Z,15.48
2023-05-25T21:09:05.560Z,15.33
2023-05-25T21:11:33.782Z,15.12
2023-05-25T21:14:05.810Z,15.03
2023-05-25T21:16:33.952Z,15.06
2023-05-25T21:19:02.124Z,14.98
2023-05-25T21:21:33.873Z,15.03
2023-05-25T21:24:02.514Z,14.96
2023-05-25T21:26:32.529Z,14.95
2023-05-25T21:29:03.086Z,14.88
2023-05-25T21:31:31.058Z,14.90
2023-05-25T21:34:00.212Z,14.89
2023-05-25T21:36:28.443Z,14.87
2023-05-25T21:38:56.680Z,14.90
2023-05-25T21:41:26.224Z,14.87
2023-05-25T21:43:54.149Z,14.75
2023-05-25T21:46:26.520Z,14.65
2023-05-25T21:48:54.367Z,14.64
2023-05-25T21:51:22.428Z,14.64
2023-05-25T21:53:50.342Z,14.45
2023-05-25T21:56:18.444Z,14.62
2023-05-25T21:58:46.433Z,14.57
2023-05-25T22:01:14.290Z,14.45
2023-05-25T22:03:43.560Z,14.30
2023-05-25T22:06:11.574Z,14.15
2023-05-25T22:08:41.122Z,14.10
2023-05-25T22:11:08.980Z,14.11
2023-05-25T22:13:36.955Z,14.13
2023-05-25T22:16:04.789Z,14.09
2023-05-25T22:18:32.584Z,14.06
2023-05-25T22:21:01.794Z,13.99
2023-05-25T22:23:29.632Z,13.97
2023-05-25T22:25:57.534Z,13.91
2023-05-25T22:28:25.340Z,13.90
2023-05-25T22:30:53.218Z,13.95
2023-05-25T22:33:21.082Z,13.98
2023-05-25T22:35:48.968Z,13.93
2023-05-25T22:38:18.136Z,13.98
2023-05-25T22:40:47.604Z,13.91
2023-05-25T22:43:15.833Z,13.93
2023-05-25T22:45:43.914Z,13.88
2023-05-25T22:48:12.299Z,14.54
2023-05-25T22:50:40.317Z,14.61
2023-05-25T22:53:08.178Z,15.15
2023-05-25T22:55:37.430Z,15.26
2023-05-25T22:58:05.263Z,15.13
2023-05-25T23:00:35.217Z,14.56
2023-05-25T23:03:04.478Z,14.24
2023-05-25T23:05:33.304Z,14.43
2023-05-25T23:08:01.201Z,14.27
2023-05-25T23:10:28.993Z,14.35
2023-05-25T23:12:58.220Z,14.12
2023-05-25T23:15:26.060Z,13.89
2023-05-25T23:17:53.980Z,13.80
2023-05-25T23:20:21.828Z,13.70
2023-05-25T23:22:49.811Z,13.62
2023-05-25T23:25:17.642Z,13.78
2023-05-25T23:27:45.814Z,13.87
2023-05-25T23:30:15.154Z,13.67
2023-05-25T23:32:43.032Z,13.61
2023-05-25T23:35:11.420Z,13.58
2023-05-25T23:37:39.323Z,13.71
2023-05-25T23:40:08.105Z,13.97
2023-05-25T23:42:39.549Z,14.09
2023-05-25T23:45:09.791Z,14.04
2023-05-25T23:47:38.980Z,14.26
2023-05-25T23:50:07.498Z,14.15
2023-05-25T23:52:35.307Z,13.92
2023-05-25T23:55:03.258Z,14.45
2023-05-25T23:57:31.065Z,14.97
2023-05-25T23:59:58.923Z,15.34
