createdAt,value
2023-05-22T00:02:05.484Z,14.60
2023-05-22T00:04:34.143Z,14.60
2023-05-22T00:07:01.980Z,14.50
2023-05-22T00:09:29.904Z,14.40
2023-05-22T00:11:57.617Z,14.30
2023-05-22T00:14:25.611Z,14.20
2023-05-22T00:16:53.641Z,14.20
2023-05-22T00:19:23.410Z,14.10
2023-05-22T00:21:51.743Z,14.10
2023-05-22T00:24:20.056Z,14.10
2023-05-22T00:26:47.642Z,14.10
2023-05-22T00:29:15.621Z,14.00
2023-05-22T00:31:43.152Z,14.00
2023-05-22T00:34:11.329Z,14.00
2023-05-22T00:36:38.972Z,14.00
2023-05-22T00:39:06.883Z,14.00
2023-05-22T00:41:34.713Z,14.00
2023-05-22T00:44:03.293Z,13.90
2023-05-22T00:46:31.435Z,13.90
2023-05-22T00:48:59.844Z,13.90
2023-05-22T00:51:28.332Z,13.80
2023-05-22T00:53:56.826Z,13.70
2023-05-22T00:56:24.803Z,13.60
2023-05-22T00:58:53.692Z,13.60
2023-05-22T01:01:23.365Z,13.60
2023-05-22T01:03:52.727Z,13.60
2023-05-22T01:06:25.020Z,13.60
2023-05-22T01:08:53.017Z,13.60
2023-05-22T01:11:49.345Z,13.60
2023-05-22T01:14:36.028Z,13.60
2023-05-22T01:17:16.504Z,13.70
2023-05-22T01:19:54.382Z,13.60
2023-05-22T01:22:25.412Z,13.60
2023-05-22T01:25:08.053Z,13.60
2023-05-22T01:27:50.953Z,13.50
2023-05-22T01:30:49.648Z,13.50
2023-05-22T01:33:19.470Z,13.50
2023-05-22T01:35:54.222Z,13.50
2023-05-22T01:38:22.289Z,13.40
2023-05-22T01:40:50.773Z,13.30
2023-05-22T01:43:18.840Z,13.30
2023-05-22T01:45:47.253Z,13.30
2023-05-22T01:48:14.875Z,13.30
2023-05-22T01:50:43.232Z,13.30
2023-05-22T01:53:18.851Z,13.20
2023-05-22T01:56:05.587Z,13.10
2023-05-22T01:58:48.949Z,13.10
2023-05-22T02:01:20.035Z,13.10
2023-05-22T02:03:52.109Z,13.00
2023-05-22T02:06:20.676Z,12.90
2023-05-22T02:08:49.355Z,12.90
2023-05-22T02:11:18.305Z,12.80
2023-05-22T02:13:45.983Z,12.70
2023-05-22T02:16:14.391Z,12.50
2023-05-22T02:18:42.137Z,12.50
2023-05-22T02:21:10.592Z,12.50
2023-05-22T02:23:38.219Z,12.30
2023-05-22T02:26:06.476Z,12.30
2023-05-22T02:28:35.659Z,12.30
2023-05-22T02:31:04.067Z,12.20
2023-05-22T02:33:31.679Z,12.20
2023-05-22T02:36:00.164Z,12.20
2023-05-22T02:38:28.276Z,12.20
2023-05-22T02:40:56.528Z,12.20
2023-05-22T02:43:24.452Z,12.20
2023-05-22T02:45:52.803Z,12.20
2023-05-22T02:48:20.660Z,12.10
2023-05-22T02:50:49.143Z,12.10
2023-05-22T02:53:17.638Z,12.10
2023-05-22T02:55:46.314Z,12.10
2023-05-22T02:58:14.897Z,12.10
2023-05-22T03:00:43.579Z,12.00
2023-05-22T03:03:12.169Z,12.00
2023-05-22T03:05:42.382Z,12.00
2023-05-22T03:08:10.165Z,12.00
2023-05-22T03:10:39.562Z,12.00
2023-05-22T03:13:07.929Z,11.90
2023-05-22T03:15:36.199Z,11.90
2023-05-22T03:18:26.686Z,11.90
2023-05-22T03:20:56.412Z,11.90
2023-05-22T03:23:25.449Z,11.90
2023-05-22T03:25:54.172Z,11.90
2023-05-22T03:28:26.170Z,11.90
2023-05-22T03:30:54.453Z,11.90
2023-05-22T03:33:26.619Z,12.00
2023-05-22T03:35:56.608Z,12.00
2023-05-22T03:38:24.595Z,12.00
2023-05-22T03:40:53.171Z,12.10
2023-05-22T03:43:21.071Z,12.20
2023-05-22T03:45:49.135Z,12.30
2023-05-22T03:48:16.980Z,12.30
2023-05-22T03:50:46.078Z,12.30
2023-05-22T03:53:14.049Z,12.30
2023-05-22T03:55:42.229Z,12.30
2023-05-22T03:58:10.113Z,12.50
2023-05-22T04:00:40.068Z,12.50
2023-05-22T04:03:13.306Z,12.80
2023-05-22T04:05:41.971Z,13.00
2023-05-22T04:08:11.628Z,13.10
2023-05-22T04:10:40.321Z,13.30
2023-05-22T04:13:08.459Z,13.60
2023-05-22T04:15:36.989Z,13.80
2023-05-22T04:18:05.002Z,14.00
2023-05-22T04:20:33.617Z,14.20
2023-05-22T04:23:02.004Z,14.40
2023-05-22T04:25:30.483Z,14.70
2023-05-22T04:27:59.959Z,14.90
2023-05-22T04:30:28.651Z,15.10
2023-05-22T04:32:57.546Z,15.30
2023-05-22T04:35:29.771Z,15.50
2023-05-22T04:38:02.523Z,15.70
2023-05-22T04:40:33.962Z,16.00
2023-05-22T04:43:03.957Z,16.20
2023-05-22T04:45:35.540Z,16.60
2023-05-22T04:48:04.375Z,16.80
2023-05-22T04:50:36.329Z,17.10
2023-05-22T04:53:04.620Z,17.50
2023-05-22T04:55:34.326Z,17.80
2023-05-22T04:58:03.461Z,18.00
2023-05-22T05:00:32.041Z,18.30
2023-05-22T05:03:00.713Z,18.60
2023-05-22T05:05:29.457Z,18.90
2023-05-22T05:07:58.350Z,19.10
2023-05-22T05:10:26.575Z,19.30
2023-05-22T05:12:54.472Z,19.70
2023-05-22T05:15:24.059Z,20.10
2023-05-22T05:17:52.185Z,20.60
2023-05-22T05:20:20.627Z,21.00
2023-05-22T05:22:48.612Z,21.30
2023-05-22T05:25:17.516Z,21.70
2023-05-22T05:27:45.213Z,22.10
2023-05-22T05:30:13.731Z,22.50
2023-05-22T05:33:00.168Z,22.60
2023-05-22T05:35:40.146Z,22.50
2023-05-22T05:38:11.454Z,22.30
2023-05-22T05:40:42.174Z,22.50
2023-05-22T05:43:11.158Z,22.70
2023-05-22T05:45:40.381Z,22.90
2023-05-22T05:48:08.689Z,23.10
2023-05-22T05:50:40.375Z,23.20
2023-05-22T05:53:14.507Z,23.40
2023-05-22T05:55:47.812Z,23.40
2023-05-22T05:58:17.116Z,23.50
2023-05-22T06:01:20.615Z,23.70
2023-05-22T06:03:49.421Z,24.00
2023-05-22T06:06:26.435Z,24.20
2023-05-22T06:09:17.385Z,24.60
2023-05-22T06:12:12.903Z,25.10
2023-05-22T06:14:44.041Z,25.10
2023-05-22T06:17:12.763Z,25.20
2023-05-22T06:19:42.594Z,25.00
2023-05-22T06:22:11.102Z,25.00
2023-05-22T06:24:41.572Z,25.00
2023-05-22T06:27:16.029Z,25.40
2023-05-22T06:29:43.963Z,26.00
2023-05-22T06:32:12.900Z,26.60
2023-05-22T06:34:44.653Z,27.00
2023-05-22T06:37:14.055Z,26.80
2023-05-22T06:39:44.255Z,26.60
2023-05-22T06:42:17.592Z,26.60
2023-05-22T06:45:04.257Z,26.90
2023-05-22T06:47:40.803Z,27.00
2023-05-22T06:50:10.737Z,27.10
2023-05-22T06:52:39.307Z,27.40
2023-05-22T06:55:09.189Z,27.50
2023-05-22T06:57:48.669Z,27.50
2023-05-22T07:03:07.018Z,27.50
2023-05-22T07:05:43.509Z,27.80
2023-05-22T07:08:11.903Z,28.20
2023-05-22T07:10:39.827Z,28.70
2023-05-22T07:13:08.922Z,29.30
2023-05-22T07:15:37.444Z,29.80
2023-05-22T07:18:09.572Z,30.30
2023-05-22T07:20:39.669Z,30.80
2023-05-22T07:23:14.345Z,30.90
2023-05-22T07:25:43.645Z,30.70
2023-05-22T07:28:13.455Z,30.50
2023-05-22T07:30:52.169Z,30.40
2023-05-22T07:33:20.281Z,30.30
2023-05-22T07:35:48.284Z,30.30
2023-05-22T07:38:17.684Z,30.10
2023-05-22T07:40:55.569Z,30.10
2023-05-22T07:43:24.255Z,29.80
2023-05-22T07:45:54.389Z,30.00
2023-05-22T07:48:26.074Z,30.00
2023-05-22T07:50:55.055Z,30.00
2023-05-22T07:53:24.121Z,30.40
2023-05-22T07:55:56.105Z,30.70
2023-05-22T07:58:24.467Z,30.80
2023-05-22T08:00:52.986Z,30.90
2023-05-22T08:03:23.801Z,31.30
2023-05-22T08:05:52.097Z,31.80
2023-05-22T08:08:20.155Z,32.50
2023-05-22T08:11:02.869Z,32.60
2023-05-22T08:13:32.549Z,32.40
2023-05-22T08:16:01.347Z,32.50
2023-05-22T08:18:30.345Z,32.50
2023-05-22T08:20:59.940Z,32.50
2023-05-22T08:23:27.965Z,32.30
2023-05-22T08:25:56.302Z,32.20
2023-05-22T08:28:24.461Z,32.50
2023-05-22T08:30:52.889Z,32.50
2023-05-22T08:33:21.457Z,32.50
2023-05-22T08:35:49.095Z,32.50
2023-05-22T08:38:18.053Z,32.80
2023-05-22T08:40:50.056Z,33.00
2023-05-22T08:43:21.402Z,33.10
2023-05-22T08:46:03.546Z,33.10
2023-05-22T08:48:34.301Z,33.10
2023-05-22T08:51:08.078Z,33.20
2023-05-22T08:53:37.302Z,33.40
2023-05-22T08:56:07.205Z,33.50
2023-05-22T08:58:38.327Z,33.50
2023-05-22T09:01:09.298Z,32.80
2023-05-22T09:03:37.865Z,32.00
2023-05-22T09:06:09.587Z,31.30
2023-05-22T09:08:39.321Z,31.30
2023-05-22T09:11:06.997Z,31.90
2023-05-22T09:13:35.844Z,32.40
2023-05-22T09:16:11.506Z,32.50
2023-05-22T09:18:41.089Z,32.20
2023-05-22T09:21:21.516Z,31.80
2023-05-22T09:24:01.446Z,31.80
2023-05-22T09:26:29.757Z,32.00
2023-05-22T09:29:00.028Z,32.20
2023-05-22T09:31:29.864Z,32.80
2023-05-22T09:33:58.892Z,33.60
2023-05-22T09:36:35.325Z,34.20
2023-05-22T09:39:05.008Z,34.50
2023-05-22T09:41:40.512Z,34.70
2023-05-22T09:44:15.510Z,34.20
2023-05-22T09:46:46.078Z,33.80
2023-05-22T09:49:16.403Z,33.80
2023-05-22T09:51:48.506Z,33.70
2023-05-22T09:54:18.672Z,33.60
2023-05-22T09:56:50.683Z,33.30
2023-05-22T09:59:27.006Z,33.00
2023-05-22T10:01:55.164Z,33.00
2023-05-22T10:04:23.640Z,33.60
2023-05-22T10:06:54.142Z,33.80
2023-05-22T10:09:26.451Z,34.00
2023-05-22T10:11:57.298Z,33.60
2023-05-22T10:14:28.234Z,33.40
2023-05-22T10:17:02.283Z,32.60
2023-05-22T10:19:33.386Z,32.20
2023-05-22T10:22:02.278Z,32.20
2023-05-22T10:24:30.886Z,32.60
2023-05-22T10:27:00.732Z,33.00
2023-05-22T10:29:38.725Z,33.10
2023-05-22T10:32:06.910Z,32.80
2023-05-22T10:35:16.333Z,32.20
2023-05-22T10:37:55.802Z,32.60
2023-05-22T10:40:32.603Z,33.80
2023-05-22T10:43:03.188Z,34.60
2023-05-22T10:45:32.179Z,34.80
2023-05-22T10:48:12.041Z,35.00
2023-05-22T10:50:42.277Z,35.00
2023-05-22T10:53:26.800Z,34.30
2023-05-22T10:55:57.182Z,32.60
2023-05-22T10:58:30.559Z,31.00
2023-05-22T11:01:13.013Z,30.00
2023-05-22T11:04:00.151Z,29.20
2023-05-22T11:06:36.112Z,28.90
2023-05-22T11:09:31.616Z,28.60
2023-05-22T11:12:22.734Z,28.10
2023-05-22T11:14:58.811Z,27.90
2023-05-22T11:17:29.446Z,27.60
2023-05-22T11:20:07.121Z,27.50
2023-05-22T11:22:41.993Z,27.80
2023-05-22T11:25:19.860Z,28.30
2023-05-22T11:27:49.284Z,28.90
2023-05-22T11:30:17.589Z,29.40
2023-05-22T11:32:46.807Z,29.50
2023-05-22T11:35:19.468Z,29.50
2023-05-22T11:37:49.879Z,29.90
2023-05-22T11:40:30.010Z,30.20
2023-05-22T11:42:59.926Z,30.80
2023-05-22T11:45:28.186Z,31.00
2023-05-22T11:47:57.437Z,31.10
2023-05-22T11:50:41.019Z,30.90
2023-05-22T11:53:11.779Z,30.60
2023-05-22T11:55:40.042Z,30.50
2023-05-22T11:58:08.420Z,30.60
2023-05-22T12:00:36.445Z,30.90
2023-05-22T12:03:06.911Z,31.50
2023-05-22T12:05:34.803Z,32.00
2023-05-22T12:08:15.349Z,32.40
2023-05-22T12:10:54.784Z,32.40
2023-05-22T12:13:27.342Z,31.90
2023-05-22T12:16:02.238Z,31.60
2023-05-22T12:18:37.812Z,30.70
2023-05-22T12:21:09.122Z,29.80
2023-05-22T12:23:47.732Z,29.40
2023-05-22T12:26:15.908Z,29.10
2023-05-22T12:28:44.787Z,28.70
2023-05-22T12:31:24.011Z,28.60
2023-05-22T12:33:58.036Z,28.70
2023-05-22T12:36:38.600Z,29.20
2023-05-22T12:39:18.371Z,29.40
2023-05-22T12:41:46.958Z,29.50
2023-05-22T12:44:16.636Z,29.40
2023-05-22T12:46:44.670Z,29.10
2023-05-22T12:49:13.099Z,28.70
2023-05-22T12:51:41.412Z,28.40
2023-05-22T12:54:09.947Z,28.50
2023-05-22T12:56:37.947Z,28.50
2023-05-22T12:59:06.318Z,28.60
2023-05-22T13:01:34.511Z,28.50
2023-05-22T13:04:03.360Z,28.10
2023-05-22T13:06:32.055Z,28.10
2023-05-22T13:09:00.822Z,28.10
2023-05-22T13:11:28.984Z,28.10
2023-05-22T13:13:57.927Z,28.10
2023-05-22T13:16:25.900Z,27.70
2023-05-22T13:18:55.125Z,27.30
2023-05-22T13:21:25.084Z,27.10
2023-05-22T13:23:55.915Z,26.80
2023-05-22T13:26:24.292Z,26.60
2023-05-22T13:28:53.120Z,26.40
2023-05-22T13:31:31.609Z,26.30
2023-05-22T13:34:03.031Z,26.10
2023-05-22T13:36:31.247Z,26.00
2023-05-22T13:39:01.046Z,25.90
2023-05-22T13:41:29.150Z,25.80
2023-05-22T13:43:58.529Z,25.60
2023-05-22T13:46:26.619Z,25.50
2023-05-22T13:48:54.841Z,25.40
2023-05-22T13:51:22.849Z,25.50
2023-05-22T13:53:50.938Z,25.60
2023-05-22T13:56:18.974Z,25.50
2023-05-22T13:58:47.286Z,25.50
2023-05-22T14:01:15.366Z,25.40
2023-05-22T14:03:44.964Z,25.30
2023-05-22T14:06:14.773Z,25.20
2023-05-22T14:08:43.648Z,25.20
2023-05-22T14:11:11.658Z,25.00
2023-05-22T14:13:40.509Z,24.90
2023-05-22T14:16:09.125Z,24.70
2023-05-22T14:18:37.492Z,24.70
2023-05-22T14:21:05.472Z,24.60
2023-05-22T14:23:34.016Z,24.40
2023-05-22T14:26:02.216Z,24.30
2023-05-22T14:28:32.449Z,24.20
2023-05-22T14:31:01.062Z,24.20
2023-05-22T14:33:30.815Z,24.30
2023-05-22T14:35:58.821Z,24.40
2023-05-22T14:38:27.286Z,24.50
2023-05-22T14:40:55.153Z,24.80
2023-05-22T14:43:23.504Z,24.90
2023-05-22T14:45:51.465Z,25.00
2023-05-22T14:48:19.914Z,24.80
2023-05-22T14:50:47.964Z,24.70
2023-05-22T14:53:16.412Z,24.50
2023-05-22T14:55:44.523Z,24.40
2023-05-22T14:58:12.789Z,24.20
2023-05-22T15:00:41.189Z,24.00
2023-05-22T15:03:09.654Z,23.90
2023-05-22T15:05:38.424Z,23.80
2023-05-22T15:08:07.242Z,23.60
2023-05-22T15:10:35.063Z,23.50
2023-05-22T15:13:03.498Z,23.30
2023-05-22T15:15:31.472Z,23.20
2023-05-22T15:18:02.854Z,23.00
2023-05-22T15:20:31.792Z,23.00
2023-05-22T15:23:00.608Z,22.90
2023-05-22T15:25:28.764Z,22.90
2023-05-22T15:27:57.549Z,22.90
2023-05-22T15:30:25.509Z,22.90
2023-05-22T15:32:53.909Z,22.90
2023-05-22T15:35:23.271Z,22.80
2023-05-22T15:37:51.471Z,22.80
2023-05-22T15:40:22.863Z,22.80
2023-05-22T15:42:52.696Z,22.80
2023-05-22T15:45:21.409Z,22.90
2023-05-22T15:47:49.809Z,22.90
2023-05-22T15:50:17.882Z,23.00
2023-05-22T15:52:46.020Z,23.10
2023-05-22T15:55:16.372Z,23.20
2023-05-22T15:57:44.738Z,23.30
2023-05-22T16:00:13.182Z,23.40
2023-05-22T16:02:41.443Z,23.30
2023-05-22T16:05:09.688Z,23.30
2023-05-22T16:07:37.972Z,23.20
2023-05-22T16:10:06.727Z,23.20
2023-05-22T16:12:35.055Z,23.20
2023-05-22T16:15:06.728Z,23.20
2023-05-22T16:17:36.002Z,23.10
2023-05-22T16:20:05.660Z,23.10
2023-05-22T16:22:47.472Z,23.00
2023-05-22T16:25:17.479Z,23.00
2023-05-22T16:27:46.380Z,22.90
2023-05-22T16:30:18.297Z,22.80
2023-05-22T16:32:47.804Z,22.70
2023-05-22T16:35:19.821Z,22.60
2023-05-22T16:37:48.311Z,22.50
2023-05-22T16:40:16.501Z,22.50
2023-05-22T16:42:45.259Z,22.30
2023-05-22T16:45:15.602Z,22.20
2023-05-22T16:47:43.690Z,22.00
2023-05-22T16:50:11.752Z,21.90
2023-05-22T16:53:05.361Z,21.80
2023-05-22T16:55:33.465Z,21.70
2023-05-22T16:58:01.856Z,21.70
2023-05-22T17:00:29.942Z,21.60
2023-05-22T17:02:58.320Z,21.60
2023-05-22T17:05:27.183Z,21.50
2023-05-22T17:07:55.474Z,21.50
2023-05-22T17:10:23.872Z,21.50
2023-05-22T17:12:52.254Z,21.50
2023-05-22T17:15:20.812Z,21.50
2023-05-22T17:17:49.144Z,21.50
2023-05-22T17:20:17.317Z,21.50
2023-05-22T17:22:45.644Z,21.50
2023-05-22T17:25:14.256Z,21.40
2023-05-22T17:27:42.516Z,21.40
2023-05-22T17:30:11.441Z,21.40
2023-05-22T17:32:40.679Z,21.30
2023-05-22T17:35:09.697Z,21.30
2023-05-22T17:37:40.635Z,21.10
2023-05-22T17:40:10.066Z,21.10
2023-05-22T17:42:38.568Z,21.00
2023-05-22T17:45:07.124Z,20.90
2023-05-22T17:47:35.960Z,20.80
2023-05-22T17:50:04.100Z,20.70
2023-05-22T17:52:32.350Z,20.60
2023-05-22T17:55:00.451Z,20.50
2023-05-22T17:57:28.940Z,20.50
2023-05-22T17:59:56.915Z,20.40
2023-05-22T18:02:26.919Z,20.30
2023-05-22T18:04:55.076Z,20.20
2023-05-22T18:07:23.528Z,20.10
2023-05-22T18:09:51.501Z,20.00
2023-05-22T18:14:52.291Z,19.80
2023-05-22T18:17:20.669Z,19.70
2023-05-22T18:19:48.835Z,19.60
2023-05-22T18:22:17.183Z,19.50
2023-05-22T18:24:45.183Z,19.50
2023-05-22T18:27:13.583Z,19.40
2023-05-22T18:29:42.055Z,19.30
2023-05-22T18:32:11.457Z,19.30
2023-05-22T18:34:39.627Z,19.20
2023-05-22T18:37:08.590Z,19.20
2023-05-22T18:39:37.725Z,19.10
2023-05-22T18:42:06.913Z,19.00
2023-05-22T18:44:35.185Z,18.90
2023-05-22T18:47:03.859Z,18.90
2023-05-22T18:49:34.331Z,18.80
2023-05-22T18:52:05.368Z,18.70
2023-05-22T18:54:33.521Z,18.60
2023-05-22T18:57:01.692Z,18.60
2023-05-22T18:59:29.734Z,18.50
2023-05-22T19:01:58.126Z,18.50
2023-05-22T19:04:27.385Z,18.40
2023-05-22T19:06:57.482Z,18.40
2023-05-22T19:09:27.275Z,18.30
2023-05-22T19:11:55.984Z,18.30
2023-05-22T19:14:24.525Z,18.30
2023-05-22T19:16:55.941Z,18.20
2023-05-22T19:19:24.034Z,18.20
2023-05-22T19:21:54.016Z,18.10
2023-05-22T19:24:23.401Z,18.10
2023-05-22T19:26:53.609Z,18.10
2023-05-22T19:29:22.814Z,18.00
2023-05-22T19:31:52.731Z,17.90
2023-05-22T19:34:21.792Z,17.80
2023-05-22T19:36:52.489Z,17.80
2023-05-22T19:39:20.723Z,17.70
2023-05-22T19:41:54.342Z,17.60
2023-05-22T19:44:25.904Z,17.50
2023-05-22T19:46:57.377Z,17.50
2023-05-22T19:49:27.020Z,17.40
2023-05-22T19:51:56.390Z,17.20
2023-05-22T19:54:27.227Z,17.20
2023-05-22T19:56:57.725Z,17.10
2023-05-22T19:59:27.552Z,17.00
2023-05-22T20:01:57.382Z,16.90
2023-05-22T20:04:26.058Z,16.70
2023-05-22T20:06:54.813Z,16.60
2023-05-22T20:09:22.959Z,16.50
2023-05-22T20:11:54.441Z,16.40
2023-05-22T20:14:22.747Z,16.40
2023-05-22T20:16:51.804Z,16.40
2023-05-22T20:19:19.779Z,16.40
2023-05-22T20:21:50.652Z,16.30
2023-05-22T20:24:25.473Z,16.30
2023-05-22T20:26:56.948Z,16.30
2023-05-22T20:29:26.488Z,16.30
2023-05-22T20:31:56.264Z,16.30
2023-05-22T20:34:28.995Z,16.20
2023-05-22T20:36:59.827Z,16.20
2023-05-22T20:39:28.529Z,16.20
2023-05-22T20:41:56.786Z,16.20
2023-05-22T20:44:26.130Z,16.10
2023-05-22T20:46:54.497Z,16.10
2023-05-22T20:49:23.064Z,16.10
2023-05-22T20:51:58.489Z,16.00
2023-05-22T20:54:29.738Z,16.00
2023-05-22T20:56:57.829Z,16.00
2023-05-22T20:59:28.631Z,16.00
2023-05-22T21:01:58.086Z,15.90
2023-05-22T21:04:26.905Z,16.00
2023-05-22T21:06:55.414Z,16.00
2023-05-22T21:09:23.508Z,16.00
2023-05-22T21:12:02.010Z,16.00
2023-05-22T21:14:29.981Z,15.90
2023-05-22T21:16:58.307Z,15.90
2023-05-22T21:19:26.216Z,15.90
2023-05-22T21:21:54.426Z,15.80
2023-05-22T21:24:22.522Z,15.80
2023-05-22T21:26:50.689Z,15.80
2023-05-22T21:29:18.740Z,15.80
2023-05-22T21:31:47.018Z,15.80
2023-05-22T21:34:15.587Z,15.80
2023-05-22T21:36:43.589Z,15.80
2023-05-22T21:39:11.435Z,15.70
2023-05-22T21:41:39.822Z,15.60
2023-05-22T21:44:10.187Z,15.60
2023-05-22T21:46:38.693Z,15.60
2023-05-22T21:49:06.702Z,15.60
2023-05-22T21:51:34.883Z,15.50
2023-05-22T21:54:02.664Z,15.50
2023-05-22T21:56:32.349Z,15.50
2023-05-22T21:59:00.169Z,15.50
2023-05-22T22:01:28.621Z,15.40
2023-05-22T22:03:56.524Z,15.40
2023-05-22T22:06:24.736Z,15.30
2023-05-22T22:08:53.628Z,15.20
2023-05-22T22:11:21.899Z,15.20
2023-05-22T22:13:50.103Z,15.20
2023-05-22T22:16:18.364Z,15.20
2023-05-22T22:18:49.367Z,15.20
2023-05-22T22:21:17.800Z,15.20
2023-05-22T22:23:45.886Z,15.20
2023-05-22T22:26:14.019Z,15.20
2023-05-22T22:28:42.604Z,15.00
2023-05-22T22:31:10.927Z,15.00
2023-05-22T22:33:38.867Z,14.90
2023-05-22T22:36:07.156Z,14.90
2023-05-22T22:38:35.631Z,14.90
2023-05-22T22:41:05.226Z,14.90
2023-05-22T22:43:33.112Z,14.90
2023-05-22T22:46:01.435Z,14.80
2023-05-22T22:48:29.236Z,14.80
2023-05-22T22:50:59.006Z,14.80
2023-05-22T22:53:26.864Z,14.80
2023-05-22T22:55:57.160Z,14.80
2023-05-22T22:58:25.859Z,14.80
2023-05-22T23:00:54.213Z,14.70
2023-05-22T23:03:22.708Z,14.70
2023-05-22T23:05:51.202Z,14.60
2023-05-22T23:08:19.366Z,14.60
2023-05-22T23:10:47.959Z,14.50
2023-05-22T23:13:16.425Z,14.40
2023-05-22T23:15:44.953Z,14.30
2023-05-22T23:18:14.280Z,14.30
2023-05-22T23:20:42.496Z,14.20
2023-05-22T23:23:10.562Z,14.20
2023-05-22T23:25:39.058Z,14.20
2023-05-22T23:28:08.024Z,14.10
2023-05-22T23:30:36.112Z,14.10
2023-05-22T23:33:06.336Z,14.10
2023-05-22T23:35:34.706Z,14.00
2023-05-22T23:38:02.486Z,13.90
2023-05-22T23:40:33.690Z,13.90
2023-05-22T23:43:01.702Z,13.90
2023-05-22T23:45:29.877Z,13.80
2023-05-22T23:47:57.851Z,13.70
2023-05-22T23:50:26.211Z,13.70
2023-05-22T23:52:54.282Z,13.70
2023-05-22T23:55:22.370Z,13.60
2023-05-22T23:57:50.229Z,13.60
