createdAt,value
2022-12-14T00:02:28.420Z,-0.63
2022-12-14T00:04:57.066Z,-0.62
2022-12-14T00:07:26.970Z,-0.69
2022-12-14T00:09:55.594Z,-0.68
2022-12-14T00:12:23.949Z,-1.04
2022-12-14T00:14:52.532Z,-1.19
2022-12-14T00:17:20.716Z,-1.20
2022-12-14T00:19:49.163Z,-1.05
2022-12-14T00:22:17.598Z,-1.54
2022-12-14T00:24:47.555Z,-1.64
2022-12-14T00:27:16.011Z,-1.49
2022-12-14T00:29:45.116Z,-2.00
2022-12-14T00:32:14.494Z,-2.07
2022-12-14T00:34:42.933Z,-2.04
2022-12-14T00:37:11.196Z,-1.69
2022-12-14T00:39:39.571Z,-1.56
2022-12-14T00:42:09.615Z,-1.75
2022-12-14T00:44:38.138Z,-1.61
2022-12-14T00:47:07.267Z,-1.50
2022-12-14T00:49:35.745Z,-1.64
2022-12-14T00:52:04.075Z,-1.45
2022-12-14T00:54:32.584Z,-1.59
2022-12-14T00:57:00.976Z,-1.32
2022-12-14T00:59:30.877Z,-1.56
2022-12-14T01:01:59.444Z,-1.73
2022-12-14T01:04:30.629Z,-1.98
2022-12-14T01:06:59.199Z,-1.72
2022-12-14T01:09:28.350Z,-2.06
2022-12-14T01:11:56.895Z,-1.99
2022-12-14T01:14:25.395Z,-1.52
2022-12-14T01:16:55.039Z,-1.55
2022-12-14T01:19:23.652Z,-2.07
2022-12-14T01:21:53.464Z,-1.80
2022-12-14T01:24:22.139Z,-1.81
2022-12-14T01:26:50.253Z,-1.89
2022-12-14T01:29:18.759Z,-2.20
2022-12-14T01:31:48.594Z,-2.09
2022-12-14T01:34:18.831Z,-1.61
2022-12-14T01:36:47.348Z,-1.66
2022-12-14T01:39:17.264Z,-1.69
2022-12-14T01:41:49.568Z,-1.74
2022-12-14T01:44:54.264Z,-1.59
2022-12-14T01:47:30.663Z,-1.65
2022-12-14T01:50:07.894Z,-1.63
2022-12-14T01:52:40.097Z,-1.66
2022-12-14T01:55:14.010Z,-1.99
2022-12-14T01:57:46.380Z,-2.06
2022-12-14T02:00:16.955Z,-2.03
2022-12-14T02:02:54.532Z,-2.31
2022-12-14T02:05:25.949Z,-2.20
2022-12-14T02:07:57.021Z,-1.97
2022-12-14T02:10:31.030Z,-1.85
2022-12-14T02:13:04.387Z,-2.01
2022-12-14T02:15:34.969Z,-1.66
2022-12-14T02:18:07.403Z,-1.79
2022-12-14T02:20:46.717Z,-2.47
2022-12-14T02:23:45.092Z,-2.00
2022-12-14T02:27:04.295Z,-1.81
2022-12-14T02:30:00.527Z,-1.83
2022-12-14T02:32:50.663Z,-2.04
2022-12-14T02:35:33.126Z,-1.65
2022-12-14T02:38:09.461Z,-1.46
2022-12-14T02:40:43.724Z,-1.58
2022-12-14T02:43:20.052Z,-1.91
2022-12-14T02:45:56.363Z,-1.70
2022-12-14T02:48:28.140Z,-1.96
2022-12-14T02:51:05.259Z,-1.76
2022-12-14T02:53:40.208Z,-1.93
2022-12-14T02:56:14.837Z,-2.02
2022-12-14T02:58:48.977Z,-2.05
2022-12-14T03:01:23.389Z,-1.75
2022-12-14T03:03:52.441Z,-1.86
2022-12-14T03:06:27.181Z,-1.63
2022-12-14T03:09:00.989Z,-1.66
2022-12-14T03:11:36.664Z,-1.53
2022-12-14T03:14:10.346Z,-1.93
2022-12-14T03:16:43.543Z,-1.48
2022-12-14T03:19:19.783Z,-1.43
2022-12-14T03:21:52.271Z,-1.51
2022-12-14T03:24:24.827Z,-1.73
2022-12-14T03:26:58.149Z,-2.03
2022-12-14T03:29:29.508Z,-2.11
2022-12-14T03:32:02.498Z,-1.66
2022-12-14T03:34:36.887Z,-1.89
2022-12-14T03:37:11.211Z,-1.43
2022-12-14T03:39:53.540Z,-1.80
2022-12-14T03:42:25.922Z,-1.58
2022-12-14T03:45:04.929Z,-1.88
2022-12-14T03:48:01.569Z,-1.90
2022-12-14T03:50:42.659Z,-2.58
2022-12-14T03:53:18.152Z,-1.98
2022-12-14T03:55:58.467Z,-1.61
2022-12-14T03:58:36.533Z,-1.44
2022-12-14T04:01:12.481Z,-1.51
2022-12-14T04:03:51.383Z,-1.46
2022-12-14T04:06:31.740Z,-1.40
2022-12-14T04:09:10.670Z,-1.58
2022-12-14T04:12:20.691Z,-1.39
2022-12-14T04:15:12.957Z,-1.66
2022-12-14T04:18:01.255Z,-1.35
2022-12-14T04:20:37.101Z,-1.45
2022-12-14T04:23:13.068Z,-1.24
2022-12-14T04:26:05.538Z,-1.19
2022-12-14T04:28:57.212Z,-1.54
2022-12-14T04:31:31.048Z,-1.62
2022-12-14T04:34:09.058Z,-1.48
2022-12-14T04:37:49.905Z,-2.10
2022-12-14T04:40:30.813Z,-1.85
2022-12-14T04:43:05.064Z,-1.85
2022-12-14T04:45:37.729Z,-1.61
2022-12-14T04:48:15.632Z,-2.00
2022-12-14T04:50:49.416Z,-1.69
2022-12-14T04:53:22.900Z,-1.59
2022-12-14T04:55:58.752Z,-1.59
2022-12-14T04:58:31.783Z,-1.45
2022-12-14T05:01:16.399Z,-1.43
2022-12-14T05:03:55.712Z,-1.18
2022-12-14T05:06:31.470Z,-1.47
2022-12-14T05:09:14.390Z,-1.30
2022-12-14T05:12:14.755Z,-1.48
2022-12-14T05:14:48.857Z,-1.65
2022-12-14T05:17:20.972Z,-1.67
2022-12-14T05:19:52.066Z,-1.46
2022-12-14T05:22:22.519Z,-1.18
2022-12-14T05:24:53.738Z,-0.88
2022-12-14T05:27:24.013Z,-0.97
2022-12-14T05:30:24.194Z,-1.05
2022-12-14T05:32:56.770Z,-1.31
2022-12-14T05:36:14.110Z,-0.77
2022-12-14T05:43:59.839Z,-2.26
2022-12-14T05:46:31.295Z,-1.19
2022-12-14T05:49:04.131Z,-1.10
2022-12-14T05:51:35.305Z,-1.05
2022-12-14T05:54:03.996Z,-0.89
2022-12-14T05:56:32.325Z,-0.48
2022-12-14T05:59:02.718Z,-1.18
2022-12-14T06:01:31.248Z,-1.36
2022-12-14T06:04:00.465Z,-1.18
2022-12-14T06:06:29.176Z,-1.31
2022-12-14T06:09:04.706Z,-1.01
2022-12-14T06:11:38.190Z,-0.88
2022-12-14T06:14:11.839Z,-0.83
2022-12-14T06:16:42.039Z,-1.48
2022-12-14T06:19:11.739Z,-0.86
2022-12-14T06:21:41.794Z,-0.72
2022-12-14T06:26:57.017Z,-1.16
2022-12-14T06:29:27.352Z,-1.72
2022-12-14T06:31:56.215Z,-1.44
2022-12-14T06:34:28.671Z,-1.20
2022-12-14T06:36:57.460Z,-0.63
2022-12-14T06:39:26.013Z,-0.87
2022-12-14T06:41:54.327Z,-0.40
2022-12-14T06:44:26.043Z,-0.81
2022-12-14T06:46:56.011Z,-0.49
2022-12-14T06:49:25.094Z,-1.14
2022-12-14T06:51:53.553Z,-1.49
2022-12-14T06:54:21.953Z,-1.15
2022-12-14T06:56:52.133Z,-0.91
2022-12-14T06:59:20.727Z,-0.55
2022-12-14T07:01:50.355Z,-0.94
2022-12-14T07:04:21.734Z,-2.00
2022-12-14T07:06:50.711Z,-1.92
2022-12-14T07:09:19.532Z,-1.76
2022-12-14T07:11:50.639Z,-1.38
2022-12-14T07:14:19.190Z,-0.69
2022-12-14T07:16:49.131Z,-0.34
2022-12-14T07:19:20.428Z,-0.34
2022-12-14T07:21:51.039Z,-0.23
2022-12-14T07:24:19.889Z,-0.16
2022-12-14T07:26:48.791Z,-0.17
2022-12-14T07:29:17.523Z,-0.49
2022-12-14T07:31:49.566Z,-0.25
2022-12-14T07:34:19.304Z,-0.31
2022-12-14T07:36:52.136Z,-0.68
2022-12-14T07:39:22.074Z,-0.97
2022-12-14T07:45:28.436Z,-1.74
2022-12-14T07:47:56.956Z,-1.47
2022-12-14T07:50:25.525Z,-1.08
2022-12-14T07:52:55.165Z,-1.31
2022-12-14T07:55:23.915Z,-1.59
2022-12-14T07:57:55.347Z,-1.45
2022-12-14T08:00:24.325Z,-1.61
2022-12-14T08:02:56.469Z,-1.67
2022-12-14T08:05:26.274Z,-2.02
2022-12-14T08:07:56.366Z,-2.02
2022-12-14T08:10:25.010Z,-2.24
2022-12-14T08:12:53.480Z,-2.29
2022-12-14T08:15:21.765Z,-2.28
2022-12-14T08:17:50.352Z,-2.48
2022-12-14T08:20:18.586Z,-2.33
2022-12-14T08:22:47.032Z,-2.28
2022-12-14T08:25:17.065Z,-2.23
2022-12-14T08:27:46.463Z,-2.35
2022-12-14T08:30:15.068Z,-2.46
2022-12-14T08:32:43.393Z,-2.21
2022-12-14T08:35:11.892Z,-2.40
2022-12-14T08:37:45.773Z,-2.55
2022-12-14T08:40:18.295Z,-2.48
2022-12-14T08:42:46.981Z,-2.35
2022-12-14T08:45:15.496Z,-1.72
2022-12-14T08:47:43.749Z,-1.51
2022-12-14T08:50:12.564Z,-1.88
2022-12-14T08:52:41.027Z,-1.99
2022-12-14T08:55:10.264Z,-2.16
2022-12-14T08:57:40.084Z,-2.26
2022-12-14T09:00:10.487Z,-2.26
2022-12-14T09:02:39.384Z,-2.13
2022-12-14T09:05:08.700Z,-2.33
2022-12-14T09:07:37.189Z,-1.95
2022-12-14T09:10:08.054Z,-2.35
2022-12-14T09:12:36.722Z,-2.18
2022-12-14T09:15:06.812Z,-1.88
2022-12-14T09:17:35.857Z,-2.00
2022-12-14T09:20:04.852Z,-1.71
2022-12-14T09:22:34.095Z,-1.54
2022-12-14T09:25:02.833Z,-1.61
2022-12-14T09:27:33.644Z,-1.44
2022-12-14T09:30:02.293Z,-1.20
2022-12-14T09:32:34.007Z,-1.29
2022-12-14T09:35:04.331Z,-1.14
2022-12-14T09:37:32.838Z,-1.53
2022-12-14T09:40:01.396Z,-1.35
2022-12-14T09:42:54.313Z,-1.50
2022-12-14T09:45:31.262Z,-1.49
2022-12-14T09:48:09.259Z,-1.24
2022-12-14T09:50:40.171Z,-1.09
2022-12-14T09:53:20.226Z,-0.88
2022-12-14T09:55:52.054Z,-1.44
2022-12-14T09:58:22.936Z,-0.91
2022-12-14T10:00:56.723Z,-0.72
2022-12-14T10:03:44.248Z,-0.98
2022-12-14T10:06:35.762Z,-0.89
2022-12-14T10:09:24.778Z,-1.24
2022-12-14T10:12:08.728Z,-1.09
2022-12-14T10:15:03.049Z,-1.01
2022-12-14T10:18:00.963Z,-1.24
2022-12-14T10:20:38.495Z,-1.04
2022-12-14T10:23:18.119Z,-1.05
2022-12-14T10:25:54.411Z,-0.82
2022-12-14T10:28:31.208Z,-0.90
2022-12-14T10:31:06.671Z,-0.58
2022-12-14T10:33:35.289Z,-0.54
2022-12-14T10:36:15.646Z,-0.41
2022-12-14T10:38:51.170Z,-0.48
2022-12-14T10:41:40.266Z,-0.40
2022-12-14T10:44:18.947Z,-0.07
2022-12-14T10:46:51.691Z,-0.12
2022-12-14T10:49:25.885Z,-0.32
2022-12-14T10:52:01.600Z,-0.70
2022-12-14T10:54:35.240Z,-0.59
2022-12-14T10:57:04.012Z,-0.17
2022-12-14T10:59:40.576Z,-0.83
2022-12-14T11:02:17.677Z,-0.58
2022-12-14T11:04:51.071Z,-0.85
2022-12-14T11:07:23.415Z,-0.91
2022-12-14T11:09:52.449Z,-0.44
2022-12-14T11:12:25.090Z,-0.40
2022-12-14T11:14:56.925Z,-0.59
2022-12-14T11:17:34.862Z,-0.73
2022-12-14T11:20:18.267Z,-0.86
2022-12-14T11:22:50.475Z,-0.97
2022-12-14T11:25:35.055Z,-0.98
2022-12-14T11:28:07.272Z,-0.44
2022-12-14T11:30:35.938Z,-0.37
2022-12-14T11:33:04.489Z,-1.11
2022-12-14T11:35:33.161Z,-1.15
2022-12-14T11:38:18.330Z,-0.51
2022-12-14T11:40:47.711Z,-0.97
2022-12-14T11:43:26.383Z,-1.01
2022-12-14T11:45:57.158Z,-1.18
2022-12-14T11:48:30.204Z,-1.60
2022-12-14T11:51:14.077Z,-1.16
2022-12-14T11:53:44.151Z,-1.14
2022-12-14T11:56:18.119Z,-1.24
2022-12-14T11:58:54.622Z,-1.33
2022-12-14T12:01:27.345Z,-1.12
2022-12-14T12:03:58.938Z,-1.31
2022-12-14T12:07:00.115Z,-1.25
2022-12-14T12:09:36.977Z,-1.31
2022-12-14T12:12:17.783Z,-1.27
2022-12-14T12:14:47.999Z,-1.64
2022-12-14T12:17:20.673Z,-1.47
2022-12-14T12:19:52.477Z,-1.38
2022-12-14T12:22:22.628Z,-1.84
2022-12-14T12:25:24.177Z,-1.89
2022-12-14T12:27:55.496Z,-2.35
2022-12-14T12:30:28.682Z,-2.65
2022-12-14T12:33:06.282Z,-2.61
2022-12-14T12:35:41.045Z,-2.56
2022-12-14T12:38:31.252Z,-2.35
2022-12-14T12:41:07.626Z,-2.23
2022-12-14T12:43:41.998Z,-1.97
2022-12-14T12:46:16.915Z,-2.11
2022-12-14T12:48:52.043Z,-2.09
2022-12-14T12:51:25.857Z,-1.69
2022-12-14T12:54:07.785Z,-2.62
2022-12-14T12:56:48.180Z,-2.37
2022-12-14T12:59:21.449Z,-2.63
2022-12-14T13:01:54.725Z,-2.73
2022-12-14T13:04:30.157Z,-2.61
2022-12-14T13:07:04.647Z,-2.25
2022-12-14T13:09:48.739Z,-2.42
2022-12-14T13:12:34.427Z,-2.00
2022-12-14T13:15:16.855Z,-1.51
2022-12-14T13:17:50.076Z,-1.56
2022-12-14T13:20:23.297Z,-1.59
2022-12-14T13:22:52.911Z,-1.65
2022-12-14T13:25:27.157Z,-1.67
2022-12-14T13:28:23.130Z,-1.73
2022-12-14T13:31:15.349Z,-1.16
2022-12-14T13:34:12.477Z,-1.01
2022-12-14T13:37:03.955Z,-1.04
2022-12-14T13:39:52.037Z,-1.58
2022-12-14T13:42:32.432Z,-1.26
2022-12-14T13:45:03.862Z,-1.33
2022-12-14T13:47:58.867Z,-1.18
2022-12-14T13:50:36.323Z,-1.40
2022-12-14T13:53:22.047Z,-1.53
2022-12-14T13:55:59.572Z,-1.74
2022-12-14T13:58:39.929Z,-1.68
2022-12-14T14:01:15.112Z,-1.75
2022-12-14T14:03:55.612Z,-1.50
2022-12-14T14:06:36.992Z,-1.72
2022-12-14T14:09:41.598Z,-1.46
2022-12-14T14:12:36.298Z,-1.41
2022-12-14T14:16:26.306Z,-1.59
2022-12-14T14:18:50.299Z,-1.24
2022-12-14T14:21:58.853Z,-1.36
2022-12-14T14:24:52.275Z,-1.63
2022-12-14T14:27:24.199Z,-1.56
2022-12-14T14:29:53.699Z,-1.62
2022-12-14T14:32:42.978Z,-1.49
2022-12-14T14:35:33.138Z,-1.42
2022-12-14T14:38:04.102Z,-1.67
2022-12-14T14:41:14.097Z,-1.93
2022-12-14T14:43:30.047Z,-1.98
2022-12-14T14:46:03.104Z,-2.06
2022-12-14T14:48:46.072Z,-2.10
2022-12-14T14:51:21.616Z,-1.83
2022-12-14T14:54:14.271Z,-1.62
2022-12-14T14:56:56.601Z,-1.44
2022-12-14T15:00:01.869Z,-1.32
2022-12-14T15:02:35.254Z,-1.76
2022-12-14T15:07:56.763Z,-2.06
2022-12-14T15:10:36.306Z,-2.11
2022-12-14T15:13:22.869Z,-2.17
2022-12-14T15:15:54.541Z,-1.72
2022-12-14T15:18:30.596Z,-2.01
2022-12-14T15:21:03.706Z,-2.12
2022-12-14T15:23:40.083Z,-2.04
2022-12-14T15:26:20.046Z,-1.98
2022-12-14T15:28:53.277Z,-1.57
2022-12-14T15:31:33.545Z,-1.90
2022-12-14T15:34:06.858Z,-1.09
2022-12-14T15:36:43.631Z,-1.59
2022-12-14T15:39:30.702Z,-1.66
2022-12-14T15:42:15.825Z,-1.38
2022-12-14T15:44:52.450Z,-1.37
2022-12-14T15:47:38.815Z,-1.27
2022-12-14T15:50:25.706Z,-1.38
2022-12-14T15:52:57.461Z,-1.97
2022-12-14T15:55:34.508Z,-1.59
2022-12-14T15:58:10.625Z,-1.92
2022-12-14T16:00:45.788Z,-1.71
2022-12-14T16:03:30.079Z,-1.75
2022-12-14T16:06:17.557Z,-1.62
2022-12-14T16:08:53.697Z,-1.91
2022-12-14T16:11:33.540Z,-1.73
2022-12-14T16:14:09.516Z,-1.61
2022-12-14T16:16:39.640Z,-2.06
2022-12-14T16:19:26.552Z,-1.56
2022-12-14T16:22:25.312Z,-1.38
2022-12-14T16:25:02.020Z,-1.75
2022-12-14T16:27:57.713Z,-1.86
2022-12-14T16:35:12.256Z,-2.02
2022-12-14T16:37:41.510Z,-1.52
2022-12-14T16:40:27.864Z,-1.00
2022-12-14T16:42:56.442Z,-1.43
2022-12-14T16:45:52.072Z,-1.14
2022-12-14T16:48:24.746Z,-1.40
2022-12-14T16:52:05.226Z,-1.26
2022-12-14T16:54:37.550Z,-1.48
2022-12-14T16:57:09.408Z,-1.29
2022-12-14T16:59:45.166Z,-1.13
2022-12-14T17:02:31.375Z,-1.06
2022-12-14T17:05:02.572Z,-1.52
2022-12-14T17:07:34.489Z,-1.11
2022-12-14T17:10:03.116Z,-1.32
2022-12-14T17:12:32.213Z,-1.38
2022-12-14T17:15:00.861Z,-1.39
2022-12-14T17:17:35.240Z,-1.48
2022-12-14T17:20:10.514Z,-1.31
2022-12-14T17:22:43.857Z,-1.16
2022-12-14T17:25:22.043Z,-1.58
2022-12-14T17:27:50.678Z,-1.33
2022-12-14T17:30:19.768Z,-1.24
2022-12-14T17:32:49.557Z,-1.15
2022-12-14T17:35:18.635Z,-0.96
2022-12-14T17:37:49.410Z,-1.30
2022-12-14T17:40:18.599Z,-1.05
2022-12-14T17:42:54.566Z,-1.10
2022-12-14T17:45:26.736Z,-1.42
2022-12-14T17:47:57.376Z,-1.24
2022-12-14T17:50:28.432Z,-1.23
2022-12-14T17:52:58.627Z,-1.42
2022-12-14T17:55:31.135Z,-1.51
2022-12-14T17:57:59.905Z,-1.20
2022-12-14T18:00:47.565Z,-1.12
2022-12-14T18:03:18.045Z,-1.27
2022-12-14T18:05:50.556Z,-1.39
2022-12-14T18:08:22.900Z,-1.12
2022-12-14T18:10:54.985Z,-1.18
2022-12-14T18:13:24.311Z,-0.99
2022-12-14T18:15:54.340Z,-0.93
2022-12-14T18:18:28.102Z,-1.23
2022-12-14T18:21:00.419Z,-0.87
2022-12-14T18:23:33.817Z,-0.71
2022-12-14T18:26:05.360Z,-1.03
2022-12-14T18:28:38.014Z,-1.27
2022-12-14T18:31:09.784Z,-1.14
2022-12-14T18:33:44.032Z,-1.01
2022-12-14T18:36:14.859Z,-1.24
2022-12-14T18:38:52.079Z,-1.81
2022-12-14T18:41:25.495Z,-1.58
2022-12-14T18:43:56.646Z,-1.20
2022-12-14T18:46:25.669Z,-1.23
2022-12-14T18:48:57.042Z,-1.39
2022-12-14T18:51:27.929Z,-1.49
2022-12-14T18:53:59.498Z,-1.74
2022-12-14T18:56:29.382Z,-1.45
2022-12-14T18:59:03.015Z,-1.03
2022-12-14T19:01:33.444Z,-1.16
2022-12-14T19:04:13.855Z,-1.26
2022-12-14T19:06:47.850Z,-1.36
2022-12-14T19:09:18.433Z,-1.39
2022-12-14T19:11:47.397Z,-1.39
2022-12-14T19:14:15.975Z,-1.59
2022-12-14T19:16:44.836Z,-1.35
2022-12-14T19:19:13.524Z,-1.07
2022-12-14T19:21:42.232Z,-1.08
2022-12-14T19:24:16.367Z,-1.33
2022-12-14T19:26:49.436Z,-1.56
2022-12-14T19:29:19.904Z,-1.58
2022-12-14T19:31:53.925Z,-1.54
2022-12-14T19:34:23.238Z,-1.60
2022-12-14T19:36:52.059Z,-1.62
2022-12-14T19:40:22.253Z,-1.78
2022-12-14T19:42:52.770Z,-1.60
2022-12-14T19:45:34.020Z,-2.10
2022-12-14T19:48:03.089Z,-2.20
2022-12-14T19:50:50.804Z,-2.21
2022-12-14T19:53:33.649Z,-2.19
2022-12-14T19:56:02.664Z,-1.97
2022-12-14T19:58:33.436Z,-1.89
2022-12-14T20:01:02.058Z,-1.65
2022-12-14T20:03:33.078Z,-1.73
2022-12-14T20:06:02.292Z,-1.88
2022-12-14T20:08:32.056Z,-2.10
2022-12-14T20:11:04.964Z,-2.13
2022-12-14T20:13:37.582Z,-2.11
2022-12-14T20:16:07.132Z,-1.91
2022-12-14T20:18:36.036Z,-1.97
2022-12-14T20:21:06.752Z,-2.18
2022-12-14T20:23:38.511Z,-1.86
2022-12-14T20:26:09.187Z,-2.30
2022-12-14T20:28:42.585Z,-2.12
2022-12-14T20:31:12.916Z,-1.75
2022-12-14T20:33:44.277Z,-2.00
2022-12-14T20:36:13.888Z,-1.93
2022-12-14T20:38:46.280Z,-1.43
2022-12-14T20:41:18.032Z,-1.54
2022-12-14T20:43:47.749Z,-1.81
2022-12-14T20:46:28.481Z,-1.65
2022-12-14T20:48:58.123Z,-1.90
2022-12-14T20:51:26.659Z,-1.35
2022-12-14T20:53:55.132Z,-1.38
2022-12-14T20:56:23.748Z,-1.77
2022-12-14T20:58:54.044Z,-1.82
2022-12-14T21:01:23.179Z,-1.48
2022-12-14T21:03:52.570Z,-1.26
2022-12-14T21:06:23.291Z,-1.40
2022-12-14T21:09:06.469Z,-1.11
2022-12-14T21:11:54.363Z,-1.19
2022-12-14T21:14:26.298Z,-1.00
2022-12-14T21:16:55.077Z,-1.62
2022-12-14T21:19:24.429Z,-1.70
2022-12-14T21:21:54.251Z,-1.65
2022-12-14T21:27:17.752Z,-1.59
2022-12-14T21:29:48.275Z,-1.67
2022-12-14T21:32:19.858Z,-2.07
2022-12-14T21:34:49.093Z,-1.96
2022-12-14T21:37:17.755Z,-1.86
2022-12-14T21:39:52.343Z,-1.66
2022-12-14T21:42:23.220Z,-1.96
2022-12-14T21:44:55.494Z,-1.94
2022-12-14T21:47:26.126Z,-2.03
2022-12-14T21:49:58.275Z,-1.67
2022-12-14T21:52:28.843Z,-1.92
2022-12-14T21:54:59.078Z,-1.85
2022-12-14T21:57:50.871Z,-2.10
2022-12-14T22:00:24.139Z,-1.58
2022-12-14T22:02:52.804Z,-1.54
2022-12-14T22:05:21.388Z,-1.42
2022-12-14T22:07:50.039Z,-1.77
2022-12-14T22:10:24.450Z,-1.56
2022-12-14T22:12:55.887Z,-1.66
2022-12-14T22:15:31.796Z,-1.61
2022-12-14T22:18:00.380Z,-1.73
2022-12-14T22:20:31.642Z,-1.86
2022-12-14T22:23:02.292Z,-1.41
2022-12-14T22:25:30.870Z,-1.50
2022-12-14T22:27:59.248Z,-1.19
2022-12-14T22:30:31.870Z,-1.32
2022-12-14T22:33:00.605Z,-1.46
2022-12-14T22:35:29.179Z,-1.56
2022-12-14T22:37:57.365Z,-1.37
2022-12-14T22:40:28.605Z,-1.54
2022-12-14T22:42:57.138Z,-1.31
2022-12-14T22:45:26.792Z,-0.99
2022-12-14T22:47:59.800Z,-0.80
2022-12-14T22:50:28.212Z,-0.73
2022-12-14T22:52:56.627Z,-0.95
2022-12-14T22:55:30.674Z,-0.95
2022-12-14T22:57:59.775Z,-1.06
2022-12-14T23:00:28.213Z,-1.49
2022-12-14T23:02:56.834Z,-1.49
2022-12-14T23:05:26.893Z,-1.59
2022-12-14T23:07:59.420Z,-1.70
2022-12-14T23:10:45.516Z,-1.70
2022-12-14T23:13:36.788Z,-1.74
2022-12-14T23:16:23.430Z,-1.62
2022-12-14T23:19:09.429Z,-1.80
2022-12-14T23:21:58.231Z,-1.39
2022-12-14T23:24:45.250Z,-1.11
2022-12-14T23:27:32.245Z,-1.15
2022-12-14T23:30:19.651Z,-1.35
2022-12-14T23:33:05.711Z,-1.24
2022-12-14T23:36:02.907Z,-1.32
2022-12-14T23:38:55.365Z,-1.24
2022-12-14T23:41:41.414Z,-1.41
2022-12-14T23:44:34.954Z,-1.47
2022-12-14T23:47:21.036Z,-1.76
2022-12-14T23:50:07.148Z,-1.52
2022-12-14T23:52:53.134Z,-1.21
2022-12-14T23:55:43.483Z,-1.40
2022-12-14T23:58:29.208Z,-1.61
