createdAt,value
2022-08-04T00:02:53.282Z,7.03
2022-08-04T00:08:06.264Z,6.13
2022-08-04T00:13:10.519Z,6.53
2022-08-04T00:18:17.389Z,6.78
2022-08-04T00:23:23.646Z,6.30
2022-08-04T00:28:26.748Z,6.57
2022-08-04T00:33:29.801Z,6.25
2022-08-04T00:38:35.491Z,6.25
2022-08-04T00:43:48.690Z,6.20
2022-08-04T00:49:39.495Z,6.45
2022-08-04T00:55:00.302Z,5.30
2022-08-04T01:00:09.480Z,5.18
2022-08-04T01:05:21.822Z,4.97
2022-08-04T01:10:38.920Z,4.47
2022-08-04T01:16:00.135Z,4.78
2022-08-04T01:21:32.342Z,4.28
2022-08-04T01:26:57.915Z,4.07
2022-08-04T01:32:05.443Z,3.95
2022-08-04T01:37:13.304Z,4.33
2022-08-04T01:42:31.712Z,3.40
2022-08-04T01:47:38.318Z,4.15
2022-08-04T01:52:44.640Z,3.97
2022-08-04T01:57:51.900Z,4.05
2022-08-04T02:02:57.887Z,3.22
2022-08-04T02:08:13.068Z,3.80
2022-08-04T02:13:24.752Z,4.10
2022-08-04T02:18:33.265Z,3.45
2022-08-04T02:23:38.955Z,3.47
2022-08-04T02:28:49.226Z,3.50
2022-08-04T02:34:06.499Z,3.25
2022-08-04T02:39:11.886Z,3.60
2022-08-04T02:44:20.999Z,3.97
2022-08-04T02:49:25.336Z,3.90
2022-08-04T02:54:41.079Z,3.38
2022-08-04T03:00:02.641Z,3.60
2022-08-04T03:05:14.540Z,3.53
2022-08-04T03:10:38.662Z,3.63
2022-08-04T03:16:19.895Z,3.60
2022-08-04T03:22:01.644Z,3.72
2022-08-04T03:27:35.571Z,3.25
2022-08-04T03:33:14.847Z,3.47
2022-08-04T03:38:55.614Z,3.58
2022-08-04T03:44:37.463Z,3.70
2022-08-04T03:50:19.209Z,3.60
2022-08-04T03:55:47.081Z,3.25
2022-08-04T04:00:58.900Z,3.78
2022-08-04T04:06:33.725Z,4.38
2022-08-04T04:12:03.008Z,4.22
2022-08-04T04:17:16.688Z,3.93
2022-08-04T04:22:33.193Z,4.57
2022-08-04T04:28:45.460Z,4.80
2022-08-04T04:33:38.348Z,4.25
2022-08-04T04:39:02.545Z,4.78
2022-08-04T04:44:30.238Z,4.43
2022-08-04T04:49:38.964Z,5.03
2022-08-04T04:54:46.971Z,4.70
2022-08-04T04:59:58.707Z,4.10
2022-08-04T05:05:22.326Z,5.10
2022-08-04T05:10:39.066Z,5.30
2022-08-04T05:15:46.584Z,4.93
2022-08-04T05:20:55.017Z,6.20
2022-08-04T05:26:02.134Z,5.28
2022-08-04T05:31:11.983Z,5.30
2022-08-04T05:36:29.364Z,5.32
2022-08-04T05:41:45.586Z,4.40
2022-08-04T05:46:54.799Z,3.72
2022-08-04T05:52:01.326Z,4.25
2022-08-04T05:57:06.181Z,4.65
2022-08-04T06:02:11.188Z,4.60
2022-08-04T06:07:14.724Z,3.88
2022-08-04T06:12:22.227Z,3.70
2022-08-04T06:19:56.369Z,4.40
2022-08-04T06:22:57.764Z,4.30
2022-08-04T06:28:02.905Z,3.97
2022-08-04T06:33:28.760Z,4.20
2022-08-04T06:38:35.963Z,4.20
2022-08-04T06:43:43.005Z,3.55
2022-08-04T06:48:49.012Z,3.20
2022-08-04T06:53:52.037Z,3.30
2022-08-04T06:58:58.944Z,3.25
2022-08-04T07:04:04.251Z,3.10
2022-08-04T07:09:10.284Z,2.80
2022-08-04T07:14:13.984Z,2.88
2022-08-04T07:19:19.187Z,2.80
2022-08-04T07:24:22.064Z,2.57
2022-08-04T07:29:25.484Z,2.67
2022-08-04T07:34:31.746Z,2.90
2022-08-04T07:39:48.022Z,3.05
2022-08-04T07:44:52.871Z,2.70
2022-08-04T07:56:42.173Z,2.53
2022-08-04T08:01:45.449Z,2.42
2022-08-04T08:06:48.393Z,2.67
2022-08-04T08:12:36.927Z,2.42
2022-08-04T08:17:17.512Z,2.63
2022-08-04T08:22:20.340Z,2.17
2022-08-04T08:27:24.791Z,2.33
2022-08-04T08:32:28.935Z,2.92
2022-08-04T08:37:40.317Z,2.33
2022-08-04T08:43:59.957Z,2.58
2022-08-04T08:48:50.669Z,2.33
2022-08-04T08:54:16.707Z,2.17
2022-08-04T08:59:54.758Z,2.30
2022-08-04T09:05:20.904Z,2.10
2022-08-04T09:10:33.325Z,2.47
2022-08-04T09:15:42.773Z,2.30
2022-08-04T09:20:49.720Z,2.30
2022-08-04T09:25:59.627Z,2.20
2022-08-04T09:31:10.731Z,2.90
2022-08-04T09:36:28.856Z,2.42
2022-08-04T09:41:49.713Z,2.45
2022-08-04T09:47:07.076Z,2.60
2022-08-04T09:52:24.925Z,2.70
2022-08-04T09:57:40.280Z,2.90
2022-08-04T10:02:48.377Z,2.95
2022-08-04T10:08:18.951Z,2.47
2022-08-04T10:13:45.323Z,2.35
2022-08-04T10:18:59.413Z,3.00
2022-08-04T10:24:29.846Z,3.17
2022-08-04T10:29:42.224Z,2.80
2022-08-04T10:34:55.107Z,3.00
2022-08-04T10:40:23.773Z,3.00
2022-08-04T10:45:34.903Z,2.88
2022-08-04T10:50:41.397Z,3.58
2022-08-04T10:56:06.756Z,2.85
2022-08-04T11:02:01.132Z,2.90
2022-08-04T11:06:42.350Z,3.42
2022-08-04T11:12:00.129Z,2.67
2022-08-04T11:17:09.128Z,2.50
2022-08-04T11:22:28.009Z,2.75
2022-08-04T11:27:49.975Z,3.10
2022-08-04T11:33:03.329Z,2.50
2022-08-04T11:38:12.382Z,2.35
2022-08-04T11:43:56.438Z,2.83
2022-08-04T11:48:57.392Z,2.20
2022-08-04T11:54:01.621Z,2.30
2022-08-04T11:59:08.117Z,2.60
2022-08-04T12:04:18.733Z,2.20
2022-08-04T12:09:33.143Z,2.25
2022-08-04T12:14:48.051Z,2.20
2022-08-04T12:20:04.858Z,2.20
2022-08-04T12:25:22.614Z,2.10
2022-08-04T12:30:59.637Z,2.00
2022-08-04T12:36:11.008Z,2.47
2022-08-04T12:41:21.883Z,2.75
2022-08-04T12:46:29.081Z,2.97
2022-08-04T12:52:07.857Z,2.42
2022-08-04T12:57:03.078Z,2.40
2022-08-04T13:02:13.522Z,2.30
2022-08-04T13:07:20.959Z,2.20
2022-08-04T13:12:32.509Z,2.40
2022-08-04T13:17:50.574Z,2.20
2022-08-04T13:22:59.208Z,2.22
2022-08-04T13:28:04.030Z,2.53
2022-08-04T13:33:08.837Z,2.50
2022-08-04T13:38:13.288Z,2.47
2022-08-04T13:44:15.617Z,2.40
2022-08-04T13:49:08.988Z,2.40
2022-08-04T13:54:13.792Z,2.30
2022-08-04T13:59:18.956Z,4.00
2022-08-04T14:04:26.021Z,2.75
2022-08-04T14:09:35.356Z,2.47
2022-08-04T14:14:46.509Z,2.50
2022-08-04T14:19:54.204Z,2.20
2022-08-04T14:24:57.818Z,2.70
2022-08-04T14:30:00.769Z,2.40
2022-08-04T14:35:13.324Z,2.40
2022-08-04T14:40:30.327Z,2.45
2022-08-04T14:45:35.592Z,2.70
2022-08-04T14:50:42.099Z,3.10
2022-08-04T14:55:47.692Z,3.20
2022-08-04T15:00:51.976Z,3.53
2022-08-04T15:06:05.446Z,3.60
2022-08-04T15:11:11.100Z,3.20
2022-08-04T15:16:28.445Z,3.70
2022-08-04T15:21:32.854Z,3.65
2022-08-04T15:26:40.730Z,3.90
2022-08-04T15:32:05.337Z,4.30
2022-08-04T15:37:09.902Z,4.30
2022-08-04T15:42:21.151Z,3.72
2022-08-04T15:47:24.598Z,4.00
2022-08-04T15:52:29.221Z,4.22
2022-08-04T15:58:03.427Z,3.80
2022-08-04T16:03:55.382Z,4.72
2022-08-04T16:09:06.213Z,4.97
2022-08-04T16:14:10.127Z,5.07
2022-08-04T16:19:22.013Z,4.90
2022-08-04T16:24:32.491Z,3.85
2022-08-04T16:29:37.841Z,4.38
2022-08-04T16:34:49.510Z,3.47
2022-08-04T16:40:39.697Z,4.38
2022-08-04T16:45:48.614Z,4.13
2022-08-04T16:50:57.192Z,4.20
2022-08-04T16:56:01.427Z,3.78
2022-08-04T17:01:09.524Z,3.65
2022-08-04T17:06:14.806Z,4.07
2022-08-04T17:11:19.112Z,3.97
2022-08-04T17:16:25.466Z,4.22
2022-08-04T17:21:30.039Z,4.38
2022-08-04T17:26:39.971Z,3.55
2022-08-04T17:31:45.850Z,3.28
2022-08-04T17:36:49.253Z,3.60
2022-08-04T17:41:58.553Z,3.40
2022-08-04T17:47:12.815Z,3.58
2022-08-04T17:52:37.418Z,4.15
2022-08-04T18:03:08.758Z,3.83
2022-08-04T18:08:40.589Z,4.20
2022-08-04T18:13:43.447Z,3.80
2022-08-04T18:19:06.499Z,3.80
2022-08-04T18:24:11.455Z,5.05
2022-08-04T18:29:31.468Z,3.70
2022-08-04T18:34:35.039Z,3.70
2022-08-04T18:40:09.754Z,3.50
2022-08-04T18:45:09.808Z,3.50
2022-08-04T18:51:00.119Z,3.67
2022-08-04T18:55:55.918Z,3.30
2022-08-04T19:01:00.455Z,3.33
2022-08-04T19:06:07.612Z,3.40
2022-08-04T19:11:37.335Z,3.40
2022-08-04T19:16:40.883Z,3.53
2022-08-04T19:22:01.084Z,3.33
2022-08-04T19:27:12.117Z,3.95
2022-08-04T19:32:16.550Z,2.80
2022-08-04T19:37:56.855Z,3.40
2022-08-04T19:42:43.378Z,4.05
2022-08-04T19:48:16.418Z,3.30
2022-08-04T19:53:18.956Z,3.42
2022-08-04T19:58:26.265Z,3.25
2022-08-04T20:04:09.174Z,3.20
2022-08-04T20:08:53.705Z,3.45
2022-08-04T20:13:58.375Z,3.70
2022-08-04T20:19:04.212Z,3.65
2022-08-04T20:24:39.429Z,4.27
2022-08-04T20:29:40.964Z,5.03
2022-08-04T20:34:47.837Z,5.10
2022-08-04T20:39:55.312Z,6.60
2022-08-04T20:44:58.556Z,7.15
2022-08-04T20:50:03.252Z,8.27
2022-08-04T20:55:08.322Z,7.47
2022-08-04T21:00:13.446Z,8.65
2022-08-04T21:05:17.991Z,8.88
2022-08-04T21:10:21.838Z,9.55
2022-08-04T21:15:26.411Z,10.45
2022-08-04T21:20:50.016Z,10.40
2022-08-04T21:31:02.505Z,10.45
2022-08-04T21:36:27.503Z,11.27
2022-08-04T21:41:30.452Z,12.20
2022-08-04T21:46:33.909Z,11.25
2022-08-04T21:51:59.197Z,11.40
2022-08-04T21:57:04.214Z,11.95
2022-08-04T22:02:09.197Z,11.80
2022-08-04T22:07:16.478Z,10.60
2022-08-04T22:12:21.197Z,11.23
2022-08-04T22:17:25.068Z,12.88
2022-08-04T22:22:30.011Z,11.43
2022-08-04T22:27:55.407Z,12.10
2022-08-04T22:32:58.345Z,11.30
2022-08-04T22:38:06.920Z,11.73
2022-08-04T22:43:33.384Z,11.43
2022-08-04T22:48:38.276Z,11.90
2022-08-04T22:53:48.979Z,11.38
2022-08-04T22:58:52.102Z,12.52
2022-08-04T23:03:56.203Z,11.30
2022-08-04T23:09:00.441Z,12.38
2022-08-04T23:14:05.501Z,11.52
2022-08-04T23:19:09.778Z,11.43
2022-08-04T23:24:14.377Z,11.35
2022-08-04T23:29:17.187Z,11.50
2022-08-04T23:34:20.004Z,11.88
2022-08-04T23:39:24.268Z,10.07
2022-08-04T23:44:28.161Z,9.07
2022-08-04T23:49:42.343Z,8.75
2022-08-04T23:54:51.257Z,7.35
2022-08-04T23:59:56.000Z,7.38
