createdAt,value
2022-11-12T00:02:40.996Z,102797.97
2022-11-12T00:05:44.672Z,102794.44
2022-11-12T00:08:47.297Z,102793.53
2022-11-12T00:11:49.908Z,102790.84
2022-11-12T00:14:52.550Z,102793.50
2022-11-12T00:17:56.585Z,102797.88
2022-11-12T00:20:59.196Z,102785.47
2022-11-12T00:24:01.946Z,102792.53
2022-11-12T00:27:04.605Z,102796.94
2022-11-12T00:30:08.651Z,102788.06
2022-11-12T00:33:12.615Z,102790.75
2022-11-12T00:36:15.277Z,102804.06
2022-11-12T00:39:17.900Z,102785.31
2022-11-12T00:42:20.522Z,102786.19
2022-11-12T00:45:23.271Z,102790.75
2022-11-12T00:48:27.605Z,102784.44
2022-11-12T00:51:30.419Z,102783.50
2022-11-12T00:54:33.141Z,102776.34
2022-11-12T00:57:35.778Z,102780.78
2022-11-12T01:00:38.481Z,102784.19
2022-11-12T01:03:43.070Z,102784.13
2022-11-12T01:06:45.824Z,102777.88
2022-11-12T01:09:48.465Z,102777.91
2022-11-12T01:12:51.138Z,102788.47
2022-11-12T01:15:53.763Z,102773.44
2022-11-12T01:18:59.522Z,102774.38
2022-11-12T01:22:02.145Z,102783.22
2022-11-12T01:25:05.745Z,102774.44
2022-11-12T01:28:08.376Z,102773.53
2022-11-12T01:31:12.795Z,102776.34
2022-11-12T01:34:16.842Z,102778.03
2022-11-12T01:37:19.532Z,102777.34
2022-11-12T01:40:22.174Z,102783.50
2022-11-12T01:43:24.823Z,102771.09
2022-11-12T01:46:30.896Z,102785.31
2022-11-12T01:49:46.092Z,102776.47
2022-11-12T01:52:56.165Z,102778.13
2022-11-12T01:56:00.048Z,102776.56
2022-11-12T01:59:06.132Z,102778.25
2022-11-12T02:02:09.692Z,102781.69
2022-11-12T02:05:14.991Z,102763.16
2022-11-12T02:08:18.293Z,102776.34
2022-11-12T02:11:22.321Z,102780.00
2022-11-12T02:14:24.948Z,102774.59
2022-11-12T02:17:27.639Z,102773.69
2022-11-12T02:20:36.006Z,102778.09
2022-11-12T02:23:39.951Z,102781.56
2022-11-12T02:26:45.925Z,102783.28
2022-11-12T02:29:48.572Z,102776.34
2022-11-12T02:32:51.205Z,102780.81
2022-11-12T02:35:53.872Z,102769.13
2022-11-12T02:38:58.715Z,102792.19
2022-11-12T02:42:01.371Z,102779.78
2022-11-12T02:45:04.530Z,102782.47
2022-11-12T02:48:07.530Z,102794.81
2022-11-12T02:51:10.161Z,102793.06
2022-11-12T02:54:14.139Z,102793.91
2022-11-12T02:57:16.775Z,102795.69
2022-11-12T03:00:19.606Z,102797.72
2022-11-12T03:03:22.407Z,102796.91
2022-11-12T03:06:25.016Z,102799.38
2022-11-12T03:09:29.048Z,102799.38
2022-11-12T03:12:31.712Z,102797.63
2022-11-12T03:15:34.337Z,102811.84
2022-11-12T03:18:37.603Z,102803.00
2022-11-12T03:21:40.207Z,102799.53
2022-11-12T03:24:44.185Z,102813.66
2022-11-12T03:27:46.846Z,102816.31
2022-11-12T03:30:49.924Z,102809.25
2022-11-12T03:33:52.541Z,102805.75
2022-11-12T03:36:55.143Z,102796.13
2022-11-12T03:39:59.141Z,102816.44
2022-11-12T03:43:01.835Z,102802.28
2022-11-12T03:46:04.561Z,102815.56
2022-11-12T03:49:07.149Z,102812.97
2022-11-12T03:52:09.766Z,102792.63
2022-11-12T03:55:14.166Z,102804.97
2022-11-12T03:58:16.804Z,102812.97
2022-11-12T04:01:19.423Z,102803.28
2022-11-12T04:04:22.065Z,102798.84
2022-11-12T04:07:42.433Z,102796.47
2022-11-12T04:10:46.476Z,102801.66
2022-11-12T04:13:49.070Z,102814.00
2022-11-12T04:17:09.096Z,102820.19
2022-11-12T04:20:29.372Z,102807.84
2022-11-12T04:23:31.983Z,102821.06
2022-11-12T04:26:34.969Z,102811.34
2022-11-12T04:29:55.213Z,102812.25
2022-11-12T04:32:58.406Z,102810.50
2022-11-12T04:36:01.063Z,102811.38
2022-11-12T04:39:04.006Z,102798.19
2022-11-12T04:42:26.931Z,102807.91
2022-11-12T04:45:29.572Z,102806.16
2022-11-12T04:48:32.300Z,102815.00
2022-11-12T04:51:52.584Z,102801.78
2022-11-12T04:54:55.759Z,102815.91
2022-11-12T04:58:00.937Z,102798.25
2022-11-12T05:01:03.887Z,102801.78
2022-11-12T05:04:06.747Z,102817.69
2022-11-12T05:07:09.535Z,102798.28
2022-11-12T05:10:12.283Z,102807.09
2022-11-12T05:13:16.275Z,102803.59
2022-11-12T05:16:18.909Z,102799.19
2022-11-12T05:19:21.561Z,102808.91
2022-11-12T05:22:42.515Z,102796.59
2022-11-12T05:25:46.781Z,102815.97
2022-11-12T05:28:50.729Z,102803.63
2022-11-12T05:31:53.365Z,102806.28
2022-11-12T05:34:55.937Z,102809.81
2022-11-12T05:37:58.586Z,102818.66
2022-11-12T05:41:01.249Z,102826.59
2022-11-12T05:44:05.658Z,102829.22
2022-11-12T05:47:08.491Z,102819.53
2022-11-12T05:50:11.244Z,102833.63
2022-11-12T05:53:13.842Z,102834.50
2022-11-12T05:56:16.468Z,102828.28
2022-11-12T05:59:20.431Z,102815.94
2022-11-12T06:02:23.111Z,102831.81
2022-11-12T06:05:25.786Z,102835.31
2022-11-12T06:08:28.697Z,102829.16
2022-11-12T06:11:31.566Z,102835.31
2022-11-12T06:14:35.514Z,102831.75
2022-11-12T06:17:38.162Z,102844.13
2022-11-12T06:20:40.980Z,102864.41
2022-11-12T06:23:43.604Z,102843.25
2022-11-12T06:26:46.247Z,102831.75
2022-11-12T06:29:50.278Z,102848.53
2022-11-12T06:32:53.125Z,102845.91
2022-11-12T06:36:02.809Z,102838.81
2022-11-12T06:39:05.820Z,102851.19
2022-11-12T06:42:08.443Z,102853.75
2022-11-12T06:45:12.722Z,102859.97
2022-11-12T06:48:15.337Z,102861.72
2022-11-12T06:51:19.831Z,102865.25
2022-11-12T06:54:22.532Z,102875.88
2022-11-12T06:57:25.576Z,102874.09
2022-11-12T07:00:29.649Z,102870.56
2022-11-12T07:03:32.239Z,102871.44
2022-11-12T07:06:35.478Z,102874.06
2022-11-12T07:09:38.139Z,102874.94
2022-11-12T07:12:40.751Z,102882.91
2022-11-12T07:15:44.733Z,102874.09
2022-11-12T07:18:48.192Z,102866.13
2022-11-12T07:21:50.819Z,102880.28
2022-11-12T07:24:53.731Z,102882.94
2022-11-12T07:27:56.361Z,102871.47
2022-11-12T07:31:01.989Z,102871.47
2022-11-12T07:34:04.733Z,102865.31
2022-11-12T07:37:07.386Z,102870.59
2022-11-12T07:40:10.778Z,102890.00
2022-11-12T07:43:13.382Z,102889.97
2022-11-12T07:46:19.093Z,102874.13
2022-11-12T07:49:21.712Z,102881.19
2022-11-12T07:52:24.366Z,102889.13
2022-11-12T07:55:27.004Z,102888.25
2022-11-12T07:58:32.177Z,102904.19
2022-11-12T08:01:37.372Z,102891.81
2022-11-12T08:04:40.232Z,102895.38
2022-11-12T08:07:42.913Z,102907.72
2022-11-12T08:10:45.624Z,102904.19
2022-11-12T08:13:48.806Z,102887.44
2022-11-12T08:16:52.784Z,102886.56
2022-11-12T08:19:55.804Z,102895.41
2022-11-12T08:23:01.640Z,102895.38
2022-11-12T08:26:06.919Z,102902.41
2022-11-12T08:29:09.560Z,102905.97
2022-11-12T08:32:13.565Z,102905.06
2022-11-12T08:35:16.228Z,102901.56
2022-11-12T08:38:19.037Z,102904.19
2022-11-12T08:41:21.662Z,102915.69
2022-11-12T08:44:24.334Z,102932.47
2022-11-12T08:47:28.296Z,102924.50
2022-11-12T08:50:31.793Z,102922.75
2022-11-12T08:53:34.553Z,102914.78
2022-11-12T08:56:37.152Z,102917.44
2022-11-12T08:59:39.798Z,102931.56
2022-11-12T09:02:43.793Z,102931.53
2022-11-12T09:05:46.965Z,102917.38
2022-11-12T09:08:49.582Z,102929.75
2022-11-12T09:11:52.210Z,102920.88
2022-11-12T09:14:59.569Z,102912.00
2022-11-12T09:18:15.776Z,102928.72
2022-11-12T09:21:21.554Z,102932.34
2022-11-12T09:24:24.132Z,102928.69
2022-11-12T09:27:27.986Z,102920.69
2022-11-12T09:30:30.591Z,102928.59
2022-11-12T09:33:35.309Z,102940.94
2022-11-12T09:36:40.002Z,102935.63
2022-11-12T09:39:42.793Z,102932.09
2022-11-12T09:42:48.406Z,102929.41
2022-11-12T09:46:13.626Z,102932.88
2022-11-12T09:49:20.892Z,102938.94
2022-11-12T09:52:27.878Z,102940.72
2022-11-12T09:55:34.297Z,102942.44
2022-11-12T09:58:38.197Z,102938.09
2022-11-12T10:01:50.965Z,102942.47
2022-11-12T10:05:22.447Z,102937.91
2022-11-12T10:08:38.381Z,102932.50
2022-11-12T10:12:14.191Z,102945.78
2022-11-12T10:15:54.171Z,102942.16
2022-11-12T10:19:11.480Z,102935.03
2022-11-12T10:22:32.576Z,102944.91
2022-11-12T10:25:36.311Z,102952.53
2022-11-12T10:28:43.412Z,102939.97
2022-11-12T10:31:46.238Z,102938.59
2022-11-12T10:34:48.859Z,102947.34
2022-11-12T10:37:58.430Z,102950.97
2022-11-12T10:41:18.611Z,102938.41
2022-11-12T10:44:27.567Z,102934.53
2022-11-12T10:47:33.433Z,102951.19
2022-11-12T10:50:40.952Z,102948.25
2022-11-12T10:53:44.891Z,102933.72
2022-11-12T10:56:55.034Z,102939.03
2022-11-12T11:00:10.260Z,102962.03
2022-11-12T11:03:20.589Z,102946.22
2022-11-12T11:06:26.842Z,102944.75
2022-11-12T11:09:31.467Z,102934.53
2022-11-12T11:12:35.375Z,102934.63
2022-11-12T11:15:40.287Z,102940.84
2022-11-12T11:18:48.380Z,102933.34
2022-11-12T11:22:04.117Z,102918.38
2022-11-12T11:25:20.535Z,102920.25
2022-11-12T11:28:39.334Z,102924.31
2022-11-12T11:31:50.434Z,102926.13
2022-11-12T11:35:07.366Z,102909.47
2022-11-12T11:38:22.145Z,102905.56
2022-11-12T11:41:49.884Z,102912.00
2022-11-12T11:45:02.362Z,102928.31
2022-11-12T11:48:13.891Z,102921.06
2022-11-12T11:51:32.665Z,102910.34
2022-11-12T11:54:51.193Z,102913.50
2022-11-12T11:58:06.227Z,102920.97
2022-11-12T12:01:19.564Z,102913.84
2022-11-12T12:04:43.629Z,102909.25
2022-11-12T12:07:55.972Z,102920.75
2022-11-12T12:11:09.106Z,102932.84
2022-11-12T12:14:29.285Z,102931.66
2022-11-12T12:17:48.838Z,102916.28
2022-11-12T12:20:59.645Z,102915.31
2022-11-12T12:24:06.891Z,102925.78
2022-11-12T12:27:13.461Z,102921.47
2022-11-12T12:30:21.098Z,102918.03
2022-11-12T12:33:30.395Z,102910.28
2022-11-12T12:36:37.545Z,102911.09
2022-11-12T12:39:48.945Z,102904.16
2022-11-12T12:42:57.528Z,102904.06
2022-11-12T12:46:02.937Z,102888.59
2022-11-12T12:49:08.204Z,102884.63
2022-11-12T12:52:13.672Z,102882.31
2022-11-12T12:55:35.090Z,102879.06
2022-11-12T12:58:45.339Z,102872.25
2022-11-12T13:01:57.350Z,102864.88
2022-11-12T13:04:59.965Z,102870.97
2022-11-12T13:08:06.199Z,102869.94
2022-11-12T13:11:09.254Z,102868.16
2022-11-12T13:14:45.000Z,102869.44
2022-11-12T13:17:52.880Z,102860.06
2022-11-12T13:21:12.867Z,102859.66
2022-11-12T13:24:15.463Z,102850.72
2022-11-12T13:27:58.749Z,102844.47
2022-11-12T13:31:04.626Z,102843.31
2022-11-12T13:34:14.754Z,102838.56
2022-11-12T13:37:21.805Z,102842.41
2022-11-12T13:40:44.358Z,102836.22
2022-11-12T13:43:48.223Z,102845.66
2022-11-12T13:46:53.632Z,102836.09
2022-11-12T13:49:59.549Z,102834.66
2022-11-12T13:53:02.764Z,102835.72
2022-11-12T13:56:05.499Z,102835.88
2022-11-12T13:59:15.846Z,102823.63
2022-11-12T14:02:24.788Z,102821.16
2022-11-12T14:05:30.006Z,102831.00
2022-11-12T14:08:56.132Z,102833.91
2022-11-12T14:12:17.381Z,102831.41
2022-11-12T14:15:32.361Z,102819.91
2022-11-12T14:18:46.653Z,102825.38
2022-11-12T14:22:03.361Z,102835.38
2022-11-12T14:25:16.592Z,102824.66
2022-11-12T14:28:28.710Z,102823.97
2022-11-12T14:31:31.878Z,102816.09
2022-11-12T14:34:35.956Z,102820.66
2022-11-12T14:37:43.665Z,102818.94
2022-11-12T14:40:51.357Z,102823.59
2022-11-12T14:44:11.418Z,102829.84
2022-11-12T14:47:18.952Z,102821.94
2022-11-12T14:50:28.524Z,102815.03
2022-11-12T14:53:33.920Z,102819.50
2022-11-12T14:56:40.588Z,102825.84
2022-11-12T14:59:43.193Z,102825.19
2022-11-12T15:02:55.603Z,102823.56
2022-11-12T15:06:11.586Z,102834.28
2022-11-12T15:09:18.650Z,102826.47
2022-11-12T15:12:22.675Z,102824.81
2022-11-12T15:15:25.291Z,102827.72
2022-11-12T15:18:30.336Z,102825.94
2022-11-12T15:21:35.013Z,102825.13
2022-11-12T15:24:38.953Z,102825.28
2022-11-12T15:27:42.958Z,102811.25
2022-11-12T15:31:01.493Z,102818.41
2022-11-12T15:34:27.792Z,102817.69
2022-11-12T15:37:36.989Z,102823.16
2022-11-12T15:40:46.943Z,102825.03
2022-11-12T15:43:49.577Z,102831.19
2022-11-12T15:46:53.348Z,102828.69
2022-11-12T15:49:58.715Z,102824.31
2022-11-12T15:53:02.715Z,102815.53
2022-11-12T15:56:09.494Z,102825.34
2022-11-12T15:59:16.274Z,102824.47
2022-11-12T16:02:18.958Z,102822.72
2022-11-12T16:05:21.561Z,102819.28
2022-11-12T16:08:25.545Z,102824.59
2022-11-12T16:11:37.300Z,102814.91
2022-11-12T16:14:40.157Z,102817.63
2022-11-12T16:17:43.023Z,102811.47
2022-11-12T16:20:46.965Z,102815.94
2022-11-12T16:23:50.926Z,102804.50
2022-11-12T16:26:53.913Z,102816.06
2022-11-12T16:29:56.525Z,102818.75
2022-11-12T16:33:00.182Z,102828.53
2022-11-12T16:36:02.882Z,102824.97
2022-11-12T16:39:07.217Z,102835.66
2022-11-12T16:42:11.103Z,102836.63
2022-11-12T16:45:14.234Z,102838.38
2022-11-12T16:48:20.105Z,102839.28
2022-11-12T16:51:23.900Z,102836.66
2022-11-12T16:54:27.897Z,102839.28
2022-11-12T16:57:30.501Z,102841.06
2022-11-12T17:00:33.264Z,102834.91
2022-11-12T17:03:35.883Z,102836.75
2022-11-12T17:06:40.837Z,102842.09
2022-11-12T17:09:46.270Z,102835.06
2022-11-12T17:12:49.437Z,102833.28
2022-11-12T17:15:58.821Z,102832.34
2022-11-12T17:19:02.505Z,102843.88
2022-11-12T17:22:05.127Z,102842.09
2022-11-12T17:25:09.965Z,102848.34
2022-11-12T17:28:12.726Z,102842.22
2022-11-12T17:31:17.430Z,102846.66
2022-11-12T17:34:20.022Z,102836.09
2022-11-12T17:37:22.669Z,102828.19
2022-11-12T17:40:26.641Z,102821.13
2022-11-12T17:43:29.814Z,102833.50
2022-11-12T17:46:33.151Z,102833.53
2022-11-12T17:49:35.773Z,102824.72
2022-11-12T17:52:38.366Z,102824.72
2022-11-12T17:55:42.477Z,102828.25
2022-11-12T17:58:47.089Z,102818.53
2022-11-12T18:01:49.674Z,102821.19
2022-11-12T18:04:52.291Z,102815.91
2022-11-12T18:07:54.905Z,102810.63
2022-11-12T18:10:58.994Z,102816.81
2022-11-12T18:14:07.508Z,102805.38
2022-11-12T18:17:10.345Z,102804.44
2022-11-12T18:20:13.228Z,102802.69
2022-11-12T18:23:15.839Z,102815.97
2022-11-12T18:26:20.788Z,102807.16
2022-11-12T18:29:23.393Z,102809.81
2022-11-12T18:32:26.003Z,102802.75
2022-11-12T18:35:30.053Z,102798.34
2022-11-12T18:38:33.963Z,102798.34
2022-11-12T18:41:38.023Z,102801.00
2022-11-12T18:44:40.685Z,102800.09
2022-11-12T18:47:43.369Z,102797.47
2022-11-12T18:50:46.014Z,102801.88
2022-11-12T18:53:48.898Z,102806.28
2022-11-12T18:56:52.852Z,102806.31
2022-11-12T18:59:55.864Z,102801.91
2022-11-12T19:02:58.502Z,102792.19
2022-11-12T19:06:02.850Z,102782.47
2022-11-12T19:09:05.890Z,102787.75
2022-11-12T19:12:09.906Z,102786.88
2022-11-12T19:15:12.842Z,102788.63
2022-11-12T19:18:15.472Z,102791.25
2022-11-12T19:21:20.137Z,102791.25
2022-11-12T19:24:22.736Z,102777.13
2022-11-12T19:27:26.721Z,102776.22
2022-11-12T19:30:29.338Z,102782.38
2022-11-12T19:33:32.142Z,102780.59
2022-11-12T19:36:34.758Z,102775.28
2022-11-12T19:39:37.405Z,102771.75
2022-11-12T19:42:41.387Z,102770.88
2022-11-12T19:45:43.992Z,102765.59
2022-11-12T19:48:46.754Z,102769.13
2022-11-12T19:51:49.397Z,102762.94
2022-11-12T19:54:52.040Z,102754.13
2022-11-12T19:57:56.089Z,102748.84
2022-11-12T20:01:04.791Z,102737.34
2022-11-12T20:04:07.505Z,102745.31
2022-11-12T20:07:10.457Z,102745.31
2022-11-12T20:10:13.138Z,102743.59
2022-11-12T20:13:17.247Z,102742.72
2022-11-12T20:16:25.179Z,102733.03
2022-11-12T20:19:28.310Z,102734.78
2022-11-12T20:22:32.347Z,102730.38
2022-11-12T20:25:35.346Z,102736.59
2022-11-12T20:28:40.753Z,102723.34
2022-11-12T20:31:43.389Z,102723.34
2022-11-12T20:34:46.060Z,102731.31
2022-11-12T20:37:49.994Z,102727.78
2022-11-12T20:40:58.578Z,102731.34
2022-11-12T20:44:02.836Z,102726.94
2022-11-12T20:47:05.552Z,102730.44
2022-11-12T20:50:08.551Z,102730.47
2022-11-12T20:53:11.174Z,102724.31
2022-11-12T20:56:15.360Z,102721.63
2022-11-12T20:59:19.345Z,102726.06
2022-11-12T21:02:21.926Z,102723.38
2022-11-12T21:05:24.732Z,102728.69
2022-11-12T21:08:29.033Z,102729.56
2022-11-12T21:11:31.909Z,102724.28
2022-11-12T21:14:35.890Z,102724.25
2022-11-12T21:17:38.526Z,102718.09
2022-11-12T21:20:41.164Z,102713.69
2022-11-12T21:23:45.489Z,102705.78
2022-11-12T21:26:49.437Z,102702.22
2022-11-12T21:29:53.423Z,102714.56
2022-11-12T21:32:56.049Z,102709.31
2022-11-12T21:35:59.452Z,102710.19
2022-11-12T21:39:02.442Z,102705.75
2022-11-12T21:42:05.286Z,102699.59
2022-11-12T21:45:11.032Z,102702.25
2022-11-12T21:48:13.664Z,102702.25
2022-11-12T21:51:17.671Z,102696.03
2022-11-12T21:54:20.295Z,102694.31
2022-11-12T21:57:22.947Z,102700.47
2022-11-12T22:00:41.649Z,102706.63
2022-11-12T22:03:45.541Z,102707.50
2022-11-12T22:06:48.272Z,102718.06
2022-11-12T22:09:56.322Z,102714.53
2022-11-12T22:13:27.835Z,102713.66
2022-11-12T22:16:26.254Z,102706.63
2022-11-12T22:19:28.929Z,102702.22
2022-11-12T22:22:31.565Z,102698.69
2022-11-12T22:25:34.560Z,102704.88
2022-11-12T22:28:37.760Z,102700.44
2022-11-12T22:31:41.739Z,102699.59
2022-11-12T22:34:48.403Z,102694.28
2022-11-12T22:37:52.128Z,102696.91
2022-11-12T22:41:01.838Z,102697.78
2022-11-12T22:44:04.538Z,102697.81
2022-11-12T22:47:08.535Z,102691.63
2022-11-12T22:50:11.338Z,102688.09
2022-11-12T22:53:13.924Z,102678.41
2022-11-12T22:56:17.941Z,102679.31
2022-11-12T22:59:20.635Z,102688.13
2022-11-12T23:02:24.626Z,102684.63
2022-11-12T23:05:27.278Z,102674.91
2022-11-12T23:08:30.451Z,102681.06
2022-11-12T23:11:33.249Z,102684.63
2022-11-12T23:14:36.158Z,102691.59
2022-11-12T23:17:40.114Z,102691.59
2022-11-12T23:20:42.738Z,102682.78
2022-11-12T23:23:45.373Z,102692.47
2022-11-12T23:26:48.040Z,102683.69
2022-11-12T23:29:50.635Z,102680.16
2022-11-12T23:32:54.606Z,102688.13
2022-11-12T23:36:05.076Z,102687.19
2022-11-12T23:39:07.902Z,102684.56
2022-11-12T23:42:10.553Z,102687.22
2022-11-12T23:45:13.263Z,102685.44
2022-11-12T23:48:17.307Z,102683.69
2022-11-12T23:51:21.944Z,102683.66
2022-11-12T23:54:24.548Z,102680.13
2022-11-12T23:57:27.153Z,102677.50
