createdAt,value
2024-03-24T00:00:48.191Z,24.13
2024-03-24T00:01:48.222Z,24.13
2024-03-24T00:02:48.242Z,24.12
2024-03-24T00:03:48.274Z,24.12
2024-03-24T00:04:48.284Z,24.12
2024-03-24T00:05:48.312Z,24.12
2024-03-24T00:06:48.329Z,24.12
2024-03-24T00:07:48.379Z,24.12
2024-03-24T00:08:48.407Z,24.13
2024-03-24T00:09:48.428Z,24.13
2024-03-24T00:10:48.499Z,24.13
2024-03-24T00:11:48.497Z,24.14
2024-03-24T00:12:48.537Z,24.13
2024-03-24T00:13:48.525Z,24.14
2024-03-24T00:14:48.570Z,24.13
2024-03-24T00:15:48.997Z,24.14
2024-03-24T00:16:48.603Z,24.14
2024-03-24T00:17:48.642Z,24.14
2024-03-24T00:18:48.684Z,24.14
2024-03-24T00:19:48.694Z,24.13
2024-03-24T00:20:48.731Z,24.13
2024-03-24T00:21:48.990Z,24.14
2024-03-24T00:22:48.760Z,24.14
2024-03-24T00:23:48.801Z,24.14
2024-03-24T00:24:48.814Z,24.14
2024-03-24T00:25:48.842Z,24.14
2024-03-24T00:26:48.895Z,24.14
2024-03-24T00:27:48.912Z,24.14
2024-03-24T00:28:48.927Z,24.14
2024-03-24T00:29:48.945Z,24.13
2024-03-24T00:30:48.970Z,24.13
2024-03-24T00:31:48.978Z,24.14
2024-03-24T00:32:49.012Z,24.14
2024-03-24T00:33:49.045Z,24.14
2024-03-24T00:34:49.039Z,24.14
2024-03-24T00:35:49.064Z,24.15
2024-03-24T00:36:49.097Z,24.13
2024-03-24T00:37:49.129Z,24.14
2024-03-24T00:38:49.131Z,24.14
2024-03-24T00:39:49.157Z,24.14
2024-03-24T00:40:49.175Z,24.13
2024-03-24T00:41:49.202Z,24.13
2024-03-24T00:42:49.230Z,24.14
2024-03-24T00:43:49.269Z,24.14
2024-03-24T00:44:49.286Z,24.13
2024-03-24T00:45:49.357Z,24.14
2024-03-24T00:46:49.339Z,24.15
2024-03-24T00:47:49.338Z,24.14
2024-03-24T00:48:49.393Z,24.15
2024-03-24T00:49:49.423Z,24.15
2024-03-24T00:50:49.474Z,24.15
2024-03-24T00:51:49.455Z,24.14
2024-03-24T00:52:49.500Z,24.15
2024-03-24T00:53:49.530Z,24.15
2024-03-24T00:54:49.542Z,24.14
2024-03-24T00:55:49.591Z,24.13
2024-03-24T00:56:49.609Z,24.14
2024-03-24T00:57:49.598Z,24.13
2024-03-24T00:58:49.638Z,24.14
2024-03-24T00:59:49.670Z,24.13
2024-03-24T01:00:49.696Z,24.14
2024-03-24T01:01:49.703Z,24.13
2024-03-24T01:02:49.857Z,24.13
2024-03-24T01:03:49.753Z,24.13
2024-03-24T01:04:49.796Z,24.13
2024-03-24T01:05:49.836Z,24.13
2024-03-24T01:06:49.855Z,24.12
2024-03-24T01:07:49.874Z,24.13
2024-03-24T01:08:49.939Z,24.13
2024-03-24T01:09:49.952Z,24.13
2024-03-24T01:10:49.982Z,24.13
2024-03-24T01:11:50.029Z,24.13
2024-03-24T01:12:50.068Z,24.13
2024-03-24T01:13:50.077Z,24.13
2024-03-24T01:14:50.102Z,24.13
2024-03-24T01:15:50.182Z,24.13
2024-03-24T01:16:50.167Z,24.12
2024-03-24T01:17:50.197Z,24.12
2024-03-24T01:18:50.231Z,24.12
2024-03-24T01:19:50.246Z,24.12
2024-03-24T01:20:50.524Z,24.12
2024-03-24T01:21:50.337Z,24.11
2024-03-24T01:22:50.344Z,24.11
2024-03-24T01:23:50.376Z,24.12
2024-03-24T01:24:50.375Z,24.11
2024-03-24T01:25:50.428Z,24.11
2024-03-24T01:26:50.460Z,24.11
2024-03-24T01:27:50.478Z,24.11
2024-03-24T01:28:50.479Z,24.10
2024-03-24T01:29:50.553Z,24.10
2024-03-24T01:30:50.568Z,24.11
2024-03-24T01:31:50.572Z,24.11
2024-03-24T01:32:50.612Z,24.11
2024-03-24T01:33:50.626Z,24.11
2024-03-24T01:34:50.690Z,24.12
2024-03-24T01:35:50.695Z,24.11
2024-03-24T01:36:51.033Z,24.11
2024-03-24T01:37:50.755Z,24.12
2024-03-24T01:38:50.755Z,24.11
2024-03-24T01:39:50.794Z,24.11
2024-03-24T01:40:50.838Z,24.12
2024-03-24T01:41:50.857Z,24.11
2024-03-24T01:42:50.887Z,24.11
2024-03-24T01:43:50.893Z,24.12
2024-03-24T01:44:50.932Z,24.11
2024-03-24T01:45:50.976Z,24.12
2024-03-24T01:46:51.031Z,24.12
2024-03-24T01:47:51.008Z,24.11
2024-03-24T01:48:51.054Z,24.11
2024-03-24T01:49:51.107Z,24.12
2024-03-24T01:50:51.095Z,24.11
2024-03-24T01:51:51.132Z,24.11
2024-03-24T01:52:51.165Z,24.11
2024-03-24T01:53:51.172Z,24.11
2024-03-24T01:54:51.208Z,24.11
2024-03-24T01:55:51.259Z,24.11
2024-03-24T01:56:51.271Z,24.11
2024-03-24T01:57:51.301Z,24.11
2024-03-24T01:58:51.309Z,24.11
2024-03-24T01:59:51.379Z,24.11
2024-03-24T02:00:51.384Z,24.11
2024-03-24T02:01:51.410Z,24.11
2024-03-24T02:02:51.443Z,24.11
2024-03-24T02:03:51.478Z,24.11
2024-03-24T02:04:51.504Z,24.12
2024-03-24T02:05:51.528Z,24.11
2024-03-24T02:07:49.289Z,24.10
2024-03-24T02:08:49.270Z,24.11
2024-03-24T02:09:49.267Z,24.11
2024-03-24T02:10:49.246Z,24.10
2024-03-24T02:11:49.250Z,24.10
2024-03-24T02:12:49.263Z,24.10
2024-03-24T02:13:49.264Z,24.10
2024-03-24T02:14:49.270Z,24.09
2024-03-24T02:15:49.281Z,24.09
2024-03-24T02:16:49.293Z,24.08
2024-03-24T02:17:50.253Z,24.08
2024-03-24T02:18:51.250Z,24.07
2024-03-24T02:19:49.286Z,24.07
2024-03-24T02:20:49.286Z,24.07
2024-03-24T02:21:49.291Z,24.07
2024-03-24T02:22:49.296Z,24.07
2024-03-24T02:23:49.277Z,24.07
2024-03-24T02:24:49.284Z,24.06
2024-03-24T02:25:49.278Z,24.06
2024-03-24T02:26:49.292Z,24.05
2024-03-24T02:27:49.279Z,24.05
2024-03-24T02:28:49.276Z,24.05
2024-03-24T02:29:49.290Z,24.04
2024-03-24T02:30:49.327Z,24.03
2024-03-24T02:31:49.323Z,24.03
2024-03-24T02:32:49.368Z,24.02
2024-03-24T02:33:49.375Z,24.01
2024-03-24T02:34:49.420Z,24.02
2024-03-24T02:35:49.522Z,24.02
2024-03-24T02:36:49.514Z,24.01
2024-03-24T02:37:49.539Z,24.02
2024-03-24T02:38:49.582Z,24.02
2024-03-24T02:39:49.630Z,24.02
2024-03-24T02:40:49.641Z,24.02
2024-03-24T02:41:49.706Z,24.01
2024-03-24T02:42:49.711Z,24.01
2024-03-24T02:43:49.771Z,24.01
2024-03-24T02:44:49.811Z,24.00
2024-03-24T02:45:49.877Z,24.01
2024-03-24T02:46:49.873Z,23.99
2024-03-24T02:47:49.919Z,23.99
2024-03-24T02:48:49.958Z,23.97
2024-03-24T02:49:50.001Z,23.96
2024-03-24T02:50:50.072Z,23.96
2024-03-24T02:51:50.128Z,23.95
2024-03-24T02:52:50.145Z,23.95
2024-03-24T02:53:50.201Z,23.94
2024-03-24T02:54:50.239Z,23.93
2024-03-24T02:55:50.286Z,23.92
2024-03-24T02:56:50.327Z,23.91
2024-03-24T02:57:50.373Z,23.91
2024-03-24T02:58:50.400Z,23.90
2024-03-24T02:59:50.484Z,23.90
2024-03-24T03:00:50.552Z,23.90
2024-03-24T03:01:50.555Z,23.90
2024-03-24T03:02:50.608Z,23.90
2024-03-24T03:03:50.641Z,23.90
2024-03-24T03:04:50.726Z,23.90
2024-03-24T03:05:50.759Z,23.90
2024-03-24T03:06:50.795Z,23.89
2024-03-24T03:07:50.845Z,23.88
2024-03-24T03:08:52.420Z,23.88
2024-03-24T03:09:51.128Z,23.87
2024-03-24T03:10:50.977Z,23.87
2024-03-24T03:11:51.037Z,23.86
2024-03-24T03:12:51.140Z,23.87
2024-03-24T03:13:51.141Z,23.87
2024-03-24T03:14:51.167Z,23.87
2024-03-24T03:15:51.222Z,23.86
2024-03-24T03:16:51.300Z,23.86
2024-03-24T03:17:51.329Z,23.87
2024-03-24T03:18:51.372Z,23.87
2024-03-24T03:19:51.440Z,23.86
2024-03-24T03:20:51.488Z,23.87
2024-03-24T03:21:51.513Z,23.87
2024-03-24T03:22:57.405Z,23.87
2024-03-24T03:23:52.399Z,23.86
2024-03-24T03:24:51.491Z,23.87
2024-03-24T03:25:51.485Z,23.87
2024-03-24T03:26:51.503Z,23.87
2024-03-24T03:27:51.508Z,23.87
2024-03-24T03:28:51.513Z,23.87
2024-03-24T03:29:51.520Z,23.87
2024-03-24T03:30:51.480Z,23.87
2024-03-24T03:31:51.509Z,23.88
2024-03-24T03:32:51.491Z,23.89
2024-03-24T03:33:51.490Z,23.88
2024-03-24T03:34:51.516Z,23.89
2024-03-24T03:35:52.515Z,23.89
2024-03-24T03:36:51.525Z,23.89
2024-03-24T03:37:51.507Z,23.90
2024-03-24T03:38:51.521Z,23.90
2024-03-24T03:39:51.532Z,23.91
2024-03-24T03:40:51.546Z,23.90
2024-03-24T03:41:51.507Z,23.90
2024-03-24T03:42:51.500Z,23.90
2024-03-24T03:43:51.512Z,23.90
2024-03-24T03:44:51.536Z,23.91
2024-03-24T03:45:51.517Z,23.90
2024-03-24T03:46:51.952Z,23.90
2024-03-24T03:47:52.533Z,23.90
2024-03-24T03:48:51.550Z,23.90
2024-03-24T03:49:51.579Z,23.90
2024-03-24T03:50:51.569Z,23.91
2024-03-24T03:51:51.705Z,23.91
2024-03-24T03:52:51.626Z,23.91
2024-03-24T03:53:51.640Z,23.92
2024-03-24T03:54:51.629Z,23.92
2024-03-24T03:55:51.644Z,23.92
2024-03-24T03:56:51.657Z,23.93
2024-03-24T03:57:51.630Z,23.92
2024-03-24T03:58:51.629Z,23.93
2024-03-24T03:59:51.632Z,23.93
2024-03-24T04:00:52.644Z,23.93
2024-03-24T04:01:51.635Z,23.93
2024-03-24T04:02:52.429Z,23.93
2024-03-24T04:03:51.723Z,23.94
2024-03-24T04:04:52.769Z,23.94
2024-03-24T04:05:51.772Z,23.95
2024-03-24T04:06:51.950Z,23.95
2024-03-24T04:07:52.405Z,23.95
2024-03-24T04:08:51.907Z,23.95
2024-03-24T04:09:51.947Z,23.95
2024-03-24T04:10:51.995Z,23.95
2024-03-24T04:11:52.021Z,23.95
2024-03-24T04:12:52.095Z,23.96
2024-03-24T04:13:52.123Z,23.95
2024-03-24T04:14:52.214Z,23.95
2024-03-24T04:15:52.230Z,23.95
2024-03-24T04:16:52.263Z,23.95
2024-03-24T04:17:52.928Z,23.94
2024-03-24T04:18:52.335Z,23.95
2024-03-24T04:19:52.394Z,23.94
2024-03-24T04:20:54.443Z,23.94
2024-03-24T04:21:52.475Z,23.94
2024-03-24T04:22:53.436Z,23.94
2024-03-24T04:23:52.552Z,23.94
2024-03-24T04:24:52.588Z,23.94
2024-03-24T04:25:52.632Z,23.94
2024-03-24T04:26:52.955Z,23.94
2024-03-24T04:27:52.718Z,23.94
2024-03-24T04:28:52.762Z,23.93
2024-03-24T04:29:52.807Z,23.94
2024-03-24T04:30:52.845Z,23.95
2024-03-24T04:31:52.888Z,23.95
2024-03-24T04:33:00.173Z,23.94
2024-03-24T04:34:00.171Z,23.94
2024-03-24T04:35:01.293Z,23.94
2024-03-24T04:36:00.177Z,23.95
2024-03-24T04:37:00.199Z,23.95
2024-03-24T04:38:00.208Z,23.95
2024-03-24T04:39:00.154Z,23.95
2024-03-24T04:40:00.289Z,23.95
2024-03-24T04:41:00.173Z,23.95
2024-03-24T04:42:00.196Z,23.96
2024-03-24T04:43:00.180Z,23.96
2024-03-24T04:44:00.217Z,23.96
2024-03-24T04:45:00.232Z,23.95
2024-03-24T04:46:00.177Z,23.96
2024-03-24T04:47:00.278Z,23.96
2024-03-24T04:48:00.162Z,23.96
2024-03-24T04:49:00.223Z,23.96
2024-03-24T04:50:00.215Z,23.97
2024-03-24T04:51:00.353Z,23.97
2024-03-24T04:52:00.823Z,23.96
2024-03-24T04:53:00.194Z,23.97
2024-03-24T04:54:00.162Z,23.97
2024-03-24T04:55:00.200Z,23.97
2024-03-24T04:56:00.179Z,23.97
2024-03-24T04:57:00.245Z,23.97
2024-03-24T04:58:00.187Z,23.97
2024-03-24T04:59:00.190Z,23.97
2024-03-24T05:00:00.281Z,23.98
2024-03-24T05:01:00.159Z,23.97
2024-03-24T05:02:00.220Z,23.98
2024-03-24T05:03:00.185Z,23.97
2024-03-24T05:04:00.270Z,23.98
2024-03-24T05:05:00.249Z,23.97
2024-03-24T05:06:00.232Z,23.98
2024-03-24T05:07:00.295Z,23.98
2024-03-24T05:08:00.359Z,23.98
2024-03-24T05:09:00.408Z,23.98
2024-03-24T05:10:00.542Z,23.97
2024-03-24T05:11:00.480Z,23.97
2024-03-24T05:12:00.781Z,23.97
2024-03-24T05:13:00.506Z,23.97
2024-03-24T05:14:00.559Z,23.98
2024-03-24T05:15:00.623Z,23.97
2024-03-24T05:16:00.627Z,23.98
2024-03-24T05:17:00.683Z,23.98
2024-03-24T05:18:00.729Z,23.99
2024-03-24T05:19:00.751Z,23.99
2024-03-24T05:20:00.789Z,23.99
2024-03-24T05:21:00.832Z,23.98
2024-03-24T05:22:01.289Z,23.99
2024-03-24T05:23:00.895Z,23.98
2024-03-24T05:24:00.975Z,23.99
2024-03-24T05:25:00.972Z,23.99
2024-03-24T05:26:01.014Z,23.98
2024-03-24T05:27:01.064Z,23.99
2024-03-24T05:28:01.096Z,23.98
2024-03-24T05:29:02.098Z,23.97
2024-03-24T05:30:01.125Z,23.97
2024-03-24T05:31:01.102Z,23.98
2024-03-24T05:32:01.300Z,23.98
2024-03-24T05:33:01.114Z,23.97
2024-03-24T05:34:01.126Z,23.96
2024-03-24T05:35:01.174Z,23.97
2024-03-24T05:36:01.142Z,23.96
2024-03-24T05:37:01.302Z,23.95
2024-03-24T05:38:01.105Z,23.95
2024-03-24T05:39:01.124Z,23.94
2024-03-24T05:40:01.125Z,23.94
2024-03-24T05:41:03.809Z,23.93
2024-03-24T05:42:01.149Z,23.93
2024-03-24T05:43:01.120Z,23.91
2024-03-24T05:44:01.207Z,23.91
2024-03-24T05:45:01.147Z,23.90
2024-03-24T05:46:01.157Z,23.90
2024-03-24T05:47:01.130Z,23.90
2024-03-24T05:48:01.168Z,23.89
2024-03-24T05:49:01.150Z,23.89
2024-03-24T05:50:01.167Z,23.88
2024-03-24T05:51:01.146Z,23.87
2024-03-24T05:52:01.180Z,23.87
2024-03-24T05:53:01.151Z,23.86
2024-03-24T05:54:01.801Z,23.86
2024-03-24T05:55:01.157Z,23.85
2024-03-24T05:56:01.176Z,23.85
2024-03-24T05:57:01.352Z,23.85
2024-03-24T05:58:01.177Z,23.84
2024-03-24T05:59:01.224Z,23.83
2024-03-24T06:00:01.178Z,23.82
2024-03-24T06:01:01.173Z,23.81
2024-03-24T06:02:01.179Z,23.81
2024-03-24T06:03:01.189Z,23.80
2024-03-24T06:04:01.183Z,23.79
2024-03-24T06:05:02.214Z,23.80
2024-03-24T06:06:01.214Z,23.79
2024-03-24T06:07:01.821Z,23.79
2024-03-24T06:08:01.202Z,23.78
2024-03-24T06:09:01.207Z,23.78
2024-03-24T06:10:01.194Z,23.77
2024-03-24T06:11:01.189Z,23.76
2024-03-24T06:12:01.178Z,23.76
2024-03-24T06:13:01.197Z,23.76
2024-03-24T06:14:01.205Z,23.76
2024-03-24T06:15:01.200Z,23.75
2024-03-24T06:16:01.213Z,23.75
2024-03-24T06:17:01.196Z,23.75
2024-03-24T06:18:01.187Z,23.76
2024-03-24T06:19:01.201Z,23.75
2024-03-24T06:20:01.201Z,23.76
2024-03-24T06:21:01.221Z,23.75
2024-03-24T06:22:01.313Z,23.74
2024-03-24T06:23:01.219Z,23.74
2024-03-24T06:24:01.194Z,23.74
2024-03-24T06:25:01.188Z,23.74
2024-03-24T06:26:01.288Z,23.74
2024-03-24T06:27:01.339Z,23.74
2024-03-24T06:28:01.400Z,23.73
2024-03-24T06:29:01.452Z,23.73
2024-03-24T06:30:02.507Z,23.72
2024-03-24T06:31:01.472Z,23.72
2024-03-24T06:32:01.839Z,23.72
2024-03-24T06:33:01.463Z,23.72
2024-03-24T06:34:01.486Z,23.71
2024-03-24T06:35:01.480Z,23.71
2024-03-24T06:36:01.456Z,23.70
2024-03-24T06:37:03.295Z,23.70
2024-03-24T06:38:01.480Z,23.70
2024-03-24T06:39:01.565Z,23.69
2024-03-24T06:40:01.668Z,23.69
2024-03-24T06:41:01.732Z,23.68
2024-03-24T06:42:01.750Z,23.69
2024-03-24T06:43:01.819Z,23.69
2024-03-24T06:44:01.877Z,23.69
2024-03-24T06:45:01.948Z,23.69
2024-03-24T06:46:01.982Z,23.70
2024-03-24T06:47:02.342Z,23.70
2024-03-24T06:48:02.113Z,23.69
2024-03-24T06:49:02.208Z,23.71
2024-03-24T06:50:02.267Z,23.70
2024-03-24T06:51:02.296Z,23.71
2024-03-24T06:52:02.380Z,23.71
2024-03-24T06:53:02.447Z,23.70
2024-03-24T06:54:02.488Z,23.70
2024-03-24T06:55:02.589Z,23.70
2024-03-24T06:56:02.636Z,23.71
2024-03-24T06:57:02.711Z,23.69
2024-03-24T06:58:02.769Z,23.69
2024-03-24T06:59:02.841Z,23.69
2024-03-24T07:00:02.885Z,23.70
2024-03-24T07:01:02.966Z,23.70
2024-03-24T07:02:03.334Z,23.69
2024-03-24T07:03:03.092Z,23.69
2024-03-24T07:04:03.183Z,23.69
2024-03-24T07:05:03.249Z,23.69
2024-03-24T07:06:03.322Z,23.68
2024-03-24T07:07:03.382Z,23.68
2024-03-24T07:08:03.433Z,23.68
2024-03-24T07:09:03.503Z,23.68
2024-03-24T07:10:05.174Z,23.69
2024-03-24T07:11:03.633Z,23.69
2024-03-24T07:12:03.811Z,23.69
2024-03-24T07:13:04.335Z,23.70
2024-03-24T07:14:04.850Z,23.69
2024-03-24T07:15:03.924Z,23.70
2024-03-24T07:16:03.963Z,23.70
2024-03-24T07:17:04.334Z,23.70
2024-03-24T07:18:04.207Z,23.69
2024-03-24T07:19:04.167Z,23.71
2024-03-24T07:20:04.232Z,23.70
2024-03-24T07:21:04.289Z,23.70
2024-03-24T07:22:04.384Z,23.71
2024-03-24T07:23:04.450Z,23.71
2024-03-24T07:24:04.513Z,23.70
2024-03-24T07:25:04.551Z,23.70
2024-03-24T07:26:04.629Z,23.70
2024-03-24T07:27:04.831Z,23.70
2024-03-24T07:28:04.737Z,23.69
2024-03-24T07:29:04.813Z,23.70
2024-03-24T07:30:04.871Z,23.70
2024-03-24T07:31:04.984Z,23.69
2024-03-24T07:32:05.031Z,23.70
2024-03-24T07:33:05.081Z,23.70
2024-03-24T07:34:05.153Z,23.69
2024-03-24T07:35:05.192Z,23.69
2024-03-24T07:36:05.311Z,23.69
2024-03-24T07:37:05.841Z,23.69
2024-03-24T07:38:05.428Z,23.69
2024-03-24T07:39:05.479Z,23.70
2024-03-24T07:40:05.540Z,23.69
2024-03-24T07:41:05.612Z,23.70
2024-03-24T07:42:05.678Z,23.70
2024-03-24T07:43:05.734Z,23.70
2024-03-24T07:44:05.798Z,23.70
2024-03-24T07:45:05.843Z,23.70
2024-03-24T07:46:05.939Z,23.70
2024-03-24T07:47:06.374Z,23.69
2024-03-24T07:48:06.071Z,23.69
2024-03-24T07:49:06.131Z,23.69
2024-03-24T07:50:06.842Z,23.69
2024-03-24T07:51:06.279Z,23.69
2024-03-24T07:52:06.345Z,23.69
2024-03-24T07:53:06.390Z,23.68
2024-03-24T07:54:06.442Z,23.68
2024-03-24T07:55:06.512Z,23.68
2024-03-24T07:56:06.594Z,23.67
2024-03-24T07:57:06.654Z,23.67
2024-03-24T07:58:06.692Z,23.66
2024-03-24T07:59:06.785Z,23.66
2024-03-24T08:00:06.873Z,23.65
2024-03-24T08:01:06.928Z,23.67
2024-03-24T08:02:07.344Z,23.65
2024-03-24T08:03:07.052Z,23.65
2024-03-24T08:04:07.147Z,23.66
2024-03-24T08:05:07.336Z,23.65
2024-03-24T08:06:07.258Z,23.66
2024-03-24T08:07:07.334Z,23.66
2024-03-24T08:08:07.406Z,23.66
2024-03-24T08:09:07.466Z,23.66
2024-03-24T08:10:07.516Z,23.65
2024-03-24T08:11:07.610Z,23.67
2024-03-24T08:12:08.699Z,23.66
2024-03-24T08:13:07.720Z,23.67
2024-03-24T08:14:07.789Z,23.67
2024-03-24T08:15:07.857Z,23.66
2024-03-24T08:16:07.937Z,23.68
2024-03-24T08:17:08.358Z,23.67
2024-03-24T08:18:08.058Z,23.67
2024-03-24T08:19:08.155Z,23.68
2024-03-24T08:20:08.182Z,23.68
2024-03-24T08:21:08.294Z,23.68
2024-03-24T08:22:08.341Z,23.68
2024-03-24T08:23:08.409Z,23.68
2024-03-24T08:24:08.467Z,23.68
2024-03-24T08:25:08.524Z,23.68
2024-03-24T08:26:08.576Z,23.68
2024-03-24T08:27:08.644Z,23.69
2024-03-24T08:28:08.706Z,23.69
2024-03-24T08:29:08.756Z,23.68
2024-03-24T08:30:08.840Z,23.68
2024-03-24T08:31:08.879Z,23.68
2024-03-24T08:32:08.966Z,23.68
2024-03-24T08:33:09.029Z,23.67
2024-03-24T08:34:09.075Z,23.66
2024-03-24T08:35:09.160Z,23.66
2024-03-24T08:36:09.218Z,23.65
2024-03-24T08:37:09.340Z,23.65
2024-03-24T08:38:09.359Z,23.65
2024-03-24T08:39:09.413Z,23.64
2024-03-24T08:40:09.497Z,23.64
2024-03-24T08:41:09.538Z,23.63
2024-03-24T08:42:09.675Z,23.62
2024-03-24T08:43:09.717Z,23.62
2024-03-24T08:44:09.856Z,23.61
2024-03-24T08:45:09.922Z,23.60
2024-03-24T08:46:09.904Z,23.60
2024-03-24T08:47:10.014Z,23.60
2024-03-24T08:48:10.086Z,23.60
2024-03-24T08:49:10.138Z,23.59
2024-03-24T08:50:10.215Z,23.59
2024-03-24T08:51:10.283Z,23.60
2024-03-24T08:52:10.863Z,23.58
2024-03-24T08:53:10.428Z,23.59
2024-03-24T08:54:10.486Z,23.58
2024-03-24T08:55:10.599Z,23.58
2024-03-24T08:56:10.636Z,23.58
2024-03-24T08:57:10.868Z,23.58
2024-03-24T08:58:10.793Z,23.58
2024-03-24T08:59:10.857Z,23.58
2024-03-24T09:00:10.931Z,23.57
2024-03-24T09:01:10.998Z,23.58
2024-03-24T09:02:11.088Z,23.57
2024-03-24T09:03:13.859Z,23.56
2024-03-24T09:04:11.133Z,23.56
2024-03-24T09:05:11.136Z,23.55
2024-03-24T09:06:11.133Z,23.56
2024-03-24T09:07:11.390Z,23.56
2024-03-24T09:08:11.144Z,23.56
2024-03-24T09:09:11.130Z,23.56
2024-03-24T09:10:11.140Z,23.56
2024-03-24T09:11:11.146Z,23.56
2024-03-24T09:12:11.153Z,23.56
2024-03-24T09:13:11.163Z,23.56
2024-03-24T09:14:11.227Z,23.56
2024-03-24T09:15:11.133Z,23.56
2024-03-24T09:16:11.141Z,23.55
2024-03-24T09:17:11.362Z,23.55
2024-03-24T09:18:11.196Z,23.54
2024-03-24T09:19:11.231Z,23.52
2024-03-24T09:20:11.207Z,23.52
2024-03-24T09:21:11.203Z,23.52
2024-03-24T09:22:15.886Z,23.52
2024-03-24T09:23:11.176Z,23.51
2024-03-24T09:24:16.898Z,23.52
2024-03-24T09:25:11.202Z,23.52
2024-03-24T09:26:11.151Z,23.51
2024-03-24T09:27:11.369Z,23.52
2024-03-24T09:28:11.169Z,23.53
2024-03-24T09:29:11.191Z,23.53
2024-03-24T09:30:11.187Z,23.54
2024-03-24T09:31:11.163Z,23.53
2024-03-24T09:32:11.178Z,23.53
2024-03-24T09:33:11.179Z,23.53
2024-03-24T09:34:11.870Z,23.54
2024-03-24T09:35:13.513Z,23.54
2024-03-24T09:36:11.862Z,23.54
2024-03-24T09:37:11.907Z,23.54
2024-03-24T09:38:11.467Z,23.53
2024-03-24T09:39:12.378Z,23.54
2024-03-24T09:40:11.593Z,23.54
2024-03-24T09:41:12.580Z,23.52
2024-03-24T09:42:11.601Z,23.53
2024-03-24T09:43:11.602Z,23.52
2024-03-24T09:44:11.624Z,23.51
2024-03-24T09:45:11.625Z,23.50
2024-03-24T09:46:11.619Z,23.50
2024-03-24T09:47:11.609Z,23.50
2024-03-24T09:48:11.616Z,23.50
2024-03-24T09:49:11.637Z,23.49
2024-03-24T09:50:11.623Z,23.49
2024-03-24T09:51:11.655Z,23.48
2024-03-24T09:52:11.894Z,23.49
2024-03-24T09:53:11.657Z,23.49
2024-03-24T09:54:11.660Z,23.49
2024-03-24T09:55:11.726Z,23.48
2024-03-24T09:56:11.787Z,23.48
2024-03-24T09:57:11.823Z,23.49
2024-03-24T09:58:12.981Z,23.49
2024-03-24T09:59:11.926Z,23.49
2024-03-24T10:00:11.968Z,23.49
2024-03-24T10:01:12.001Z,23.49
2024-03-24T10:02:12.391Z,23.49
2024-03-24T10:03:12.140Z,23.49
2024-03-24T10:04:12.183Z,23.50
2024-03-24T10:05:12.256Z,23.50
2024-03-24T10:06:12.299Z,23.50
2024-03-24T10:07:12.331Z,23.50
2024-03-24T10:08:12.373Z,23.50
2024-03-24T10:09:12.434Z,23.50
2024-03-24T10:10:12.459Z,23.50
2024-03-24T10:11:12.522Z,23.50
2024-03-24T10:12:12.874Z,23.50
2024-03-24T10:13:12.674Z,23.50
2024-03-24T10:14:12.692Z,23.50
2024-03-24T10:15:12.759Z,23.51
2024-03-24T10:16:12.791Z,23.51
2024-03-24T10:17:16.011Z,23.50
2024-03-24T10:18:12.865Z,23.51
2024-03-24T10:19:12.868Z,23.52
2024-03-24T10:20:12.868Z,23.51
2024-03-24T10:21:12.861Z,23.52
2024-03-24T10:22:12.883Z,23.51
2024-03-24T10:23:12.857Z,23.52
2024-03-24T10:24:12.874Z,23.51
2024-03-24T10:25:12.858Z,23.51
2024-03-24T10:26:12.914Z,23.52
2024-03-24T10:27:12.996Z,23.51
2024-03-24T10:28:13.025Z,23.52
2024-03-24T10:29:13.105Z,23.52
2024-03-24T10:30:13.196Z,23.51
2024-03-24T10:31:13.238Z,23.50
2024-03-24T10:32:23.578Z,23.49
2024-03-24T10:33:14.287Z,23.48
2024-03-24T10:34:13.272Z,23.48
2024-03-24T10:35:13.293Z,23.47
2024-03-24T10:36:13.291Z,23.46
2024-03-24T10:37:13.405Z,23.46
2024-03-24T10:38:13.264Z,23.47
2024-03-24T10:39:13.283Z,23.46
2024-03-24T10:40:13.289Z,23.46
2024-03-24T10:41:13.285Z,23.47
2024-03-24T10:42:13.319Z,23.47
2024-03-24T10:43:13.920Z,23.48
2024-03-24T10:44:13.301Z,23.48
2024-03-24T10:45:13.337Z,23.49
2024-03-24T10:46:13.362Z,23.50
2024-03-24T10:47:13.880Z,23.50
2024-03-24T10:48:13.478Z,23.51
2024-03-24T10:49:13.569Z,23.51
2024-03-24T10:50:13.604Z,23.52
2024-03-24T10:51:13.699Z,23.52
2024-03-24T10:52:13.922Z,23.52
2024-03-24T10:53:13.786Z,23.52
2024-03-24T10:54:13.850Z,23.52
2024-03-24T10:55:13.906Z,23.52
2024-03-24T10:56:14.002Z,23.51
2024-03-24T10:57:14.390Z,23.50
2024-03-24T10:58:14.063Z,23.50
2024-03-24T10:59:14.146Z,23.50
2024-03-24T11:00:14.189Z,23.50
2024-03-24T11:01:14.267Z,23.51
2024-03-24T11:02:14.427Z,23.52
2024-03-24T11:03:14.361Z,23.52
2024-03-24T11:04:14.453Z,23.54
2024-03-24T11:05:15.192Z,23.56
2024-03-24T11:06:15.948Z,23.58
2024-03-24T11:07:14.931Z,23.57
2024-03-24T11:08:14.710Z,23.58
2024-03-24T11:09:14.784Z,23.58
2024-03-24T11:10:14.859Z,23.58
2024-03-24T11:11:14.948Z,23.58
2024-03-24T11:12:17.109Z,23.58
2024-03-24T11:13:15.000Z,23.60
2024-03-24T11:14:15.031Z,23.61
2024-03-24T11:15:15.008Z,23.63
2024-03-24T11:16:15.023Z,23.64
2024-03-24T11:17:15.418Z,23.65
2024-03-24T11:18:15.014Z,23.67
2024-03-24T11:19:15.025Z,23.68
2024-03-24T11:20:15.034Z,23.68
2024-03-24T11:21:15.004Z,23.69
2024-03-24T11:22:15.055Z,23.70
2024-03-24T11:23:15.043Z,23.68
2024-03-24T11:24:15.047Z,23.67
2024-03-24T11:25:15.023Z,23.65
2024-03-24T11:26:15.038Z,23.65
2024-03-24T11:27:15.022Z,23.65
2024-03-24T11:28:15.023Z,23.66
2024-03-24T11:29:15.031Z,23.65
2024-03-24T11:30:15.052Z,23.65
2024-03-24T11:31:15.054Z,23.66
2024-03-24T11:32:15.416Z,23.67
2024-03-24T11:33:15.037Z,23.69
2024-03-24T11:34:15.044Z,23.70
2024-03-24T11:35:15.147Z,23.72
2024-03-24T11:36:15.052Z,23.73
2024-03-24T11:37:15.412Z,23.75
2024-03-24T11:38:15.068Z,23.76
2024-03-24T11:39:15.046Z,23.77
2024-03-24T11:40:15.061Z,23.78
2024-03-24T11:41:15.069Z,23.78
2024-03-24T11:42:15.082Z,23.78
2024-03-24T11:43:15.081Z,23.78
2024-03-24T11:44:15.148Z,23.79
2024-03-24T11:45:15.246Z,23.79
2024-03-24T11:46:15.251Z,23.79
2024-03-24T11:47:15.428Z,23.79
2024-03-24T11:48:15.398Z,23.79
2024-03-24T11:49:15.454Z,23.80
2024-03-24T11:50:15.518Z,23.81
2024-03-24T11:51:15.609Z,23.81
2024-03-24T11:52:15.628Z,23.82
2024-03-24T11:53:15.719Z,23.83
2024-03-24T11:54:15.746Z,23.84
2024-03-24T11:55:15.794Z,23.85
2024-03-24T11:56:15.885Z,23.85
2024-03-24T11:57:15.929Z,23.86
2024-03-24T11:58:16.001Z,23.88
2024-03-24T11:59:16.043Z,23.89
2024-03-24T12:00:16.083Z,23.90
2024-03-24T12:01:16.126Z,23.93
2024-03-24T12:02:16.442Z,23.94
2024-03-24T12:03:16.228Z,23.96
2024-03-24T12:04:16.270Z,23.98
2024-03-24T12:05:16.377Z,23.99
2024-03-24T12:06:16.371Z,24.00
2024-03-24T12:07:16.457Z,24.02
2024-03-24T12:08:16.451Z,24.02
2024-03-24T12:09:16.476Z,24.02
2024-03-24T12:10:16.526Z,24.02
2024-03-24T12:11:16.582Z,24.02
2024-03-24T12:12:16.605Z,24.02
2024-03-24T12:13:16.668Z,24.05
2024-03-24T12:14:16.700Z,24.06
2024-03-24T12:15:16.722Z,24.07
2024-03-24T12:16:16.763Z,24.07
2024-03-24T12:17:16.799Z,24.08
2024-03-24T12:18:16.828Z,24.09
2024-03-24T12:19:16.837Z,24.09
2024-03-24T12:20:16.897Z,24.08
2024-03-24T12:21:16.922Z,24.07
2024-03-24T12:22:16.950Z,24.06
2024-03-24T12:23:16.981Z,24.05
2024-03-24T12:24:17.027Z,24.05
2024-03-24T12:25:17.053Z,24.05
2024-03-24T12:26:17.103Z,24.05
2024-03-24T12:27:17.441Z,24.06
2024-03-24T12:28:17.149Z,24.07
2024-03-24T12:29:17.178Z,24.08
2024-03-24T12:30:17.243Z,24.10
2024-03-24T12:31:17.266Z,24.11
2024-03-24T12:32:17.281Z,24.12
2024-03-24T12:33:17.286Z,24.13
2024-03-24T12:34:17.314Z,24.13
2024-03-24T12:35:17.374Z,24.13
2024-03-24T12:36:17.391Z,24.13
2024-03-24T12:37:17.444Z,24.13
2024-03-24T12:38:17.432Z,24.14
2024-03-24T12:39:17.450Z,24.13
2024-03-24T12:40:17.499Z,24.13
2024-03-24T12:41:17.536Z,24.12
2024-03-24T12:42:17.928Z,24.11
2024-03-24T12:43:17.593Z,24.11
2024-03-24T12:44:17.638Z,24.12
2024-03-24T12:45:17.647Z,24.11
2024-03-24T12:46:17.702Z,24.10
2024-03-24T12:47:17.933Z,24.10
2024-03-24T12:48:17.752Z,24.10
2024-03-24T12:49:17.780Z,24.10
2024-03-24T12:50:28.789Z,24.10
2024-03-24T12:51:18.814Z,24.10
2024-03-24T12:52:17.846Z,24.10
2024-03-24T12:53:17.826Z,24.10
2024-03-24T12:54:17.811Z,24.11