createdAt,value
2018-05-25T00:02:04.851Z,99.10
2018-05-25T00:04:40.628Z,98.80
2018-05-25T00:07:15.965Z,99.00
2018-05-25T00:09:52.436Z,99.10
2018-05-25T00:12:31.012Z,98.70
2018-05-25T00:15:07.277Z,98.80
2018-05-25T00:17:42.639Z,99.10
2018-05-25T00:20:18.750Z,99.60
2018-05-25T00:22:56.769Z,99.90
2018-05-25T00:25:32.972Z,99.90
2018-05-25T00:28:08.990Z,99.90
2018-05-25T00:30:45.610Z,99.90
2018-05-25T00:33:20.970Z,99.90
2018-05-25T00:35:56.980Z,99.90
2018-05-25T00:38:33.295Z,99.90
2018-05-25T00:41:08.911Z,99.90
2018-05-25T00:43:45.689Z,99.90
2018-05-25T00:46:21.363Z,99.90
2018-05-25T00:48:56.988Z,99.90
2018-05-25T00:51:34.636Z,99.90
2018-05-25T00:54:10.030Z,99.90
2018-05-25T00:56:45.495Z,99.90
2018-05-25T00:59:22.507Z,99.90
2018-05-25T01:02:00.076Z,99.90
2018-05-25T01:04:36.494Z,99.90
2018-05-25T01:07:12.464Z,99.90
2018-05-25T01:09:47.518Z,99.90
2018-05-25T01:12:22.557Z,99.90
2018-05-25T01:14:58.398Z,99.90
2018-05-25T01:17:34.365Z,99.90
2018-05-25T01:20:10.416Z,99.90
2018-05-25T01:22:46.857Z,99.90
2018-05-25T01:25:23.746Z,99.90
2018-05-25T01:28:00.381Z,99.90
2018-05-25T01:30:35.367Z,99.90
2018-05-25T01:33:11.633Z,99.90
2018-05-25T01:35:47.039Z,99.90
2018-05-25T01:38:22.834Z,99.90
2018-05-25T01:40:59.607Z,99.90
2018-05-25T01:43:34.475Z,99.90
2018-05-25T01:46:10.310Z,99.90
2018-05-25T01:48:46.095Z,99.90
2018-05-25T01:51:23.646Z,99.90
2018-05-25T01:53:59.956Z,99.90
2018-05-25T01:56:35.344Z,99.90
2018-05-25T01:59:12.331Z,99.90
2018-05-25T02:01:47.976Z,99.90
2018-05-25T02:04:24.759Z,99.90
2018-05-25T02:06:59.688Z,99.90
2018-05-25T02:09:35.758Z,99.90
2018-05-25T02:12:11.334Z,99.90
2018-05-25T02:14:46.386Z,99.90
2018-05-25T02:17:21.367Z,99.90
2018-05-25T02:19:56.349Z,99.90
2018-05-25T02:22:32.280Z,99.90
2018-05-25T02:25:07.303Z,99.90
2018-05-25T02:27:42.145Z,99.90
2018-05-25T02:30:18.449Z,99.90
2018-05-25T02:32:53.947Z,99.90
2018-05-25T02:35:28.874Z,99.90
2018-05-25T02:38:05.069Z,99.90
2018-05-25T02:40:41.799Z,99.90
2018-05-25T02:43:17.654Z,99.90
2018-05-25T02:45:54.327Z,99.90
2018-05-25T02:48:30.245Z,99.90
2018-05-25T02:51:06.271Z,99.90
2018-05-25T02:53:42.502Z,99.90
2018-05-25T02:56:18.911Z,99.90
2018-05-25T02:58:55.992Z,99.90
2018-05-25T03:01:33.586Z,99.90
2018-05-25T03:04:09.380Z,99.90
2018-05-25T03:06:44.643Z,99.80
2018-05-25T03:09:21.323Z,99.50
2018-05-25T03:11:56.658Z,99.30
2018-05-25T03:14:31.693Z,99.10
2018-05-25T03:17:07.262Z,99.30
2018-05-25T03:19:43.070Z,99.00
2018-05-25T03:22:18.852Z,98.90
2018-05-25T03:24:54.704Z,98.30
2018-05-25T03:27:29.678Z,98.00
2018-05-25T03:30:05.543Z,98.00
2018-05-25T03:32:40.430Z,98.00
2018-05-25T03:35:15.671Z,98.00
2018-05-25T03:37:52.015Z,97.90
2018-05-25T03:40:27.801Z,97.80
2018-05-25T03:43:03.737Z,97.80
2018-05-25T03:45:38.783Z,97.80
2018-05-25T03:48:14.840Z,97.90
2018-05-25T03:50:50.070Z,97.90
2018-05-25T03:53:24.902Z,98.00
2018-05-25T03:55:59.939Z,98.20
2018-05-25T03:58:46.904Z,98.40
2018-05-25T04:01:34.422Z,98.50
2018-05-25T04:04:09.424Z,98.60
2018-05-25T04:06:45.292Z,98.50
2018-05-25T04:09:22.352Z,98.70
2018-05-25T04:11:57.290Z,98.70
2018-05-25T04:14:33.040Z,98.80
2018-05-25T04:17:08.074Z,98.90
2018-05-25T04:19:43.056Z,98.90
2018-05-25T04:22:18.040Z,98.70
2018-05-25T04:24:54.722Z,98.50
2018-05-25T04:27:29.747Z,98.50
2018-05-25T04:30:04.685Z,98.60
2018-05-25T04:32:39.567Z,98.50
2018-05-25T04:35:15.656Z,98.90
2018-05-25T04:37:50.765Z,98.10
2018-05-25T04:40:27.175Z,98.20
2018-05-25T04:43:02.600Z,98.20
2018-05-25T04:45:38.997Z,98.20
2018-05-25T04:48:14.177Z,98.10
2018-05-25T04:50:49.058Z,98.20
2018-05-25T04:53:24.081Z,98.10
2018-05-25T04:55:58.823Z,98.10
2018-05-25T04:58:35.398Z,98.10
2018-05-25T05:01:10.358Z,98.10
2018-05-25T05:03:45.982Z,98.90
2018-05-25T05:06:21.979Z,99.40
2018-05-25T05:08:58.761Z,99.90
2018-05-25T05:11:34.666Z,99.90
2018-05-25T05:14:09.702Z,99.90
2018-05-25T05:16:45.454Z,99.90
2018-05-25T05:19:20.245Z,99.90
2018-05-25T05:21:55.944Z,99.90
2018-05-25T05:24:31.583Z,99.90
2018-05-25T05:27:07.236Z,99.90
2018-05-25T05:29:42.064Z,99.90
2018-05-25T05:32:17.097Z,99.90
2018-05-25T05:34:51.879Z,99.90
2018-05-25T05:37:26.761Z,99.90
2018-05-25T05:40:02.000Z,99.90
2018-05-25T05:42:37.589Z,99.90
2018-05-25T05:45:12.788Z,99.90
2018-05-25T05:47:47.924Z,99.90
2018-05-25T05:50:23.775Z,99.90
2018-05-25T05:52:58.606Z,99.90
2018-05-25T05:55:33.654Z,99.90
2018-05-25T05:58:09.393Z,99.90
2018-05-25T06:00:44.429Z,99.90
2018-05-25T06:03:21.004Z,99.90
2018-05-25T06:05:56.036Z,99.90
2018-05-25T06:08:31.031Z,99.90
2018-05-25T06:11:05.900Z,99.90
2018-05-25T06:13:41.651Z,99.90
2018-05-25T06:16:24.271Z,99.90
2018-05-25T06:19:00.023Z,99.90
2018-05-25T06:21:36.115Z,99.90
2018-05-25T06:24:11.787Z,99.50
2018-05-25T06:26:47.069Z,99.50
2018-05-25T06:29:22.413Z,99.20
2018-05-25T06:31:58.199Z,99.10
2018-05-25T06:34:33.919Z,98.40
2018-05-25T06:37:10.793Z,98.10
2018-05-25T06:39:46.240Z,98.40
2018-05-25T06:42:22.038Z,98.20
2018-05-25T06:44:58.357Z,97.90
2018-05-25T06:47:34.008Z,97.90
2018-05-25T06:50:09.041Z,97.70
2018-05-25T06:52:46.149Z,97.30
2018-05-25T06:55:23.008Z,96.90
2018-05-25T06:57:59.527Z,96.80
2018-05-25T07:00:35.636Z,96.80
2018-05-25T07:03:11.699Z,96.80
2018-05-25T07:05:46.730Z,96.60
2018-05-25T07:08:22.019Z,96.70
2018-05-25T07:10:58.337Z,96.50
2018-05-25T07:13:33.681Z,96.50
2018-05-25T07:16:08.613Z,96.70
2018-05-25T07:18:44.147Z,96.50
2018-05-25T07:21:19.365Z,96.40
2018-05-25T07:23:54.536Z,96.20
2018-05-25T07:26:29.508Z,96.00
2018-05-25T07:29:04.809Z,96.30
2018-05-25T07:31:40.358Z,96.60
2018-05-25T07:34:15.125Z,96.00
2018-05-25T07:36:50.226Z,96.20
2018-05-25T07:39:25.234Z,95.30
2018-05-25T07:42:00.715Z,94.00
2018-05-25T07:44:36.151Z,92.90
2018-05-25T07:47:11.743Z,91.50
2018-05-25T07:49:47.045Z,90.30
2018-05-25T07:52:22.279Z,89.20
2018-05-25T07:54:59.462Z,89.30
2018-05-25T07:57:34.907Z,89.20
2018-05-25T08:00:10.764Z,89.80
2018-05-25T08:02:47.782Z,87.70
2018-05-25T08:05:24.212Z,85.50
2018-05-25T08:07:59.759Z,85.00
2018-05-25T08:10:34.692Z,83.10
2018-05-25T08:13:09.729Z,83.60
2018-05-25T08:15:45.482Z,78.10
2018-05-25T08:18:21.544Z,78.10
2018-05-25T08:20:56.573Z,78.00
2018-05-25T08:23:32.185Z,74.30
2018-05-25T08:26:07.399Z,74.20
2018-05-25T08:28:42.394Z,74.30
2018-05-25T08:31:18.260Z,74.60
2018-05-25T08:33:53.899Z,72.30
2018-05-25T08:36:29.556Z,72.00
2018-05-25T08:39:04.312Z,73.50
2018-05-25T08:41:40.005Z,74.50
2018-05-25T08:44:14.960Z,75.10
2018-05-25T08:46:50.203Z,74.20
2018-05-25T08:49:26.940Z,75.90
2018-05-25T08:52:02.729Z,75.80
2018-05-25T08:54:37.765Z,74.10
2018-05-25T08:57:13.619Z,74.00
2018-05-25T08:59:48.448Z,73.00
2018-05-25T09:02:23.489Z,72.90
2018-05-25T09:04:58.420Z,73.30
2018-05-25T09:07:33.194Z,70.30
2018-05-25T09:10:07.984Z,70.80
2018-05-25T09:12:43.219Z,71.10
2018-05-25T09:15:18.258Z,71.60
2018-05-25T09:17:54.105Z,73.70
2018-05-25T09:20:29.131Z,73.60
2018-05-25T09:23:04.619Z,76.30
2018-05-25T09:25:39.722Z,77.80
2018-05-25T09:28:14.559Z,76.10
2018-05-25T09:30:49.638Z,74.80
2018-05-25T09:33:24.623Z,74.30
2018-05-25T09:35:59.657Z,75.30
2018-05-25T09:38:34.895Z,75.70
2018-05-25T09:41:10.545Z,76.40
2018-05-25T09:43:45.377Z,78.30
2018-05-25T09:46:20.208Z,77.70
2018-05-25T09:48:55.289Z,74.30
2018-05-25T09:51:31.646Z,70.60
2018-05-25T09:54:06.666Z,70.60
2018-05-25T09:59:38.426Z,67.60
2018-05-25T10:02:13.670Z,68.00
2018-05-25T10:04:49.380Z,64.70
2018-05-25T10:07:24.196Z,64.50
2018-05-25T10:09:59.134Z,64.00
2018-05-25T10:12:33.918Z,63.30
2018-05-25T10:15:09.153Z,61.90
2018-05-25T10:17:44.799Z,61.60
2018-05-25T10:20:19.829Z,61.50
2018-05-25T10:22:54.566Z,62.80
2018-05-25T10:25:29.543Z,62.90
2018-05-25T10:28:04.425Z,61.60
2018-05-25T10:30:39.459Z,62.20
2018-05-25T10:33:15.929Z,62.80
2018-05-25T10:35:51.101Z,62.80
2018-05-25T10:38:27.231Z,60.00
2018-05-25T10:41:02.699Z,60.00
2018-05-25T10:43:38.735Z,59.80
2018-05-25T10:46:14.179Z,59.80
2018-05-25T10:48:49.008Z,58.60
2018-05-25T10:51:24.040Z,56.40
2018-05-25T10:53:59.081Z,55.50
2018-05-25T10:56:33.909Z,54.30
2018-05-25T10:59:09.172Z,53.10
2018-05-25T11:01:45.058Z,53.40
2018-05-25T11:04:20.609Z,53.40
2018-05-25T11:06:56.282Z,52.60
2018-05-25T11:09:31.072Z,54.30
2018-05-25T11:12:06.109Z,53.10
2018-05-25T11:14:41.128Z,53.10
2018-05-25T11:17:16.648Z,51.70
2018-05-25T11:19:52.091Z,51.70
2018-05-25T11:22:27.741Z,51.00
2018-05-25T11:25:02.530Z,50.80
2018-05-25T11:27:37.609Z,51.10
2018-05-25T11:30:12.628Z,49.30
2018-05-25T11:32:47.470Z,49.30
2018-05-25T11:35:22.509Z,50.80
2018-05-25T11:37:57.477Z,50.70
2018-05-25T11:40:32.374Z,49.60
2018-05-25T11:43:07.145Z,49.80
2018-05-25T11:45:42.033Z,49.10
2018-05-25T11:48:16.874Z,48.60
2018-05-25T11:50:51.900Z,49.10
2018-05-25T11:53:26.937Z,48.70
2018-05-25T11:56:01.771Z,48.70
2018-05-25T11:58:36.697Z,48.00
2018-05-25T12:01:11.529Z,47.10
2018-05-25T12:03:46.356Z,46.10
2018-05-25T12:06:21.398Z,46.60
2018-05-25T12:08:56.324Z,46.30
2018-05-25T12:11:31.160Z,47.20
2018-05-25T12:14:07.114Z,47.80
2018-05-25T12:16:42.768Z,46.70
2018-05-25T12:19:18.002Z,46.60
2018-05-25T12:21:53.655Z,47.10
2018-05-25T12:24:28.592Z,48.40
2018-05-25T12:27:04.468Z,49.10
2018-05-25T12:29:40.395Z,47.90
2018-05-25T12:32:15.741Z,46.30
2018-05-25T12:34:50.568Z,47.10
2018-05-25T12:37:27.038Z,47.20
2018-05-25T12:40:03.055Z,47.70
2018-05-25T12:42:38.034Z,47.70
2018-05-25T12:45:13.887Z,46.70
2018-05-25T12:47:48.716Z,46.90
2018-05-25T12:50:23.543Z,46.90
2018-05-25T12:52:58.374Z,47.20
2018-05-25T12:55:33.336Z,47.90
2018-05-25T12:58:08.343Z,47.40
2018-05-25T13:00:43.359Z,48.10
2018-05-25T13:03:18.371Z,48.00
2018-05-25T13:05:53.242Z,48.70
2018-05-25T13:08:28.277Z,51.90
2018-05-25T13:11:03.928Z,53.20
2018-05-25T13:13:39.181Z,54.20
2018-05-25T13:16:14.148Z,54.90
2018-05-25T13:18:50.057Z,55.40
2018-05-25T13:21:25.095Z,56.20
2018-05-25T13:24:00.027Z,55.80
2018-05-25T13:26:36.704Z,57.00
2018-05-25T13:29:12.555Z,57.40
2018-05-25T13:31:48.823Z,56.90
2018-05-25T13:34:24.066Z,56.20
2018-05-25T13:36:58.889Z,56.00
2018-05-25T13:39:33.723Z,56.90
2018-05-25T13:42:08.760Z,57.20
2018-05-25T13:44:44.580Z,57.80
2018-05-25T13:47:20.755Z,58.00
2018-05-25T13:49:56.526Z,57.80
2018-05-25T13:52:32.995Z,57.50
2018-05-25T13:55:07.822Z,57.50
2018-05-25T13:57:43.089Z,57.10
2018-05-25T14:00:18.098Z,57.70
2018-05-25T14:02:54.978Z,58.70
2018-05-25T14:05:29.902Z,58.40
2018-05-25T14:08:04.977Z,58.50
2018-05-25T14:10:39.983Z,57.20
2018-05-25T14:13:15.012Z,57.50
2018-05-25T14:15:50.060Z,56.30
2018-05-25T14:18:26.936Z,57.60
2018-05-25T14:21:03.808Z,58.90
2018-05-25T14:23:40.378Z,60.10
2018-05-25T14:26:15.709Z,60.00
2018-05-25T14:28:51.376Z,60.50
2018-05-25T14:31:28.089Z,61.10
2018-05-25T14:34:03.720Z,61.10
2018-05-25T14:36:39.573Z,61.60
2018-05-25T14:39:14.992Z,61.10
2018-05-25T14:41:50.005Z,61.40
2018-05-25T14:44:30.112Z,61.80
2018-05-25T14:47:05.818Z,62.40
2018-05-25T14:49:41.377Z,62.50
2018-05-25T14:52:17.730Z,63.60
2018-05-25T14:54:53.089Z,63.40
2018-05-25T14:57:28.735Z,62.40
2018-05-25T15:00:05.010Z,62.90
2018-05-25T15:02:40.046Z,62.90
2018-05-25T15:05:16.712Z,63.10
2018-05-25T15:07:52.778Z,63.40
2018-05-25T15:10:28.823Z,63.10
2018-05-25T15:13:04.688Z,62.50
2018-05-25T15:15:40.980Z,62.90
2018-05-25T15:18:16.404Z,62.80
2018-05-25T15:20:52.152Z,62.30
2018-05-25T15:23:28.085Z,62.40
2018-05-25T15:26:04.808Z,62.30
2018-05-25T15:28:42.331Z,62.00
2018-05-25T15:31:18.226Z,62.10
2018-05-25T15:33:53.771Z,62.80
2018-05-25T15:36:30.653Z,63.70
2018-05-25T15:39:07.939Z,64.80
2018-05-25T15:41:43.797Z,64.50
2018-05-25T15:44:19.020Z,64.90
2018-05-25T15:46:54.663Z,65.60
2018-05-25T15:49:30.340Z,65.80
2018-05-25T15:52:06.393Z,65.40
2018-05-25T15:54:42.888Z,65.40
2018-05-25T15:57:19.487Z,66.90
2018-05-25T15:59:55.158Z,66.80
2018-05-25T16:02:31.876Z,67.30
2018-05-25T16:05:06.688Z,67.30
2018-05-25T16:07:41.925Z,68.70
2018-05-25T16:10:18.746Z,69.30
2018-05-25T16:12:55.688Z,70.20
2018-05-25T16:15:30.598Z,70.10
2018-05-25T16:18:05.447Z,70.40
2018-05-25T16:20:40.484Z,70.70
2018-05-25T16:23:16.356Z,72.10
2018-05-25T16:25:51.309Z,72.00
2018-05-25T16:28:27.997Z,72.60
2018-05-25T16:31:03.479Z,73.20
2018-05-25T16:33:38.935Z,73.40
2018-05-25T16:36:13.765Z,74.00
2018-05-25T16:38:49.157Z,74.00
2018-05-25T16:41:25.161Z,73.90
2018-05-25T16:44:00.782Z,74.40
2018-05-25T16:46:35.872Z,74.30
2018-05-25T16:49:10.957Z,75.10
2018-05-25T16:51:45.918Z,74.80
2018-05-25T16:54:20.601Z,75.00
2018-05-25T16:56:55.395Z,75.10
2018-05-25T16:59:30.100Z,74.70
2018-05-25T17:02:05.268Z,76.10
2018-05-25T17:04:40.897Z,76.10
2018-05-25T17:07:16.165Z,77.80
2018-05-25T17:09:51.782Z,79.60
2018-05-25T17:12:27.453Z,81.30
2018-05-25T17:15:02.667Z,83.10
2018-05-25T17:17:37.702Z,84.00
2018-05-25T17:20:12.741Z,85.10
2018-05-25T17:22:47.572Z,86.40
2018-05-25T17:25:23.218Z,90.00
2018-05-25T17:27:59.278Z,90.00
2018-05-25T17:30:34.555Z,90.30
2018-05-25T17:33:10.289Z,90.90
2018-05-25T17:35:45.285Z,90.90
2018-05-25T17:38:20.130Z,91.50
2018-05-25T17:40:55.379Z,92.20
2018-05-25T17:43:31.239Z,92.90
2018-05-25T17:46:07.085Z,93.70
2018-05-25T17:48:41.760Z,93.70
2018-05-25T17:54:23.119Z,94.70
2018-05-25T17:56:58.207Z,95.20
2018-05-25T17:59:33.798Z,95.70
2018-05-25T18:02:08.835Z,96.30
2018-05-25T18:04:43.481Z,97.00
2018-05-25T18:07:18.503Z,97.40
2018-05-25T18:09:57.024Z,97.50
2018-05-25T18:12:33.081Z,98.00
2018-05-25T18:15:08.107Z,98.00
2018-05-25T18:17:43.149Z,98.60
2018-05-25T18:20:17.981Z,99.00
2018-05-25T18:22:52.708Z,99.60
2018-05-25T18:25:28.456Z,99.90
2018-05-25T18:28:05.099Z,99.90
2018-05-25T18:30:41.096Z,99.90
2018-05-25T18:33:16.219Z,99.90
2018-05-25T18:35:51.459Z,99.90
2018-05-25T18:38:26.294Z,99.90
2018-05-25T18:41:01.944Z,99.90
2018-05-25T18:43:37.187Z,99.90
2018-05-25T18:46:12.222Z,99.90
2018-05-25T18:48:47.253Z,99.90
2018-05-25T18:51:22.291Z,99.90
2018-05-25T18:57:02.155Z,99.90
2018-05-25T18:59:37.194Z,99.90
2018-05-25T19:02:12.019Z,99.90
2018-05-25T19:04:49.368Z,99.90
2018-05-25T19:07:25.989Z,99.90
2018-05-25T19:10:01.219Z,99.90
2018-05-25T19:12:36.667Z,99.90
2018-05-25T19:15:11.496Z,99.90
2018-05-25T19:17:47.089Z,99.90
2018-05-25T19:20:22.856Z,99.90
2018-05-25T19:22:57.637Z,99.90
2018-05-25T19:25:32.460Z,99.90
2018-05-25T19:28:08.148Z,99.90
2018-05-25T19:30:43.756Z,99.90
2018-05-25T19:33:20.083Z,99.90
2018-05-25T19:35:55.688Z,99.90
2018-05-25T19:38:30.911Z,99.90
2018-05-25T19:41:05.740Z,99.90
2018-05-25T19:43:42.010Z,99.90
2018-05-25T19:46:17.450Z,99.90
2018-05-25T19:48:53.903Z,99.90
2018-05-25T19:51:28.952Z,99.90
2018-05-25T19:54:04.607Z,99.90
2018-05-25T19:56:40.730Z,99.90
2018-05-25T19:59:16.212Z,99.90
2018-05-25T20:01:50.935Z,99.90
2018-05-25T20:04:25.768Z,99.90
2018-05-25T20:07:03.053Z,99.90
2018-05-25T20:09:38.405Z,99.90
2018-05-25T20:12:13.840Z,99.90
2018-05-25T20:14:49.491Z,99.90
2018-05-25T20:17:24.326Z,99.90
2018-05-25T20:19:59.357Z,99.90
2018-05-25T20:22:34.441Z,99.90
2018-05-25T20:25:10.590Z,99.90
2018-05-25T20:27:45.720Z,99.90
2018-05-25T20:30:22.160Z,99.90
2018-05-25T20:32:57.252Z,99.90
2018-05-25T20:35:32.721Z,99.90
2018-05-25T20:38:07.679Z,99.90
2018-05-25T20:40:42.505Z,99.90
2018-05-25T20:43:17.335Z,99.90
2018-05-25T20:45:52.170Z,99.90
2018-05-25T20:48:27.619Z,99.90
2018-05-25T20:51:02.442Z,99.90
2018-05-25T20:53:38.485Z,99.90
2018-05-25T20:56:13.743Z,99.90
2018-05-25T20:58:48.572Z,99.90
2018-05-25T21:01:25.037Z,99.90
2018-05-25T21:04:00.077Z,99.90
2018-05-25T21:06:34.910Z,99.90
2018-05-25T21:09:10.862Z,99.90
2018-05-25T21:11:46.103Z,99.90
2018-05-25T21:14:21.855Z,99.90
2018-05-25T21:16:56.448Z,99.90
2018-05-25T21:19:31.312Z,99.90
2018-05-25T21:22:06.755Z,99.90
2018-05-25T21:24:41.736Z,99.90
2018-05-25T21:27:16.523Z,99.90
2018-05-25T21:29:52.167Z,99.90
2018-05-25T21:32:27.165Z,99.90
2018-05-25T21:35:02.643Z,99.90
2018-05-25T21:37:39.476Z,99.90
2018-05-25T21:40:14.844Z,99.90
2018-05-25T21:42:50.415Z,99.90
2018-05-25T21:45:25.390Z,99.90
2018-05-25T21:48:01.919Z,99.90
2018-05-25T21:50:36.751Z,99.90
2018-05-25T21:53:12.400Z,99.90
2018-05-25T21:55:49.073Z,99.90
2018-05-25T21:58:24.113Z,99.90
2018-05-25T22:00:59.755Z,99.90
2018-05-25T22:03:35.205Z,99.90
2018-05-25T22:06:10.452Z,99.90
2018-05-25T22:08:45.282Z,99.90
2018-05-25T22:11:20.715Z,99.90
2018-05-25T22:13:55.958Z,99.90
2018-05-25T22:16:31.048Z,99.90
2018-05-25T22:19:06.642Z,99.90
2018-05-25T22:21:42.092Z,99.90
2018-05-25T22:24:18.144Z,99.90
2018-05-25T22:26:52.980Z,99.90
2018-05-25T22:29:28.834Z,99.90
2018-05-25T22:32:05.259Z,99.90
2018-05-25T22:34:40.230Z,99.90
2018-05-25T22:37:14.966Z,99.90
2018-05-25T22:39:49.696Z,99.90
2018-05-25T22:42:37.117Z,99.90
2018-05-25T22:45:30.989Z,99.90
2018-05-25T22:48:24.469Z,99.90
2018-05-25T22:51:18.147Z,99.90
2018-05-25T22:54:04.443Z,99.90
2018-05-25T22:56:40.693Z,99.90
2018-05-25T22:59:16.716Z,99.90
2018-05-25T23:01:51.799Z,99.90
2018-05-25T23:04:28.879Z,99.90
2018-05-25T23:07:04.530Z,99.90
2018-05-25T23:09:40.180Z,99.90
2018-05-25T23:12:17.459Z,99.90
2018-05-25T23:14:52.901Z,99.90
2018-05-25T23:17:28.555Z,99.90
2018-05-25T23:20:04.411Z,99.90
2018-05-25T23:22:40.055Z,99.90
2018-05-25T23:25:14.890Z,99.90
2018-05-25T23:27:50.739Z,99.90
2018-05-25T23:30:26.224Z,99.90
2018-05-25T23:33:03.683Z,99.90
2018-05-25T23:35:38.735Z,99.90
2018-05-25T23:38:14.570Z,99.90
2018-05-25T23:40:50.424Z,99.90
2018-05-25T23:43:26.176Z,99.90
2018-05-25T23:46:04.997Z,99.90
2018-05-25T23:48:41.265Z,99.90
2018-05-25T23:51:16.550Z,99.90
2018-05-25T23:53:52.670Z,99.90
2018-05-25T23:56:27.597Z,99.90
2018-05-25T23:59:03.253Z,99.90
