createdAt,value
2023-04-06T00:02:16.725Z,101618.69
2023-04-06T00:05:02.998Z,101624.91
2023-04-06T00:07:48.954Z,101625.00
2023-04-06T00:10:34.604Z,101620.72
2023-04-06T00:13:20.440Z,101622.63
2023-04-06T00:16:06.996Z,101612.31
2023-04-06T00:18:54.534Z,101611.44
2023-04-06T00:21:40.562Z,101613.31
2023-04-06T00:24:26.446Z,101606.59
2023-04-06T00:27:12.553Z,101607.53
2023-04-06T00:29:58.467Z,101610.19
2023-04-06T00:32:44.345Z,101601.53
2023-04-06T00:35:31.896Z,101604.13
2023-04-06T00:38:18.223Z,101596.53
2023-04-06T00:41:04.722Z,101593.09
2023-04-06T00:43:50.879Z,101595.63
2023-04-06T00:46:37.596Z,101600.13
2023-04-06T00:49:23.519Z,101593.31
2023-04-06T00:52:11.366Z,101592.56
2023-04-06T00:54:57.866Z,101587.34
2023-04-06T00:57:44.160Z,101588.31
2023-04-06T01:00:30.091Z,101580.66
2023-04-06T01:03:19.516Z,101584.19
2023-04-06T01:06:06.575Z,101584.25
2023-04-06T01:08:58.765Z,101581.81
2023-04-06T01:11:46.594Z,101580.97
2023-04-06T01:14:36.978Z,101580.13
2023-04-06T01:17:23.012Z,101576.84
2023-04-06T01:20:10.355Z,101580.25
2023-04-06T01:22:58.474Z,101577.81
2023-04-06T01:25:44.861Z,101576.22
2023-04-06T01:28:31.497Z,101579.75
2023-04-06T01:31:29.446Z,101572.03
2023-04-06T01:34:15.642Z,101571.19
2023-04-06T01:37:01.848Z,101575.63
2023-04-06T01:43:57.243Z,101569.63
2023-04-06T01:46:47.371Z,101568.03
2023-04-06T01:49:37.804Z,101564.69
2023-04-06T01:52:24.582Z,101563.84
2023-04-06T01:55:12.764Z,101563.13
2023-04-06T01:58:19.237Z,101563.13
2023-04-06T02:01:06.487Z,101565.81
2023-04-06T02:04:05.929Z,101561.44
2023-04-06T02:06:52.556Z,101563.25
2023-04-06T02:09:42.544Z,101554.75
2023-04-06T02:12:34.402Z,101551.25
2023-04-06T02:15:20.545Z,101552.09
2023-04-06T02:18:08.394Z,101554.75
2023-04-06T02:20:54.628Z,101548.75
2023-04-06T02:23:40.450Z,101533.22
2023-04-06T02:26:26.442Z,101542.84
2023-04-06T02:29:12.303Z,101543.84
2023-04-06T02:31:58.472Z,101542.13
2023-04-06T02:34:47.985Z,101538.75
2023-04-06T02:37:35.284Z,101534.44
2023-04-06T02:40:21.032Z,101535.34
2023-04-06T02:43:06.847Z,101527.69
2023-04-06T02:45:53.295Z,101532.09
2023-04-06T02:48:41.773Z,101533.91
2023-04-06T02:51:29.051Z,101531.31
2023-04-06T02:54:23.723Z,101525.19
2023-04-06T02:57:09.880Z,101519.25
2023-04-06T03:00:00.401Z,101525.38
2023-04-06T03:02:54.164Z,101524.53
2023-04-06T03:05:40.742Z,101521.13
2023-04-06T03:08:28.395Z,101531.56
2023-04-06T03:11:14.202Z,101520.34
2023-04-06T03:14:02.149Z,101519.66
2023-04-06T03:16:47.780Z,101516.25
2023-04-06T03:19:38.006Z,101516.31
2023-04-06T03:22:24.761Z,101518.06
2023-04-06T03:25:12.259Z,101518.06
2023-04-06T03:28:00.173Z,101519.06
2023-04-06T03:30:46.872Z,101519.94
2023-04-06T03:33:35.730Z,101526.00
2023-04-06T03:36:21.349Z,101514.84
2023-04-06T03:39:07.869Z,101520.06
2023-04-06T03:41:59.395Z,101519.31
2023-04-06T03:44:56.355Z,101521.97
2023-04-06T03:47:42.720Z,101520.28
2023-04-06T03:50:28.654Z,101526.44
2023-04-06T03:53:14.457Z,101524.78
2023-04-06T03:56:00.960Z,101524.88
2023-04-06T03:58:51.573Z,101532.78
2023-04-06T04:01:41.136Z,101524.97
2023-04-06T04:04:26.827Z,101526.84
2023-04-06T04:07:12.645Z,101529.44
2023-04-06T04:09:58.743Z,101526.84
2023-04-06T04:12:44.923Z,101529.59
2023-04-06T04:15:32.100Z,101527.91
2023-04-06T04:18:17.938Z,101534.91
2023-04-06T04:21:04.165Z,101540.13
2023-04-06T04:23:50.614Z,101535.94
2023-04-06T04:26:36.433Z,101530.72
2023-04-06T04:29:23.382Z,101534.22
2023-04-06T04:32:12.494Z,101535.19
2023-04-06T04:34:59.450Z,101535.28
2023-04-06T04:37:54.562Z,101531.09
2023-04-06T04:40:40.514Z,101525.81
2023-04-06T04:43:29.834Z,101531.09
2023-04-06T04:46:19.169Z,101531.13
2023-04-06T04:49:06.695Z,101525.94
2023-04-06T04:51:53.666Z,101530.34
2023-04-06T04:54:50.371Z,101528.66
2023-04-06T04:57:43.373Z,101518.16
2023-04-06T05:00:30.571Z,101522.47
2023-04-06T05:03:19.574Z,101530.31
2023-04-06T05:06:10.461Z,101524.22
2023-04-06T05:08:59.937Z,101522.50
2023-04-06T05:11:48.750Z,101517.28
2023-04-06T05:14:35.237Z,101521.63
2023-04-06T05:17:23.817Z,101522.47
2023-04-06T05:20:11.270Z,101529.28
2023-04-06T05:23:06.496Z,101524.03
2023-04-06T05:25:53.547Z,101528.28
2023-04-06T05:28:43.519Z,101523.03
2023-04-06T05:31:29.720Z,101531.56
2023-04-06T05:34:16.280Z,101538.31
2023-04-06T05:37:02.671Z,101531.28
2023-04-06T05:39:49.676Z,101532.00
2023-04-06T05:42:38.174Z,101534.31
2023-04-06T05:45:25.026Z,101529.00
2023-04-06T05:48:15.310Z,101532.19
2023-04-06T05:51:02.981Z,101532.88
2023-04-06T05:53:58.890Z,101536.88
2023-04-06T05:56:46.164Z,101531.16
2023-04-06T05:59:32.598Z,101533.78
2023-04-06T06:02:18.909Z,101527.47
2023-04-06T06:05:08.671Z,101529.53
2023-04-06T06:07:54.528Z,101528.63
2023-04-06T06:10:41.316Z,101526.94
2023-04-06T06:13:30.879Z,101524.59
2023-04-06T06:16:17.007Z,101530.97
2023-04-06T06:19:06.532Z,101528.66
2023-04-06T06:21:52.528Z,101529.72
2023-04-06T06:24:38.379Z,101527.34
2023-04-06T06:27:24.541Z,101523.94
2023-04-06T06:30:12.021Z,101522.22
2023-04-06T06:33:01.099Z,101523.31
2023-04-06T06:35:47.934Z,101517.06
2023-04-06T06:38:34.210Z,101520.41
2023-04-06T06:41:20.510Z,101521.31
2023-04-06T06:44:07.242Z,101521.13
2023-04-06T06:46:56.072Z,101519.22
2023-04-06T06:49:41.984Z,101517.31
2023-04-06T06:52:29.787Z,101514.09
2023-04-06T06:55:16.252Z,101508.28
2023-04-06T06:58:02.344Z,101506.13
2023-04-06T07:00:48.076Z,101502.25
2023-04-06T07:03:35.578Z,101499.06
2023-04-06T07:06:22.010Z,101495.13
2023-04-06T07:09:08.058Z,101494.31
2023-04-06T07:11:53.866Z,101488.53
2023-04-06T07:14:39.828Z,101479.88
2023-04-06T07:17:25.831Z,101473.94
2023-04-06T07:20:13.710Z,101469.06
2023-04-06T07:22:59.402Z,101472.09
2023-04-06T07:25:45.651Z,101469.91
2023-04-06T07:28:31.449Z,101464.09
2023-04-06T07:31:17.658Z,101457.47
2023-04-06T07:34:04.045Z,101455.16
2023-04-06T07:36:53.721Z,101464.84
2023-04-06T07:39:39.840Z,101469.41
2023-04-06T07:42:25.652Z,101457.78
2023-04-06T07:45:11.853Z,101450.22
2023-04-06T07:47:58.023Z,101451.00
2023-04-06T07:50:46.374Z,101453.38
2023-04-06T07:53:34.078Z,101455.78
2023-04-06T07:56:19.893Z,101454.06
2023-04-06T07:59:05.532Z,101457.41
2023-04-06T08:01:52.891Z,101459.44
2023-04-06T08:04:39.035Z,101461.00
2023-04-06T08:07:25.393Z,101449.41
2023-04-06T08:10:12.889Z,101461.78
2023-04-06T08:12:59.045Z,101443.75
2023-04-06T08:15:44.871Z,101448.78
2023-04-06T08:18:31.055Z,101459.75
2023-04-06T08:21:16.900Z,101456.09
2023-04-06T08:24:03.002Z,101445.09
2023-04-06T08:26:50.148Z,101453.81
2023-04-06T08:29:36.244Z,101440.59
2023-04-06T08:32:22.093Z,101441.53
2023-04-06T08:35:08.620Z,101445.50
2023-04-06T08:37:54.598Z,101440.00
2023-04-06T08:40:40.287Z,101438.19
2023-04-06T08:43:27.551Z,101420.28
2023-04-06T08:46:13.714Z,101428.53
2023-04-06T08:49:00.185Z,101432.28
2023-04-06T08:51:45.972Z,101429.25
2023-04-06T08:54:31.688Z,101429.69
2023-04-06T08:57:17.481Z,101423.03
2023-04-06T09:00:04.994Z,101418.66
2023-04-06T09:02:51.500Z,101414.31
2023-04-06T09:05:37.751Z,101420.84
2023-04-06T09:08:23.598Z,101413.75
2023-04-06T09:11:09.864Z,101420.97
2023-04-06T09:13:56.938Z,101397.59
2023-04-06T09:16:44.494Z,101387.41
2023-04-06T09:19:30.626Z,101386.91
2023-04-06T09:22:16.965Z,101378.38
2023-04-06T09:25:02.847Z,101370.69
2023-04-06T09:27:48.697Z,101368.66
2023-04-06T09:30:35.500Z,101363.38
2023-04-06T09:33:25.088Z,101360.97
2023-04-06T09:36:11.526Z,101353.94
2023-04-06T09:38:57.925Z,101357.84
2023-04-06T09:41:44.753Z,101358.34
2023-04-06T09:44:32.094Z,101352.91
2023-04-06T09:47:18.147Z,101367.50
2023-04-06T09:50:05.761Z,101352.88
2023-04-06T09:52:52.360Z,101349.47
2023-04-06T09:55:38.764Z,101331.25
2023-04-06T09:58:27.180Z,101330.00
2023-04-06T10:01:14.138Z,101326.91
2023-04-06T10:04:04.376Z,101335.94
2023-04-06T10:06:53.480Z,101323.97
2023-04-06T10:09:39.507Z,101324.25
2023-04-06T10:12:25.323Z,101324.28
2023-04-06T10:15:11.987Z,101312.94
2023-04-06T10:17:58.192Z,101320.94
2023-04-06T10:20:44.252Z,101312.31
2023-04-06T10:23:33.320Z,101313.72
2023-04-06T10:26:21.962Z,101324.06
2023-04-06T10:29:08.255Z,101307.69
2023-04-06T10:31:54.079Z,101313.44
2023-04-06T10:34:40.183Z,101313.13
2023-04-06T10:37:26.148Z,101317.41
2023-04-06T10:40:21.081Z,101314.25
2023-04-06T10:43:10.356Z,101304.09
2023-04-06T10:45:56.939Z,101309.44
2023-04-06T10:48:43.866Z,101308.13
2023-04-06T10:51:30.191Z,101310.13
2023-04-06T10:54:16.180Z,101307.50
2023-04-06T10:57:03.558Z,101303.25
2023-04-06T10:59:49.311Z,101307.03
2023-04-06T11:02:36.080Z,101301.69
2023-04-06T11:05:22.211Z,101294.53
2023-04-06T11:08:08.000Z,101294.66
2023-04-06T11:10:53.927Z,101286.84
2023-04-06T11:13:42.433Z,101292.84
2023-04-06T11:16:28.898Z,101281.78
2023-04-06T11:19:14.677Z,101268.31
2023-04-06T11:22:08.044Z,101266.50
2023-04-06T11:24:53.913Z,101276.16
2023-04-06T11:27:39.556Z,101281.19
2023-04-06T11:30:26.863Z,101269.34
2023-04-06T11:33:12.815Z,101270.84
2023-04-06T11:35:59.036Z,101261.69
2023-04-06T11:38:45.030Z,101261.28
2023-04-06T11:41:32.920Z,101265.81
2023-04-06T11:44:28.682Z,101267.03
2023-04-06T11:47:15.895Z,101253.84
2023-04-06T11:50:07.200Z,101255.78
2023-04-06T11:52:59.744Z,101253.84
2023-04-06T11:55:47.688Z,101241.50
2023-04-06T11:58:33.453Z,101250.44
2023-04-06T12:01:19.750Z,101243.50
2023-04-06T12:04:07.518Z,101250.16
2023-04-06T12:06:53.830Z,101250.50
2023-04-06T12:09:39.724Z,101249.47
2023-04-06T12:12:25.631Z,101249.66
2023-04-06T12:15:11.721Z,101236.22
2023-04-06T12:17:57.895Z,101229.56
2023-04-06T12:20:45.277Z,101239.44
2023-04-06T12:23:31.356Z,101234.81
2023-04-06T12:26:17.412Z,101235.56
2023-04-06T12:29:08.018Z,101227.72
2023-04-06T12:31:54.145Z,101234.28
2023-04-06T12:34:40.349Z,101238.56
2023-04-06T12:37:27.534Z,101233.00
2023-04-06T12:40:13.670Z,101224.13
2023-04-06T12:42:59.674Z,101214.66
2023-04-06T12:45:45.452Z,101229.31
2023-04-06T12:48:31.402Z,101217.56
2023-04-06T12:51:18.248Z,101225.16
2023-04-06T12:54:05.861Z,101218.38
2023-04-06T12:56:51.830Z,101217.72
2023-04-06T12:59:38.140Z,101210.69
2023-04-06T13:02:24.439Z,101194.28
2023-04-06T13:05:10.689Z,101199.91
2023-04-06T13:07:56.701Z,101196.97
2023-04-06T13:10:46.558Z,101197.59
2023-04-06T13:13:32.570Z,101207.00
2023-04-06T13:16:18.622Z,101215.09
2023-04-06T13:19:04.510Z,101199.69
2023-04-06T13:21:50.390Z,101193.94
2023-04-06T13:24:36.212Z,101184.31
2023-04-06T13:27:23.394Z,101186.34
2023-04-06T13:30:10.248Z,101185.53
2023-04-06T13:32:56.067Z,101189.44
2023-04-06T13:35:42.005Z,101184.34
2023-04-06T13:38:28.040Z,101177.88
2023-04-06T13:41:19.086Z,101181.16
2023-04-06T13:44:06.296Z,101175.78
2023-04-06T13:46:52.392Z,101174.47
2023-04-06T13:49:38.411Z,101173.66
2023-04-06T13:52:23.988Z,101177.75
2023-04-06T13:55:10.294Z,101171.97
2023-04-06T13:57:56.853Z,101162.44
2023-04-06T14:00:44.254Z,101171.31
2023-04-06T14:03:30.059Z,101153.59
2023-04-06T14:06:29.546Z,101159.59
2023-04-06T14:09:16.990Z,101157.91
2023-04-06T14:12:03.065Z,101154.81
2023-04-06T14:14:48.722Z,101159.44
2023-04-06T14:17:35.782Z,101163.94
2023-04-06T14:20:21.673Z,101159.19
2023-04-06T14:23:07.315Z,101151.84
2023-04-06T14:25:53.156Z,101150.03
2023-04-06T14:28:39.224Z,101147.59
2023-04-06T14:31:25.181Z,101144.94
2023-04-06T14:34:12.938Z,101142.09
2023-04-06T14:36:58.724Z,101140.38
2023-04-06T14:39:44.595Z,101134.84
2023-04-06T14:42:30.570Z,101134.75
2023-04-06T14:45:16.474Z,101132.19
2023-04-06T14:48:03.046Z,101135.19
2023-04-06T14:50:55.812Z,101130.66
2023-04-06T14:53:41.822Z,101135.19
2023-04-06T14:56:27.626Z,101129.31
2023-04-06T14:59:13.506Z,101131.84
2023-04-06T15:02:00.937Z,101136.44
2023-04-06T15:04:46.952Z,101123.56
2023-04-06T15:07:34.170Z,101129.09
2023-04-06T15:10:20.389Z,101133.41
2023-04-06T15:13:06.301Z,101134.44
2023-04-06T15:15:53.074Z,101115.41
2023-04-06T15:18:38.947Z,101128.75
2023-04-06T15:21:24.960Z,101120.91
2023-04-06T15:24:12.135Z,101127.16
2023-04-06T15:26:57.928Z,101125.47
2023-04-06T15:29:43.806Z,101120.28
2023-04-06T15:32:29.568Z,101116.94
2023-04-06T15:35:15.632Z,101121.09
2023-04-06T15:38:02.062Z,101120.94
2023-04-06T15:40:49.890Z,101118.25
2023-04-06T15:43:35.806Z,101116.91
2023-04-06T15:46:21.919Z,101121.72
2023-04-06T15:49:07.930Z,101123.34
2023-04-06T15:51:53.641Z,101117.78
2023-04-06T15:54:41.066Z,101109.44
2023-04-06T15:57:28.403Z,101113.22
2023-04-06T16:00:14.635Z,101111.19
2023-04-06T16:03:00.656Z,101105.81
2023-04-06T16:05:59.163Z,101116.47
2023-04-06T16:08:50.927Z,101106.25
2023-04-06T16:11:36.926Z,101110.38
2023-04-06T16:14:24.274Z,101110.38
2023-04-06T16:17:09.910Z,101123.19
2023-04-06T16:19:56.179Z,101115.34
2023-04-06T16:22:41.921Z,101112.59
2023-04-06T16:25:27.760Z,101106.88
2023-04-06T16:28:13.640Z,101101.72
2023-04-06T16:31:00.667Z,101105.69
2023-04-06T16:33:46.719Z,101107.41
2023-04-06T16:36:33.620Z,101105.66
2023-04-06T16:39:19.747Z,101100.66
2023-04-06T16:42:06.182Z,101097.44
2023-04-06T16:44:52.056Z,101103.06
2023-04-06T16:47:39.197Z,101098.03
2023-04-06T16:50:25.019Z,101107.03
2023-04-06T16:53:10.863Z,101102.00
2023-04-06T16:55:57.201Z,101098.09
2023-04-06T16:58:42.921Z,101099.53
2023-04-06T17:01:29.501Z,101093.66
2023-04-06T17:04:16.869Z,101097.75
2023-04-06T17:07:02.714Z,101094.69
2023-04-06T17:09:49.011Z,101103.56
2023-04-06T17:12:35.509Z,101104.19
2023-04-06T17:15:21.688Z,101100.72
2023-04-06T17:18:07.393Z,101104.00
2023-04-06T17:20:54.544Z,101103.75
2023-04-06T17:23:40.380Z,101097.91
2023-04-06T17:26:26.511Z,101108.69
2023-04-06T17:29:12.820Z,101106.53
2023-04-06T17:31:58.803Z,101103.31
2023-04-06T17:34:44.987Z,101109.75
2023-04-06T17:37:32.424Z,101106.53
2023-04-06T17:40:18.092Z,101115.09
2023-04-06T17:43:04.161Z,101115.03
2023-04-06T17:45:50.820Z,101120.75
2023-04-06T17:48:37.120Z,101121.69
2023-04-06T17:51:23.527Z,101153.63
2023-04-06T17:54:11.452Z,101168.00
2023-04-06T17:56:57.517Z,101173.50
2023-04-06T17:59:45.325Z,101186.00
2023-04-06T18:02:32.096Z,101196.13
2023-04-06T18:05:18.263Z,101199.81
2023-04-06T18:08:04.156Z,101213.25
2023-04-06T18:10:51.601Z,101224.88
2023-04-06T18:13:39.372Z,101235.78
2023-04-06T18:16:26.360Z,101250.41
2023-04-06T18:19:12.283Z,101248.34
2023-04-06T18:21:58.406Z,101258.25
2023-04-06T18:24:44.251Z,101258.25
2023-04-06T18:27:31.330Z,101261.84
2023-04-06T18:30:18.026Z,101243.25
2023-04-06T18:33:04.950Z,101248.06
2023-04-06T18:35:51.158Z,101243.59
2023-04-06T18:38:39.140Z,101250.34
2023-04-06T18:41:25.121Z,101261.63
2023-04-06T18:44:12.517Z,101267.59
2023-04-06T18:46:58.327Z,101266.66
2023-04-06T18:49:44.092Z,101263.28
2023-04-06T18:52:29.847Z,101262.06
2023-04-06T18:55:15.543Z,101266.25
2023-04-06T18:58:01.436Z,101259.28
2023-04-06T19:00:48.590Z,101260.13
2023-04-06T19:03:35.883Z,101261.31
2023-04-06T19:06:22.144Z,101260.47
2023-04-06T19:09:08.209Z,101265.16
2023-04-06T19:11:54.296Z,101259.16
2023-04-06T19:14:40.200Z,101266.38
2023-04-06T19:17:27.638Z,101262.66
2023-04-06T19:20:13.446Z,101260.84
2023-04-06T19:22:59.105Z,101271.78
2023-04-06T19:25:44.886Z,101279.31
2023-04-06T19:28:30.847Z,101280.38
2023-04-06T19:31:17.380Z,101282.66
2023-04-06T19:34:04.979Z,101283.59
2023-04-06T19:36:50.916Z,101282.88
2023-04-06T19:39:38.283Z,101283.13
2023-04-06T19:42:25.180Z,101285.97
2023-04-06T19:45:11.156Z,101283.66
2023-04-06T19:47:57.015Z,101285.59
2023-04-06T19:50:44.243Z,101294.09
2023-04-06T19:53:30.406Z,101300.66
2023-04-06T19:56:16.387Z,101298.25
2023-04-06T19:59:02.797Z,101298.59
2023-04-06T20:01:48.862Z,101293.31
2023-04-06T20:04:35.268Z,101288.50
2023-04-06T20:07:22.726Z,101296.66
2023-04-06T20:10:08.982Z,101293.41
2023-04-06T20:12:54.900Z,101304.31
2023-04-06T20:15:40.829Z,101294.69
2023-04-06T20:18:26.721Z,101311.47
2023-04-06T20:21:12.612Z,101297.97
2023-04-06T20:23:59.917Z,101296.66
2023-04-06T20:26:46.155Z,101298.81
2023-04-06T20:29:31.995Z,101302.59
2023-04-06T20:32:20.699Z,101306.66
2023-04-06T20:35:07.185Z,101307.09
2023-04-06T20:37:53.082Z,101317.25
2023-04-06T20:40:40.330Z,101312.06
2023-04-06T20:43:28.248Z,101322.63
2023-04-06T20:46:16.071Z,101309.44
2023-04-06T20:49:01.997Z,101313.53
2023-04-06T20:51:47.835Z,101305.44
2023-04-06T20:54:33.620Z,101303.91
2023-04-06T20:57:20.858Z,101309.63
2023-04-06T21:00:08.252Z,101308.06
2023-04-06T21:02:54.100Z,101306.56
2023-04-06T21:05:40.216Z,101305.13
2023-04-06T21:08:26.295Z,101317.81
2023-04-06T21:11:12.052Z,101328.81
2023-04-06T21:13:59.294Z,101321.09
2023-04-06T21:16:46.057Z,101329.56
2023-04-06T21:19:31.998Z,101320.41
2023-04-06T21:22:17.807Z,101333.88
2023-04-06T21:25:03.615Z,101333.47
2023-04-06T21:27:49.394Z,101337.59
2023-04-06T21:30:37.771Z,101339.66
2023-04-06T21:33:23.670Z,101342.84
2023-04-06T21:36:09.740Z,101334.59
2023-04-06T21:38:55.570Z,101334.41
2023-04-06T21:41:41.417Z,101339.16
2023-04-06T21:44:27.490Z,101324.03
2023-04-06T21:47:14.759Z,101323.81
2023-04-06T21:50:00.530Z,101326.75
2023-04-06T21:52:46.275Z,101323.81
2023-04-06T21:55:32.207Z,101342.75
2023-04-06T21:58:18.044Z,101336.31
2023-04-06T22:01:04.200Z,101328.88
2023-04-06T22:03:53.202Z,101329.41
2023-04-06T22:06:40.076Z,101321.13
2023-04-06T22:09:26.420Z,101321.63
2023-04-06T22:12:17.925Z,101307.31
2023-04-06T22:15:04.306Z,101322.53
2023-04-06T22:17:50.812Z,101316.81
2023-04-06T22:20:38.525Z,101319.91
2023-04-06T22:23:24.728Z,101310.94
2023-04-06T22:26:10.851Z,101312.19
2023-04-06T22:28:57.138Z,101316.31
2023-04-06T22:31:44.874Z,101310.59
2023-04-06T22:34:38.454Z,101309.00
2023-04-06T22:37:28.644Z,101314.81
2023-04-06T22:40:24.119Z,101315.22
2023-04-06T22:43:11.096Z,101319.31
2023-04-06T22:45:56.936Z,101318.03
2023-04-06T22:48:43.330Z,101315.66
2023-04-06T22:51:29.178Z,101322.03
2023-04-06T22:54:16.813Z,101314.53
2023-04-06T22:57:09.943Z,101324.38
2023-04-06T23:00:00.697Z,101321.16
2023-04-06T23:02:48.129Z,101311.13
2023-04-06T23:05:34.285Z,101309.72
2023-04-06T23:08:19.965Z,101304.16
2023-04-06T23:11:07.216Z,101306.13
2023-04-06T23:13:52.987Z,101314.38
2023-04-06T23:16:38.819Z,101309.28
2023-04-06T23:19:24.921Z,101307.94
2023-04-06T23:22:10.824Z,101301.00
2023-04-06T23:24:56.827Z,101307.38
2023-04-06T23:27:43.892Z,101294.44
2023-04-06T23:30:29.596Z,101304.25
2023-04-06T23:33:15.533Z,101299.25
2023-04-06T23:36:01.199Z,101294.38
2023-04-06T23:38:46.830Z,101299.19
2023-04-06T23:41:32.773Z,101292.19
2023-04-06T23:44:20.384Z,101300.41
2023-04-06T23:47:06.482Z,101291.13
2023-04-06T23:49:52.614Z,101298.38
2023-04-06T23:52:38.257Z,101297.63
2023-04-06T23:55:24.125Z,101292.38
2023-04-06T23:58:09.969Z,101292.63
