createdAt,value
2022-12-18T00:00:09.739Z,99.90
2022-12-18T00:02:37.932Z,99.90
2022-12-18T00:05:07.083Z,99.90
2022-12-18T00:07:37.426Z,99.90
2022-12-18T00:10:06.961Z,99.90
2022-12-18T00:12:35.373Z,99.90
2022-12-18T00:15:03.731Z,99.90
2022-12-18T00:17:31.915Z,99.90
2022-12-18T00:20:00.210Z,99.90
2022-12-18T00:22:28.459Z,98.30
2022-12-18T00:24:58.162Z,98.80
2022-12-18T00:27:26.373Z,99.90
2022-12-18T00:29:54.779Z,99.90
2022-12-18T00:32:22.998Z,99.80
2022-12-18T00:34:51.265Z,98.30
2022-12-18T00:37:20.458Z,99.60
2022-12-18T00:39:51.453Z,98.90
2022-12-18T00:42:38.460Z,98.10
2022-12-18T00:45:12.313Z,98.30
2022-12-18T00:47:41.954Z,98.70
2022-12-18T00:50:11.584Z,98.90
2022-12-18T00:52:43.740Z,99.90
2022-12-18T00:55:12.766Z,99.90
2022-12-18T00:57:42.780Z,99.30
2022-12-18T01:00:16.386Z,99.90
2022-12-18T01:02:45.424Z,98.80
2022-12-18T01:05:15.301Z,99.00
2022-12-18T01:07:44.015Z,98.50
2022-12-18T01:10:14.229Z,97.60
2022-12-18T01:12:44.332Z,97.80
2022-12-18T01:15:14.410Z,92.50
2022-12-18T01:17:42.660Z,95.40
2022-12-18T01:20:13.205Z,96.40
2022-12-18T01:22:41.948Z,95.70
2022-12-18T01:25:10.869Z,95.00
2022-12-18T01:27:39.193Z,93.10
2022-12-18T01:30:10.181Z,93.50
2022-12-18T01:32:38.553Z,93.80
2022-12-18T01:35:08.077Z,92.60
2022-12-18T01:37:36.313Z,92.50
2022-12-18T01:40:04.931Z,93.60
2022-12-18T01:42:33.242Z,93.70
2022-12-18T01:45:23.503Z,94.70
2022-12-18T01:47:54.333Z,93.40
2022-12-18T01:50:25.553Z,93.40
2022-12-18T01:52:56.989Z,93.00
2022-12-18T01:55:29.677Z,89.10
2022-12-18T01:58:00.751Z,91.80
2022-12-18T02:00:31.397Z,91.60
2022-12-18T02:02:59.761Z,92.50
2022-12-18T02:05:39.251Z,93.60
2022-12-18T02:08:12.980Z,94.60
2022-12-18T02:10:49.903Z,91.70
2022-12-18T02:13:26.370Z,91.70
2022-12-18T02:16:05.962Z,91.20
2022-12-18T02:18:38.351Z,91.40
2022-12-18T02:21:13.785Z,90.60
2022-12-18T02:23:51.200Z,91.50
2022-12-18T02:26:24.294Z,92.20
2022-12-18T02:28:57.297Z,93.50
2022-12-18T02:31:29.243Z,91.10
2022-12-18T02:34:02.042Z,91.60
2022-12-18T02:36:31.747Z,90.90
2022-12-18T02:39:01.901Z,91.70
2022-12-18T02:41:32.476Z,91.50
2022-12-18T02:44:08.853Z,90.70
2022-12-18T02:46:44.685Z,91.90
2022-12-18T02:49:25.319Z,90.60
2022-12-18T02:51:57.854Z,91.30
2022-12-18T02:54:38.213Z,91.50
2022-12-18T02:57:20.621Z,91.60
2022-12-18T03:00:01.045Z,91.50
2022-12-18T03:02:36.426Z,91.60
2022-12-18T03:05:14.020Z,90.50
2022-12-18T03:07:48.325Z,90.40
2022-12-18T03:10:21.953Z,90.30
2022-12-18T03:12:55.768Z,90.10
2022-12-18T03:15:30.617Z,90.70
2022-12-18T03:18:05.085Z,90.90
2022-12-18T03:20:36.367Z,91.00
2022-12-18T03:23:10.371Z,90.20
2022-12-18T03:25:43.443Z,90.60
2022-12-18T03:28:15.941Z,91.60
2022-12-18T03:30:46.637Z,91.80
2022-12-18T03:33:20.738Z,92.40
2022-12-18T03:35:49.287Z,94.00
2022-12-18T03:38:17.773Z,91.80
2022-12-18T03:40:55.249Z,92.70
2022-12-18T03:43:37.382Z,92.80
2022-12-18T03:46:10.170Z,92.80
2022-12-18T03:48:44.449Z,92.30
2022-12-18T03:51:17.278Z,91.20
2022-12-18T03:53:52.535Z,90.80
2022-12-18T03:56:23.350Z,90.10
2022-12-18T03:58:54.627Z,91.90
2022-12-18T04:01:27.961Z,92.30
2022-12-18T04:03:57.231Z,92.70
2022-12-18T04:06:25.774Z,92.10
2022-12-18T04:08:54.633Z,92.70
2022-12-18T04:11:23.394Z,92.50
2022-12-18T04:13:57.342Z,92.00
2022-12-18T04:16:25.696Z,92.20
2022-12-18T04:18:54.259Z,92.20
2022-12-18T04:21:23.714Z,92.40
2022-12-18T04:23:52.171Z,91.40
2022-12-18T04:26:20.550Z,91.30
2022-12-18T04:28:48.931Z,91.00
2022-12-18T04:31:18.610Z,91.40
2022-12-18T04:33:46.901Z,91.20
2022-12-18T04:36:15.120Z,90.40
2022-12-18T04:38:43.447Z,89.10
2022-12-18T04:41:12.099Z,89.40
2022-12-18T04:43:40.734Z,92.70
2022-12-18T04:46:10.616Z,92.70
2022-12-18T04:48:40.457Z,92.70
2022-12-18T04:51:09.364Z,93.60
2022-12-18T04:53:37.955Z,93.90
2022-12-18T04:56:08.772Z,93.90
2022-12-18T04:58:37.249Z,93.90
2022-12-18T05:01:05.752Z,94.00
2022-12-18T05:03:34.109Z,93.80
2022-12-18T05:06:04.019Z,93.70
2022-12-18T05:08:32.861Z,94.00
2022-12-18T05:11:02.172Z,93.30
2022-12-18T05:13:30.793Z,93.60
2022-12-18T05:15:59.334Z,93.80
2022-12-18T05:18:28.438Z,94.00
2022-12-18T05:20:57.304Z,93.30
2022-12-18T05:23:27.414Z,92.50
2022-12-18T05:25:57.368Z,92.50
2022-12-18T05:28:27.078Z,91.30
2022-12-18T05:30:57.324Z,90.60
2022-12-18T05:33:27.803Z,91.30
2022-12-18T05:35:57.311Z,93.60
2022-12-18T05:38:28.764Z,94.10
2022-12-18T05:40:57.690Z,95.10
2022-12-18T05:43:29.117Z,93.90
2022-12-18T05:45:58.485Z,95.30
2022-12-18T05:48:26.577Z,94.10
2022-12-18T05:50:54.889Z,93.70
2022-12-18T05:53:23.157Z,92.80
2022-12-18T05:55:52.903Z,93.20
2022-12-18T05:58:21.221Z,92.90
2022-12-18T06:00:49.499Z,92.70
2022-12-18T06:03:17.821Z,91.90
2022-12-18T06:05:47.247Z,91.80
2022-12-18T06:08:15.833Z,92.10
2022-12-18T06:10:44.623Z,93.10
2022-12-18T06:13:14.332Z,92.40
2022-12-18T06:15:42.572Z,91.70
2022-12-18T06:18:10.827Z,91.90
2022-12-18T06:20:40.728Z,90.70
2022-12-18T06:23:09.140Z,90.10
2022-12-18T06:25:40.424Z,90.80
2022-12-18T06:28:08.787Z,86.70
2022-12-18T06:30:38.491Z,84.80
2022-12-18T06:33:07.726Z,84.50
2022-12-18T06:35:36.077Z,85.10
2022-12-18T06:38:04.649Z,85.80
2022-12-18T06:40:33.240Z,86.10
2022-12-18T06:43:01.523Z,87.20
2022-12-18T06:45:30.245Z,86.40
2022-12-18T06:48:00.066Z,87.80
2022-12-18T06:50:28.581Z,89.40
2022-12-18T06:52:56.907Z,89.00
2022-12-18T06:55:25.218Z,88.00
2022-12-18T06:57:53.737Z,86.60
2022-12-18T07:00:22.064Z,87.20
2022-12-18T07:02:50.427Z,85.60
2022-12-18T07:05:20.266Z,85.60
2022-12-18T07:07:48.557Z,86.50
2022-12-18T07:10:16.976Z,85.50
2022-12-18T07:12:45.269Z,85.20
2022-12-18T07:15:13.538Z,85.90
2022-12-18T07:17:41.897Z,86.90
2022-12-18T07:20:15.249Z,84.40
2022-12-18T07:22:45.153Z,82.40
2022-12-18T07:25:13.458Z,82.90
2022-12-18T07:27:41.705Z,83.50
2022-12-18T07:30:12.065Z,83.00
2022-12-18T07:32:40.400Z,82.70
2022-12-18T07:35:08.954Z,83.00
2022-12-18T07:37:37.255Z,83.90
2022-12-18T07:40:08.270Z,83.90
2022-12-18T07:42:37.851Z,84.10
2022-12-18T07:45:07.193Z,82.70
2022-12-18T07:47:36.570Z,82.30
2022-12-18T07:50:05.789Z,83.50
2022-12-18T07:52:34.130Z,82.60
2022-12-18T07:55:02.674Z,84.50
2022-12-18T07:57:50.090Z,83.20
2022-12-18T08:00:20.474Z,84.60
2022-12-18T08:02:49.920Z,84.90
2022-12-18T08:05:18.448Z,84.40
2022-12-18T08:07:46.748Z,83.90
2022-12-18T08:10:15.306Z,83.10
2022-12-18T08:12:44.909Z,82.80
2022-12-18T08:15:13.388Z,82.90
2022-12-18T08:17:41.601Z,81.30
2022-12-18T08:20:11.150Z,81.00
2022-12-18T08:22:40.063Z,75.70
2022-12-18T08:25:09.271Z,69.30
2022-12-18T08:27:37.352Z,68.20
2022-12-18T08:30:08.917Z,66.40
2022-12-18T08:32:37.462Z,63.90
2022-12-18T08:35:06.598Z,63.10
2022-12-18T08:37:34.863Z,62.50
2022-12-18T08:40:03.343Z,60.70
2022-12-18T08:42:49.159Z,58.90
2022-12-18T08:45:19.086Z,60.30
2022-12-18T08:47:47.391Z,61.50
2022-12-18T08:50:19.233Z,67.10
2022-12-18T08:52:47.639Z,69.30
2022-12-18T08:55:16.569Z,65.30
2022-12-18T08:57:44.817Z,67.80
2022-12-18T09:00:15.189Z,66.60
2022-12-18T09:02:45.455Z,68.40
2022-12-18T09:05:13.872Z,68.00
2022-12-18T09:07:42.133Z,69.80
2022-12-18T09:10:10.620Z,70.50
2022-12-18T09:12:38.865Z,71.90
2022-12-18T09:15:08.219Z,72.80
2022-12-18T09:17:36.498Z,77.10
2022-12-18T09:20:07.162Z,78.00
2022-12-18T09:22:35.460Z,75.40
2022-12-18T09:25:03.675Z,77.40
2022-12-18T09:27:31.938Z,80.10
2022-12-18T09:30:00.378Z,77.70
2022-12-18T09:32:28.819Z,75.20
2022-12-18T09:34:57.085Z,81.00
2022-12-18T09:37:26.882Z,76.00
2022-12-18T09:39:55.138Z,79.10
2022-12-18T09:42:24.405Z,78.90
2022-12-18T09:44:55.252Z,75.90
2022-12-18T09:47:28.099Z,77.30
2022-12-18T09:50:01.806Z,75.80
2022-12-18T09:52:36.325Z,73.20
2022-12-18T09:55:12.841Z,73.50
2022-12-18T09:57:47.415Z,74.00
2022-12-18T10:00:21.477Z,72.40
2022-12-18T10:02:51.865Z,68.80
2022-12-18T10:05:31.280Z,67.00
2022-12-18T10:08:07.846Z,68.00
2022-12-18T10:10:42.135Z,67.90
2022-12-18T10:13:20.756Z,68.60
2022-12-18T10:16:03.806Z,64.50
2022-12-18T10:18:51.161Z,64.90
2022-12-18T10:21:22.492Z,63.70
2022-12-18T10:24:00.535Z,63.30
2022-12-18T10:26:28.913Z,65.10
2022-12-18T10:29:03.803Z,60.60
2022-12-18T10:31:34.022Z,60.20
2022-12-18T10:34:02.730Z,57.20
2022-12-18T10:36:31.591Z,57.60
2022-12-18T10:39:17.314Z,58.30
2022-12-18T10:41:46.190Z,59.40
2022-12-18T10:44:19.792Z,60.00
2022-12-18T10:46:50.107Z,61.70
2022-12-18T10:49:24.633Z,60.30
2022-12-18T10:52:05.917Z,59.30
2022-12-18T10:54:37.154Z,58.50
2022-12-18T10:57:19.305Z,58.30
2022-12-18T10:59:55.776Z,58.00
2022-12-18T11:02:35.731Z,57.60
2022-12-18T11:05:06.377Z,59.00
2022-12-18T11:07:51.204Z,59.40
2022-12-18T11:10:22.874Z,59.20
2022-12-18T11:12:51.672Z,59.00
2022-12-18T11:15:23.192Z,58.30
2022-12-18T11:17:53.111Z,58.40
2022-12-18T11:20:32.223Z,58.90
2022-12-18T11:23:02.794Z,59.20
2022-12-18T11:25:36.196Z,58.90
2022-12-18T11:28:07.264Z,58.30
2022-12-18T11:30:37.524Z,57.70
2022-12-18T11:33:08.699Z,58.30
2022-12-18T11:35:46.771Z,57.30
2022-12-18T11:38:26.330Z,57.60
2022-12-18T11:41:00.347Z,57.40
2022-12-18T11:43:32.841Z,58.80
2022-12-18T11:46:05.897Z,59.40
2022-12-18T11:48:40.026Z,59.00
2022-12-18T11:51:16.787Z,59.40
2022-12-18T11:53:45.061Z,59.20
2022-12-18T11:56:29.864Z,59.20
2022-12-18T11:59:07.337Z,59.10
2022-12-18T12:01:48.414Z,59.40
2022-12-18T12:04:58.567Z,59.80
2022-12-18T12:07:39.425Z,60.10
2022-12-18T12:10:20.813Z,61.10
2022-12-18T12:13:02.363Z,61.60
2022-12-18T12:15:36.844Z,62.10
2022-12-18T12:18:16.937Z,63.00
2022-12-18T12:20:52.479Z,62.60
2022-12-18T12:23:30.698Z,63.30
2022-12-18T12:26:05.116Z,64.60
2022-12-18T12:28:58.154Z,65.00
2022-12-18T12:31:40.361Z,65.00
2022-12-18T12:34:18.637Z,65.50
2022-12-18T12:37:04.219Z,66.00
2022-12-18T12:39:36.582Z,66.60
2022-12-18T12:42:25.413Z,66.30
2022-12-18T12:44:59.175Z,66.60
2022-12-18T12:47:31.980Z,67.00
2022-12-18T12:50:04.558Z,66.70
2022-12-18T12:52:42.073Z,65.60
2022-12-18T12:55:18.183Z,64.60
2022-12-18T12:57:57.214Z,65.80
2022-12-18T13:00:29.217Z,65.50
2022-12-18T13:03:05.656Z,65.50
2022-12-18T13:05:41.762Z,65.10
2022-12-18T13:08:11.559Z,65.40
2022-12-18T13:10:42.733Z,65.50
2022-12-18T13:13:11.633Z,66.30
2022-12-18T13:15:44.221Z,66.30
2022-12-18T13:18:21.706Z,66.50
2022-12-18T13:20:55.396Z,67.10
2022-12-18T13:23:35.775Z,66.50
2022-12-18T13:26:35.276Z,66.90
2022-12-18T13:29:05.252Z,67.20
2022-12-18T13:32:01.792Z,68.30
2022-12-18T13:34:32.706Z,68.20
2022-12-18T13:37:34.774Z,68.30
2022-12-18T13:40:03.183Z,68.30
2022-12-18T13:42:58.414Z,67.70
2022-12-18T13:46:01.635Z,69.40
2022-12-18T13:48:34.307Z,70.00
2022-12-18T13:51:05.510Z,69.70
2022-12-18T13:53:39.373Z,70.60
2022-12-18T13:56:08.386Z,71.50
2022-12-18T13:58:36.833Z,72.40
2022-12-18T14:01:06.001Z,72.70
2022-12-18T14:03:35.885Z,70.60
2022-12-18T14:06:08.057Z,71.50
2022-12-18T14:08:41.335Z,72.60
2022-12-18T14:11:22.294Z,73.00
2022-12-18T14:13:51.519Z,74.00
2022-12-18T14:16:20.151Z,73.60
2022-12-18T14:18:55.505Z,72.00
2022-12-18T14:21:30.289Z,73.00
2022-12-18T14:24:15.410Z,73.80
2022-12-18T14:26:45.577Z,74.10
2022-12-18T14:29:28.426Z,73.80
2022-12-18T14:32:17.390Z,71.50
2022-12-18T14:34:48.793Z,71.40
2022-12-18T14:37:20.167Z,70.60
2022-12-18T14:39:56.313Z,71.60
2022-12-18T14:42:28.868Z,71.60
2022-12-18T14:45:43.384Z,71.00
2022-12-18T14:48:23.248Z,72.10
2022-12-18T14:51:02.058Z,73.80
2022-12-18T14:53:41.711Z,74.30
2022-12-18T14:56:18.546Z,75.70
2022-12-18T14:58:49.323Z,76.60
2022-12-18T15:01:23.837Z,76.60
2022-12-18T15:03:53.553Z,76.90
2022-12-18T15:06:30.213Z,78.70
2022-12-18T15:08:59.794Z,79.90
2022-12-18T15:11:31.011Z,80.80
2022-12-18T15:14:01.656Z,82.30
2022-12-18T15:16:30.418Z,83.60
2022-12-18T15:18:58.749Z,84.40
2022-12-18T15:21:31.653Z,85.70
2022-12-18T15:24:00.970Z,87.20
2022-12-18T15:26:38.138Z,87.00
2022-12-18T15:29:09.084Z,88.50
2022-12-18T15:31:39.986Z,89.90
2022-12-18T15:34:21.269Z,90.30
2022-12-18T15:36:53.078Z,90.70
2022-12-18T15:39:21.466Z,91.30
2022-12-18T15:42:07.075Z,92.00
2022-12-18T15:44:35.766Z,92.30
2022-12-18T15:47:04.083Z,92.60
2022-12-18T15:49:32.416Z,93.30
2022-12-18T15:52:04.001Z,93.60
2022-12-18T15:54:49.538Z,93.60
2022-12-18T15:57:27.493Z,93.60
2022-12-18T15:59:59.121Z,94.40
2022-12-18T16:02:28.953Z,95.10
2022-12-18T16:04:57.386Z,96.00
2022-12-18T16:07:30.274Z,96.30
2022-12-18T16:10:00.417Z,96.70
2022-12-18T16:12:30.920Z,96.90
2022-12-18T16:14:59.218Z,97.00
2022-12-18T16:17:27.614Z,97.30
2022-12-18T16:19:56.039Z,98.10
2022-12-18T16:22:27.741Z,98.10
2022-12-18T16:24:57.746Z,98.30
2022-12-18T16:27:26.949Z,98.40
2022-12-18T16:29:55.328Z,98.50
2022-12-18T16:32:24.801Z,98.80
2022-12-18T16:34:53.254Z,99.00
2022-12-18T16:37:21.600Z,99.00
2022-12-18T16:39:51.538Z,99.00
2022-12-18T16:42:21.543Z,99.10
2022-12-18T16:44:51.359Z,99.00
2022-12-18T16:47:20.113Z,98.90
2022-12-18T16:49:51.787Z,98.90
2022-12-18T16:52:20.687Z,99.00
2022-12-18T16:54:50.685Z,99.20
2022-12-18T16:57:21.525Z,99.20
2022-12-18T16:59:53.573Z,99.50
2022-12-18T17:02:24.503Z,99.40
2022-12-18T17:04:55.668Z,99.40
2022-12-18T17:07:24.320Z,99.30
2022-12-18T17:09:54.325Z,99.30
2022-12-18T17:12:23.277Z,99.20
2022-12-18T17:14:51.686Z,98.90
2022-12-18T17:17:23.172Z,99.10
2022-12-18T17:19:52.469Z,99.30
2022-12-18T17:22:21.301Z,99.50
2022-12-18T17:24:49.974Z,99.50
2022-12-18T17:27:19.875Z,99.40
2022-12-18T17:29:48.942Z,99.90
2022-12-18T17:32:17.370Z,99.70
2022-12-18T17:34:46.124Z,99.90
2022-12-18T17:37:17.195Z,99.90
2022-12-18T17:39:45.577Z,99.90
2022-12-18T17:42:15.693Z,99.90
2022-12-18T17:44:46.059Z,99.90
2022-12-18T17:47:15.395Z,99.90
2022-12-18T17:49:43.511Z,99.90
2022-12-18T17:52:12.251Z,99.90
2022-12-18T17:54:42.111Z,99.90
2022-12-18T17:57:10.773Z,99.60
2022-12-18T17:59:39.184Z,99.90
2022-12-18T18:02:10.962Z,99.90
2022-12-18T18:04:39.505Z,99.90
2022-12-18T18:07:07.878Z,99.90
2022-12-18T18:09:36.175Z,99.90
2022-12-18T18:12:21.780Z,99.90
2022-12-18T18:14:50.409Z,99.90
2022-12-18T18:17:20.700Z,99.90
2022-12-18T18:19:49.606Z,99.90
2022-12-18T18:22:18.746Z,99.90
2022-12-18T18:24:47.831Z,99.90
2022-12-18T18:27:16.387Z,99.90
2022-12-18T18:29:45.148Z,99.90
2022-12-18T18:32:13.479Z,99.90
2022-12-18T18:34:43.197Z,99.90
2022-12-18T18:37:11.905Z,99.90
2022-12-18T18:39:40.427Z,99.90
2022-12-18T18:42:08.936Z,99.90
2022-12-18T18:44:37.778Z,99.90
2022-12-18T18:47:09.420Z,99.90
2022-12-18T18:49:38.475Z,99.90
2022-12-18T18:52:08.351Z,99.90
2022-12-18T18:54:36.644Z,99.90
2022-12-18T18:57:20.304Z,99.90
2022-12-18T18:59:49.738Z,99.90
2022-12-18T19:02:18.983Z,99.90
2022-12-18T19:04:47.788Z,99.90
2022-12-18T19:07:29.994Z,99.90
2022-12-18T19:10:03.560Z,99.90
2022-12-18T19:12:51.912Z,99.90
2022-12-18T19:15:20.460Z,99.90
2022-12-18T19:17:49.105Z,99.90
2022-12-18T19:20:18.285Z,99.90
2022-12-18T19:22:54.370Z,99.90
2022-12-18T19:25:29.691Z,99.90
2022-12-18T19:28:21.647Z,99.90
2022-12-18T19:30:55.369Z,99.90
2022-12-18T19:33:44.844Z,99.90
2022-12-18T19:36:16.576Z,99.90
2022-12-18T19:38:46.561Z,99.90
2022-12-18T19:41:15.504Z,99.90
2022-12-18T19:43:44.532Z,99.90
2022-12-18T19:46:15.404Z,99.90
2022-12-18T19:48:45.470Z,99.90
2022-12-18T19:51:16.585Z,99.90
2022-12-18T19:53:47.182Z,99.90
2022-12-18T19:56:17.839Z,99.90
2022-12-18T19:58:46.595Z,99.90
2022-12-18T20:01:16.567Z,99.90
2022-12-18T20:03:51.716Z,99.90
2022-12-18T20:06:27.081Z,99.90
2022-12-18T20:09:00.689Z,99.90
2022-12-18T20:11:29.885Z,99.90
2022-12-18T20:13:58.251Z,99.90
2022-12-18T20:16:26.838Z,99.90
2022-12-18T20:18:55.237Z,99.90
2022-12-18T20:21:25.237Z,99.90
2022-12-18T20:23:54.836Z,99.90
2022-12-18T20:26:25.150Z,99.90
2022-12-18T20:28:53.833Z,99.90
2022-12-18T20:31:22.230Z,99.90
2022-12-18T20:33:52.236Z,99.90
2022-12-18T20:36:24.624Z,99.90
2022-12-18T20:38:59.218Z,99.90
2022-12-18T20:41:37.323Z,99.90
2022-12-18T20:44:10.994Z,99.90
2022-12-18T20:46:53.106Z,99.90
2022-12-18T20:49:21.717Z,99.90
2022-12-18T20:51:52.578Z,99.90
2022-12-18T20:54:21.235Z,99.90
2022-12-18T20:56:51.513Z,99.90
2022-12-18T20:59:20.334Z,99.90
2022-12-18T21:01:49.483Z,99.90
2022-12-18T21:04:18.625Z,99.90
2022-12-18T21:06:51.666Z,99.90
2022-12-18T21:09:22.724Z,99.90
2022-12-18T21:12:11.138Z,99.90
2022-12-18T21:14:43.353Z,99.90
2022-12-18T21:17:12.216Z,99.90
2022-12-18T21:19:41.540Z,99.90
2022-12-18T21:22:11.015Z,99.90
2022-12-18T21:24:39.614Z,99.90
2022-12-18T21:27:09.324Z,99.90
2022-12-18T21:29:41.253Z,99.90
2022-12-18T21:32:10.306Z,99.90
2022-12-18T21:34:43.312Z,99.90
2022-12-18T21:37:14.587Z,99.90
2022-12-18T21:39:42.833Z,99.60
2022-12-18T21:42:32.396Z,99.90
2022-12-18T21:45:06.904Z,99.90
2022-12-18T21:47:36.927Z,99.90
2022-12-18T21:50:06.558Z,99.90
2022-12-18T21:52:35.929Z,99.90
2022-12-18T21:55:09.453Z,99.90
2022-12-18T21:57:44.056Z,99.90
2022-12-18T22:00:18.430Z,99.90
2022-12-18T22:02:49.598Z,99.90
2022-12-18T22:05:36.571Z,99.90
2022-12-18T22:08:05.164Z,99.90
2022-12-18T22:10:33.814Z,99.90
2022-12-18T22:13:03.881Z,99.90
2022-12-18T22:15:32.192Z,99.90
2022-12-18T22:18:00.820Z,99.90
2022-12-18T22:20:29.802Z,99.90
2022-12-18T22:22:58.613Z,99.90
2022-12-18T22:25:28.126Z,99.90
2022-12-18T22:28:13.800Z,99.90
2022-12-18T22:30:43.754Z,99.90
2022-12-18T22:33:12.191Z,99.90
2022-12-18T22:35:40.839Z,99.90
2022-12-18T22:38:09.558Z,99.90
2022-12-18T22:40:37.890Z,99.90
2022-12-18T22:43:06.471Z,99.90
2022-12-18T22:45:37.988Z,99.90
2022-12-18T22:48:08.870Z,99.90
2022-12-18T22:50:37.471Z,99.90
2022-12-18T22:53:07.843Z,99.90
2022-12-18T22:55:36.707Z,99.90
2022-12-18T22:58:05.525Z,99.90
2022-12-18T23:00:33.819Z,99.90
2022-12-18T23:03:02.321Z,99.90
2022-12-18T23:05:32.651Z,99.90
2022-12-18T23:08:01.010Z,99.90
2022-12-18T23:10:29.627Z,99.90
2022-12-18T23:12:58.036Z,99.90
2022-12-18T23:15:29.803Z,99.90
2022-12-18T23:17:59.770Z,99.90
2022-12-18T23:20:28.989Z,99.90
2022-12-18T23:22:58.655Z,99.90
2022-12-18T23:25:26.920Z,99.90
2022-12-18T23:27:55.236Z,99.90
2022-12-18T23:30:23.541Z,99.90
2022-12-18T23:32:51.852Z,99.90
2022-12-18T23:35:20.214Z,99.90
2022-12-18T23:37:59.047Z,99.90
2022-12-18T23:40:30.538Z,99.90
2022-12-18T23:43:00.772Z,99.90
2022-12-18T23:45:29.210Z,99.90
2022-12-18T23:47:57.526Z,99.90
2022-12-18T23:50:29.307Z,99.90
2022-12-18T23:53:05.186Z,99.90
2022-12-18T23:55:40.456Z,99.90
2022-12-18T23:58:16.062Z,99.90
