createdAt,value
2022-10-18T00:01:10.923Z,84.70
2022-10-18T00:03:39.095Z,85.09
2022-10-18T00:06:09.111Z,84.89
2022-10-18T00:08:39.048Z,83.77
2022-10-18T00:11:07.976Z,85.30
2022-10-18T00:13:35.515Z,87.45
2022-10-18T00:16:03.492Z,88.79
2022-10-18T00:18:30.965Z,88.61
2022-10-18T00:21:01.885Z,88.91
2022-10-18T00:23:31.731Z,89.90
2022-10-18T00:26:01.734Z,88.28
2022-10-18T00:28:30.836Z,88.68
2022-10-18T00:30:58.836Z,87.10
2022-10-18T00:33:28.275Z,87.00
2022-10-18T00:35:56.990Z,84.81
2022-10-18T00:38:24.877Z,85.59
2022-10-18T00:40:52.698Z,83.98
2022-10-18T00:43:24.840Z,82.35
2022-10-18T00:45:53.027Z,82.45
2022-10-18T00:48:23.247Z,81.74
2022-10-18T00:50:51.110Z,83.17
2022-10-18T00:53:19.224Z,84.31
2022-10-18T00:55:46.825Z,84.86
2022-10-18T00:58:14.730Z,85.29
2022-10-18T01:00:43.704Z,87.17
2022-10-18T01:03:13.441Z,86.54
2022-10-18T01:05:42.775Z,87.26
2022-10-18T01:08:21.902Z,87.51
2022-10-18T01:10:51.312Z,87.94
2022-10-18T01:13:25.814Z,88.76
2022-10-18T01:18:25.825Z,88.71
2022-10-18T01:21:07.544Z,88.70
2022-10-18T01:23:40.421Z,89.11
2022-10-18T01:26:13.403Z,87.85
2022-10-18T01:28:46.979Z,88.76
2022-10-18T01:31:16.869Z,89.91
2022-10-18T01:33:49.321Z,89.38
2022-10-18T01:36:20.005Z,89.64
2022-10-18T01:38:48.786Z,88.61
2022-10-18T01:41:22.966Z,89.05
2022-10-18T01:43:53.060Z,87.17
2022-10-18T01:46:23.705Z,89.04
2022-10-18T01:48:53.179Z,88.16
2022-10-18T01:51:21.070Z,87.69
2022-10-18T01:53:49.851Z,86.99
2022-10-18T01:56:21.615Z,86.99
2022-10-18T01:59:02.018Z,87.15
2022-10-18T02:01:32.300Z,87.78
2022-10-18T02:04:03.079Z,87.80
2022-10-18T02:06:30.977Z,88.03
2022-10-18T02:09:00.824Z,87.47
2022-10-18T02:11:28.384Z,85.75
2022-10-18T02:13:57.148Z,85.96
2022-10-18T02:16:26.554Z,86.26
2022-10-18T02:18:56.473Z,85.93
2022-10-18T02:21:24.251Z,86.42
2022-10-18T02:23:51.847Z,84.64
2022-10-18T02:26:19.658Z,84.42
2022-10-18T02:28:47.234Z,83.68
2022-10-18T02:31:15.692Z,82.66
2022-10-18T02:33:45.182Z,82.98
2022-10-18T02:36:14.714Z,81.99
2022-10-18T02:38:43.602Z,80.33
2022-10-18T02:41:11.763Z,81.59
2022-10-18T02:43:39.313Z,82.39
2022-10-18T02:46:07.305Z,82.92
2022-10-18T02:48:41.959Z,81.93
2022-10-18T02:51:09.523Z,83.37
2022-10-18T02:53:48.504Z,83.44
2022-10-18T02:56:16.619Z,84.71
2022-10-18T02:58:44.688Z,85.88
2022-10-18T03:01:18.024Z,83.91
2022-10-18T03:03:45.609Z,84.68
2022-10-18T03:06:16.349Z,82.86
2022-10-18T03:08:45.611Z,81.89
2022-10-18T03:11:13.651Z,81.66
2022-10-18T03:13:42.456Z,81.69
2022-10-18T03:16:12.695Z,81.15
2022-10-18T03:18:42.091Z,80.47
2022-10-18T03:21:09.795Z,80.56
2022-10-18T03:23:40.083Z,80.37
2022-10-18T03:26:12.618Z,81.31
2022-10-18T03:28:40.242Z,82.34
2022-10-18T03:31:11.458Z,81.29
2022-10-18T03:33:39.109Z,82.19
2022-10-18T03:36:09.453Z,82.05
2022-10-18T03:38:37.097Z,80.74
2022-10-18T03:41:04.721Z,80.05
2022-10-18T03:43:39.860Z,81.65
2022-10-18T03:46:08.438Z,80.26
2022-10-18T03:48:36.448Z,81.73
2022-10-18T03:51:04.469Z,80.94
2022-10-18T03:53:34.381Z,81.26
2022-10-18T03:56:02.088Z,83.06
2022-10-18T03:58:29.717Z,84.57
2022-10-18T04:00:58.678Z,85.26
2022-10-18T04:03:26.227Z,86.23
2022-10-18T04:05:54.136Z,85.56
2022-10-18T04:08:24.260Z,85.14
2022-10-18T04:10:55.685Z,86.12
2022-10-18T04:13:23.322Z,86.79
2022-10-18T04:15:51.336Z,87.75
2022-10-18T04:18:20.386Z,87.19
2022-10-18T04:20:50.583Z,84.32
2022-10-18T04:23:20.306Z,84.21
2022-10-18T04:25:49.061Z,84.85
2022-10-18T04:28:16.716Z,85.24
2022-10-18T04:30:44.598Z,84.68
2022-10-18T04:33:12.199Z,83.44
2022-10-18T04:35:43.961Z,82.62
2022-10-18T04:38:14.978Z,81.76
2022-10-18T04:40:42.875Z,81.36
2022-10-18T04:43:12.472Z,80.32
2022-10-18T04:45:40.208Z,79.51
2022-10-18T04:48:07.876Z,79.11
2022-10-18T04:50:35.617Z,79.99
2022-10-18T04:53:05.074Z,81.03
2022-10-18T04:55:33.047Z,80.41
2022-10-18T04:58:02.276Z,79.60
2022-10-18T05:00:36.446Z,79.02
2022-10-18T05:03:15.926Z,78.61
2022-10-18T05:06:00.633Z,78.65
2022-10-18T05:08:31.155Z,77.70
2022-10-18T05:10:58.898Z,77.25
2022-10-18T05:13:26.900Z,76.57
2022-10-18T05:15:54.584Z,77.76
2022-10-18T05:18:27.413Z,80.02
2022-10-18T05:20:55.529Z,77.15
2022-10-18T05:23:23.568Z,76.90
2022-10-18T05:25:53.670Z,78.20
2022-10-18T05:31:12.914Z,78.19
2022-10-18T05:33:42.779Z,78.88
2022-10-18T05:36:10.714Z,77.86
2022-10-18T05:38:39.827Z,75.93
2022-10-18T05:41:09.181Z,78.27
2022-10-18T05:43:36.940Z,76.79
2022-10-18T05:46:13.739Z,76.88
2022-10-18T05:48:43.965Z,77.93
2022-10-18T05:51:11.728Z,79.55
2022-10-18T05:53:43.348Z,78.61
2022-10-18T05:56:16.122Z,78.46
2022-10-18T05:58:43.943Z,77.72
2022-10-18T06:01:11.595Z,75.61
2022-10-18T06:03:43.367Z,76.78
2022-10-18T06:06:11.834Z,77.00
2022-10-18T06:08:39.929Z,78.20
2022-10-18T06:11:08.255Z,76.93
2022-10-18T06:13:43.541Z,77.32
2022-10-18T06:16:11.639Z,76.18
2022-10-18T06:18:39.214Z,77.07
2022-10-18T06:21:07.224Z,77.77
2022-10-18T06:23:37.423Z,76.81
2022-10-18T06:26:09.307Z,76.19
2022-10-18T06:28:37.108Z,78.99
2022-10-18T06:31:07.010Z,80.25
2022-10-18T06:33:35.500Z,80.88
2022-10-18T06:36:05.687Z,80.39
2022-10-18T06:38:33.973Z,80.33
2022-10-18T06:41:01.949Z,79.79
2022-10-18T06:43:29.579Z,80.56
2022-10-18T06:45:57.331Z,79.64
2022-10-18T06:48:26.689Z,79.17
2022-10-18T06:50:55.022Z,77.60
2022-10-18T06:53:25.005Z,77.71
2022-10-18T06:55:54.481Z,76.68
2022-10-18T06:58:22.234Z,75.49
2022-10-18T07:00:50.391Z,76.77
2022-10-18T07:03:18.082Z,73.65
2022-10-18T07:05:49.797Z,74.03
2022-10-18T07:08:18.054Z,74.79
2022-10-18T07:10:51.658Z,77.08
2022-10-18T07:13:32.067Z,77.54
2022-10-18T07:16:05.987Z,76.77
2022-10-18T07:18:34.734Z,76.97
2022-10-18T07:21:05.519Z,77.45
2022-10-18T07:23:33.663Z,78.23
2022-10-18T07:26:03.255Z,77.66
2022-10-18T07:28:31.601Z,76.01
2022-10-18T07:31:03.609Z,77.23
2022-10-18T07:33:34.631Z,76.77
2022-10-18T07:36:04.499Z,77.91
2022-10-18T07:38:36.871Z,77.58
2022-10-18T07:41:06.441Z,77.63
2022-10-18T07:43:34.711Z,77.12
2022-10-18T07:46:06.531Z,76.87
2022-10-18T07:48:34.895Z,76.03
2022-10-18T07:51:05.010Z,73.63
2022-10-18T07:53:34.687Z,75.19
2022-10-18T07:56:05.796Z,75.31
2022-10-18T07:58:39.541Z,76.30
2022-10-18T08:01:10.824Z,77.40
2022-10-18T08:03:39.878Z,77.41
2022-10-18T08:06:09.689Z,77.19
2022-10-18T08:08:39.230Z,77.26
2022-10-18T08:11:07.352Z,77.99
2022-10-18T08:13:35.433Z,77.45
2022-10-18T08:16:06.514Z,78.14
2022-10-18T08:18:35.007Z,77.04
2022-10-18T08:21:02.798Z,77.03
2022-10-18T08:23:31.972Z,75.27
2022-10-18T08:26:03.379Z,73.98
2022-10-18T08:28:46.064Z,74.08
2022-10-18T08:31:24.249Z,74.76
2022-10-18T08:33:54.939Z,74.28
2022-10-18T08:36:22.625Z,73.23
2022-10-18T08:38:53.484Z,72.69
2022-10-18T08:41:46.249Z,71.88
2022-10-18T08:44:15.968Z,69.33
2022-10-18T08:46:45.806Z,70.51
2022-10-18T08:49:16.569Z,68.62
2022-10-18T08:51:47.806Z,67.98
2022-10-18T08:54:16.697Z,68.39
2022-10-18T08:56:46.881Z,68.54
2022-10-18T08:59:19.143Z,67.91
2022-10-18T09:01:57.561Z,66.94
2022-10-18T09:04:29.137Z,66.47
2022-10-18T09:07:02.352Z,66.91
2022-10-18T09:09:36.403Z,66.05
2022-10-18T09:12:11.037Z,67.05
2022-10-18T09:14:41.910Z,71.94
2022-10-18T09:17:15.871Z,73.45
2022-10-18T09:19:50.502Z,72.14
2022-10-18T09:22:20.999Z,73.00
2022-10-18T09:24:50.625Z,72.75
2022-10-18T09:27:20.583Z,73.97
2022-10-18T09:29:52.591Z,73.73
2022-10-18T09:32:26.747Z,73.75
2022-10-18T09:34:54.937Z,72.46
2022-10-18T09:37:23.045Z,70.79
2022-10-18T09:39:52.446Z,71.10
2022-10-18T09:42:26.984Z,71.20
2022-10-18T09:44:57.887Z,70.32
2022-10-18T09:47:25.860Z,68.65
2022-10-18T09:49:54.646Z,69.43
2022-10-18T09:52:22.881Z,70.59
2022-10-18T09:54:51.184Z,70.18
2022-10-18T09:57:19.467Z,69.28
2022-10-18T09:59:49.521Z,68.84
2022-10-18T10:02:20.064Z,68.37
2022-10-18T10:04:50.001Z,66.25
2022-10-18T10:07:18.394Z,69.86
2022-10-18T10:09:49.700Z,68.93
2022-10-18T10:12:28.065Z,69.00
2022-10-18T10:15:00.817Z,65.80
2022-10-18T10:17:29.758Z,66.37
2022-10-18T10:20:09.585Z,66.98
2022-10-18T10:22:44.494Z,66.16
2022-10-18T10:25:20.786Z,67.68
2022-10-18T10:27:48.803Z,68.85
2022-10-18T10:30:34.211Z,69.16
2022-10-18T10:33:06.422Z,68.89
2022-10-18T10:38:29.735Z,70.12
2022-10-18T10:40:57.478Z,69.89
2022-10-18T10:43:42.011Z,68.51
2022-10-18T10:46:10.512Z,67.72
2022-10-18T10:48:42.886Z,68.58
2022-10-18T10:51:11.562Z,72.13
2022-10-18T10:53:43.718Z,73.29
2022-10-18T10:56:16.120Z,70.10
2022-10-18T10:58:44.299Z,68.71
2022-10-18T11:01:19.650Z,68.24
2022-10-18T11:03:50.003Z,68.61
2022-10-18T11:06:30.819Z,67.08
2022-10-18T11:08:58.918Z,69.00
2022-10-18T11:11:39.662Z,67.42
2022-10-18T11:14:25.320Z,65.18
2022-10-18T11:16:56.161Z,63.71
2022-10-18T11:19:30.854Z,64.29
2022-10-18T11:21:59.057Z,64.96
2022-10-18T11:24:28.153Z,65.26
2022-10-18T11:26:57.557Z,66.68
2022-10-18T11:29:28.797Z,65.63
2022-10-18T11:32:01.786Z,65.01
2022-10-18T11:34:39.576Z,65.43
2022-10-18T11:37:27.220Z,65.44
2022-10-18T11:39:59.268Z,66.46
2022-10-18T11:42:30.031Z,65.58
2022-10-18T11:45:05.180Z,64.90
2022-10-18T11:47:35.179Z,63.80
2022-10-18T11:50:06.884Z,63.14
2022-10-18T11:52:36.213Z,65.08
2022-10-18T11:55:16.284Z,65.66
2022-10-18T11:57:55.362Z,67.17
2022-10-18T12:00:29.675Z,68.37
2022-10-18T12:03:05.420Z,67.67
2022-10-18T12:05:33.498Z,69.34
2022-10-18T12:08:02.466Z,65.44
2022-10-18T12:10:44.472Z,65.66
2022-10-18T12:13:23.112Z,66.10
2022-10-18T12:16:04.637Z,65.95
2022-10-18T12:18:32.781Z,66.18
2022-10-18T12:21:00.529Z,65.52
2022-10-18T12:23:32.198Z,65.97
2022-10-18T12:26:00.707Z,64.89
2022-10-18T12:28:32.648Z,63.92
2022-10-18T12:31:03.093Z,65.13
2022-10-18T12:33:35.981Z,64.47
2022-10-18T12:36:07.100Z,66.21
2022-10-18T12:38:39.364Z,64.04
2022-10-18T12:41:07.048Z,63.64
2022-10-18T12:43:40.444Z,63.60
2022-10-18T12:46:13.347Z,63.71
2022-10-18T12:48:42.708Z,66.36
2022-10-18T12:51:19.632Z,66.05
2022-10-18T12:53:47.907Z,64.34
2022-10-18T12:56:37.275Z,63.90
2022-10-18T12:59:28.689Z,62.87
2022-10-18T13:02:14.100Z,63.72
2022-10-18T13:04:43.512Z,62.92
2022-10-18T13:07:20.025Z,64.57
2022-10-18T13:10:05.038Z,65.37
2022-10-18T13:12:43.747Z,65.31
2022-10-18T13:15:26.342Z,64.93
2022-10-18T13:17:58.187Z,64.59
2022-10-18T13:20:28.435Z,64.15
2022-10-18T13:23:00.830Z,64.49
2022-10-18T13:25:29.639Z,64.55
2022-10-18T13:27:58.999Z,62.68
2022-10-18T13:30:33.016Z,63.43
2022-10-18T13:33:04.311Z,63.46
2022-10-18T13:35:50.813Z,62.89
2022-10-18T13:38:24.780Z,65.59
2022-10-18T13:41:01.187Z,64.12
2022-10-18T13:43:52.231Z,62.03
2022-10-18T13:46:20.142Z,62.55
2022-10-18T13:48:53.899Z,61.29
2022-10-18T13:51:34.862Z,61.99
2022-10-18T13:54:06.288Z,59.59
2022-10-18T13:56:43.189Z,61.09
2022-10-18T13:59:17.220Z,62.45
2022-10-18T14:01:52.176Z,65.65
2022-10-18T14:04:44.451Z,65.97
2022-10-18T14:07:20.147Z,66.92
2022-10-18T14:09:52.261Z,68.48
2022-10-18T14:12:24.285Z,69.74
2022-10-18T14:14:52.532Z,70.18
2022-10-18T14:17:26.629Z,69.45
2022-10-18T14:19:55.841Z,69.74
2022-10-18T14:22:27.511Z,68.35
2022-10-18T14:24:58.824Z,66.66
2022-10-18T14:27:26.924Z,66.93
2022-10-18T14:30:10.086Z,67.97
2022-10-18T14:32:43.779Z,66.30
2022-10-18T14:35:33.493Z,69.38
2022-10-18T14:38:07.111Z,69.33
2022-10-18T14:40:37.838Z,67.89
2022-10-18T14:43:08.986Z,68.12
2022-10-18T14:45:39.431Z,68.71
2022-10-18T14:48:12.568Z,70.68
2022-10-18T14:50:40.457Z,69.35
2022-10-18T14:53:15.739Z,67.38
2022-10-18T14:55:43.410Z,71.90
2022-10-18T14:58:13.069Z,72.39
2022-10-18T15:00:42.830Z,73.33
2022-10-18T15:03:18.387Z,71.13
2022-10-18T15:05:57.163Z,72.23
2022-10-18T15:08:27.350Z,69.89
2022-10-18T15:10:58.148Z,70.45
2022-10-18T15:13:26.519Z,73.16
2022-10-18T15:15:56.923Z,71.34
2022-10-18T15:18:25.285Z,71.02
2022-10-18T15:21:07.827Z,70.48
2022-10-18T15:23:37.131Z,69.97
2022-10-18T15:26:06.064Z,70.03
2022-10-18T15:28:36.102Z,71.45
2022-10-18T15:31:03.890Z,72.21
2022-10-18T15:33:34.495Z,72.82
2022-10-18T15:36:11.966Z,72.65
2022-10-18T15:38:42.175Z,72.63
2022-10-18T15:41:29.544Z,72.26
2022-10-18T15:44:11.545Z,71.88
2022-10-18T15:46:41.540Z,72.18
2022-10-18T15:49:34.762Z,73.24
2022-10-18T15:52:35.225Z,73.31
2022-10-18T15:55:26.918Z,73.61
2022-10-18T15:57:57.504Z,72.26
2022-10-18T16:00:25.067Z,72.22
2022-10-18T16:02:55.233Z,73.71
2022-10-18T16:05:22.840Z,74.51
2022-10-18T16:07:52.348Z,73.98
2022-10-18T16:10:21.117Z,74.05
2022-10-18T16:12:50.534Z,72.89
2022-10-18T16:15:21.485Z,73.33
2022-10-18T16:17:49.374Z,73.20
2022-10-18T16:20:17.391Z,76.68
2022-10-18T16:22:45.081Z,76.32
2022-10-18T16:25:12.720Z,77.68
2022-10-18T16:27:40.697Z,77.83
2022-10-18T16:30:11.264Z,79.86
2022-10-18T16:32:40.864Z,78.29
2022-10-18T16:35:10.249Z,78.43
2022-10-18T16:37:43.683Z,78.46
2022-10-18T16:40:22.614Z,75.85
2022-10-18T16:42:52.875Z,75.37
2022-10-18T16:45:23.337Z,75.42
2022-10-18T16:47:55.209Z,75.34
2022-10-18T16:50:22.861Z,75.28
2022-10-18T16:52:50.664Z,75.31
2022-10-18T16:55:21.680Z,75.01
2022-10-18T16:57:51.901Z,74.93
2022-10-18T17:00:23.023Z,75.57
2022-10-18T17:02:52.542Z,75.64
2022-10-18T17:05:23.315Z,75.75
2022-10-18T17:08:04.140Z,75.59
2022-10-18T17:10:32.140Z,75.23
2022-10-18T17:12:59.771Z,75.49
2022-10-18T17:15:29.449Z,75.69
2022-10-18T17:18:06.468Z,75.66
2022-10-18T17:20:35.731Z,75.63
2022-10-18T17:23:03.689Z,76.21
2022-10-18T17:28:04.160Z,75.45
2022-10-18T17:30:31.797Z,75.66
2022-10-18T17:33:01.111Z,75.53
2022-10-18T17:35:29.370Z,75.61
2022-10-18T17:37:57.388Z,76.17
2022-10-18T17:40:33.475Z,76.66
2022-10-18T17:43:04.052Z,76.60
2022-10-18T17:45:31.733Z,76.52
2022-10-18T17:48:01.099Z,75.91
2022-10-18T17:50:29.342Z,76.04
2022-10-18T17:52:57.334Z,76.70
2022-10-18T17:55:25.164Z,76.55
2022-10-18T17:57:52.720Z,76.15
2022-10-18T18:00:24.485Z,76.12
2022-10-18T18:02:54.730Z,76.06
2022-10-18T18:05:23.796Z,76.11
2022-10-18T18:07:51.470Z,76.40
2022-10-18T18:10:21.686Z,76.57
2022-10-18T18:12:51.742Z,76.24
2022-10-18T18:15:19.374Z,76.74
2022-10-18T18:17:56.769Z,76.49
2022-10-18T18:20:28.128Z,76.67
2022-10-18T18:22:55.790Z,77.45
2022-10-18T18:25:23.427Z,77.24
2022-10-18T18:27:55.121Z,77.26
2022-10-18T18:30:23.111Z,77.87
2022-10-18T18:32:50.725Z,77.31
2022-10-18T18:35:18.950Z,77.98
2022-10-18T18:37:50.666Z,78.24
2022-10-18T18:40:19.869Z,78.48
2022-10-18T18:43:01.626Z,78.60
2022-10-18T18:45:35.351Z,78.49
2022-10-18T18:48:02.902Z,78.37
2022-10-18T18:50:32.697Z,77.61
2022-10-18T18:53:02.024Z,78.26
2022-10-18T18:55:30.170Z,78.12
2022-10-18T18:57:59.950Z,78.71
2022-10-18T19:00:27.527Z,80.05
2022-10-18T19:02:56.606Z,79.76
2022-10-18T19:05:25.726Z,80.07
2022-10-18T19:07:53.322Z,80.64
2022-10-18T19:10:22.269Z,79.93
2022-10-18T19:12:51.221Z,80.23
2022-10-18T19:15:21.707Z,79.77
2022-10-18T19:17:49.278Z,80.20
2022-10-18T19:20:17.726Z,80.01
2022-10-18T19:22:46.096Z,80.48
2022-10-18T19:25:13.792Z,79.97
2022-10-18T19:27:43.128Z,80.46
2022-10-18T19:30:12.224Z,79.42
2022-10-18T19:32:39.807Z,79.92
2022-10-18T19:35:07.662Z,80.13
2022-10-18T19:37:35.486Z,79.39
2022-10-18T19:40:06.014Z,79.75
2022-10-18T19:42:37.930Z,79.26
2022-10-18T19:45:08.878Z,79.64
2022-10-18T19:47:38.427Z,79.40
2022-10-18T19:50:06.397Z,79.75
2022-10-18T19:52:38.149Z,80.47
2022-10-18T19:55:06.447Z,79.35
2022-10-18T19:57:34.114Z,78.62
2022-10-18T20:00:02.628Z,78.36
2022-10-18T20:02:39.598Z,78.29
2022-10-18T20:05:07.597Z,79.30
2022-10-18T20:07:45.368Z,80.02
2022-10-18T20:10:13.124Z,81.56
2022-10-18T20:12:41.048Z,81.66
2022-10-18T20:15:14.674Z,79.60
2022-10-18T20:17:43.880Z,79.94
2022-10-18T20:20:11.898Z,81.10
2022-10-18T20:22:39.502Z,81.37
2022-10-18T20:25:07.221Z,82.09
2022-10-18T20:27:35.540Z,81.28
2022-10-18T20:30:06.458Z,79.99
2022-10-18T20:32:36.727Z,79.34
2022-10-18T20:35:06.570Z,79.40
2022-10-18T20:37:34.858Z,78.29
2022-10-18T20:40:03.918Z,78.83
2022-10-18T20:42:31.597Z,80.80
2022-10-18T20:45:01.281Z,82.91
2022-10-18T20:47:29.034Z,84.39
2022-10-18T20:49:59.019Z,87.55
2022-10-18T20:52:28.369Z,86.24
2022-10-18T20:54:55.959Z,84.49
2022-10-18T20:57:23.551Z,85.79
2022-10-18T20:59:51.142Z,86.48
2022-10-18T21:02:21.569Z,87.03
2022-10-18T21:04:49.161Z,88.51
2022-10-18T21:07:18.885Z,87.37
2022-10-18T21:12:35.282Z,86.17
2022-10-18T21:15:12.307Z,86.65
2022-10-18T21:17:45.518Z,87.90
2022-10-18T21:20:13.717Z,85.56
2022-10-18T21:22:41.598Z,84.25
2022-10-18T21:25:14.540Z,86.89
2022-10-18T21:27:42.593Z,85.43
2022-10-18T21:30:13.275Z,85.50
2022-10-18T21:32:40.834Z,85.85
2022-10-18T21:35:08.714Z,84.05
2022-10-18T21:37:39.028Z,82.41
2022-10-18T21:40:07.459Z,82.30
2022-10-18T21:42:45.545Z,84.76
2022-10-18T21:45:16.102Z,84.10
2022-10-18T21:47:43.906Z,82.36
2022-10-18T21:50:11.697Z,82.15
2022-10-18T21:52:46.773Z,82.78
2022-10-18T21:55:14.320Z,84.35
2022-10-18T21:57:43.325Z,85.78
2022-10-18T22:00:15.483Z,86.48
2022-10-18T22:02:43.161Z,86.73
2022-10-18T22:05:12.353Z,87.81
2022-10-18T22:07:40.056Z,86.28
2022-10-18T22:10:08.230Z,86.53
2022-10-18T22:12:38.453Z,86.07
2022-10-18T22:15:11.340Z,85.22
2022-10-18T22:17:38.890Z,84.69
2022-10-18T22:20:07.304Z,84.84
2022-10-18T22:22:34.925Z,82.57
2022-10-18T22:25:04.605Z,82.88
2022-10-18T22:27:32.578Z,83.19
2022-10-18T22:30:00.521Z,84.70
2022-10-18T22:32:29.690Z,83.69
2022-10-18T22:35:01.069Z,85.37
2022-10-18T22:37:39.684Z,84.22
2022-10-18T22:40:08.170Z,80.98
2022-10-18T22:42:36.008Z,80.09
2022-10-18T22:45:06.777Z,81.02
2022-10-18T22:47:36.320Z,81.05
2022-10-18T22:50:04.366Z,80.35
2022-10-18T22:52:32.740Z,80.78
2022-10-18T22:55:00.530Z,79.39
2022-10-18T22:57:28.159Z,78.32
2022-10-18T22:59:56.033Z,78.79
2022-10-18T23:02:23.700Z,78.20
2022-10-18T23:04:52.713Z,78.39
2022-10-18T23:07:20.543Z,78.95
2022-10-18T23:09:48.168Z,80.91
2022-10-18T23:12:15.788Z,79.62
2022-10-18T23:14:43.857Z,80.65
2022-10-18T23:17:14.065Z,81.27
2022-10-18T23:19:41.677Z,83.92
2022-10-18T23:22:10.932Z,86.95
2022-10-18T23:24:38.474Z,89.20
2022-10-18T23:27:06.346Z,87.66
2022-10-18T23:29:34.973Z,86.46
2022-10-18T23:32:02.556Z,85.13
2022-10-18T23:34:31.986Z,86.11
2022-10-18T23:36:59.628Z,84.41
2022-10-18T23:39:30.371Z,85.19
2022-10-18T23:41:57.914Z,87.62
2022-10-18T23:44:43.278Z,86.82
2022-10-18T23:47:14.143Z,87.31
2022-10-18T23:49:41.710Z,88.31
2022-10-18T23:52:11.754Z,89.17
2022-10-18T23:54:40.769Z,88.29
2022-10-18T23:57:08.643Z,88.83
2022-10-18T23:59:36.243Z,89.51
