createdAt,value
2022-10-19T00:01:21.326Z,11.37
2022-10-19T00:03:51.681Z,11.15
2022-10-19T00:06:34.009Z,11.19
2022-10-19T00:09:10.860Z,10.97
2022-10-19T00:11:41.670Z,11.09
2022-10-19T00:14:15.576Z,11.22
2022-10-19T00:16:45.011Z,11.33
2022-10-19T00:19:16.926Z,11.48
2022-10-19T00:21:46.331Z,11.38
2022-10-19T00:24:14.827Z,11.46
2022-10-19T00:26:42.270Z,11.47
2022-10-19T00:29:12.600Z,11.40
2022-10-19T00:31:41.804Z,11.38
2022-10-19T00:34:09.372Z,11.08
2022-10-19T00:36:43.105Z,11.13
2022-10-19T00:39:16.691Z,11.16
2022-10-19T00:41:46.546Z,11.00
2022-10-19T00:44:58.259Z,10.93
2022-10-19T00:47:25.623Z,10.95
2022-10-19T00:49:54.384Z,10.95
2022-10-19T00:52:23.153Z,11.01
2022-10-19T00:54:51.043Z,11.15
2022-10-19T00:57:18.925Z,11.05
2022-10-19T00:59:47.768Z,11.03
2022-10-19T01:02:15.120Z,11.12
2022-10-19T01:04:47.153Z,11.06
2022-10-19T01:07:15.562Z,10.98
2022-10-19T01:09:43.615Z,11.07
2022-10-19T01:12:28.317Z,11.23
2022-10-19T01:15:00.816Z,11.18
2022-10-19T01:18:01.996Z,11.10
2022-10-19T01:21:18.358Z,11.21
2022-10-19T01:24:13.105Z,11.06
2022-10-19T01:27:15.220Z,11.09
2022-10-19T01:30:12.398Z,11.04
2022-10-19T01:33:15.917Z,11.20
2022-10-19T01:35:54.321Z,11.09
2022-10-19T01:38:55.122Z,11.19
2022-10-19T01:41:44.022Z,11.14
2022-10-19T01:44:19.318Z,11.00
2022-10-19T01:46:58.797Z,10.79
2022-10-19T01:49:54.505Z,10.61
2022-10-19T01:52:23.355Z,10.52
2022-10-19T01:54:54.622Z,10.13
2022-10-19T01:57:26.755Z,10.19
2022-10-19T01:59:55.815Z,10.03
2022-10-19T02:02:26.483Z,9.99
2022-10-19T02:04:55.898Z,10.03
2022-10-19T02:07:23.661Z,10.10
2022-10-19T02:09:51.667Z,10.32
2022-10-19T02:12:20.197Z,10.42
2022-10-19T02:14:51.640Z,10.28
2022-10-19T02:17:24.111Z,10.17
2022-10-19T02:19:52.477Z,9.95
2022-10-19T02:22:23.002Z,10.12
2022-10-19T02:24:51.529Z,10.08
2022-10-19T02:27:19.907Z,9.79
2022-10-19T02:29:47.281Z,9.93
2022-10-19T02:32:14.830Z,10.05
2022-10-19T02:34:42.711Z,9.98
2022-10-19T02:37:10.697Z,10.14
2022-10-19T02:39:39.744Z,10.00
2022-10-19T02:42:18.147Z,9.90
2022-10-19T02:44:54.192Z,10.10
2022-10-19T02:47:26.971Z,10.18
2022-10-19T02:49:54.289Z,10.11
2022-10-19T02:52:21.984Z,9.85
2022-10-19T02:54:49.362Z,9.91
2022-10-19T02:57:22.460Z,9.90
2022-10-19T02:59:50.704Z,9.78
2022-10-19T03:02:19.857Z,9.95
2022-10-19T03:07:36.447Z,9.98
2022-10-19T03:10:06.346Z,10.08
2022-10-19T03:12:34.177Z,10.10
2022-10-19T03:15:01.934Z,10.14
2022-10-19T03:17:30.945Z,10.18
2022-10-19T03:19:59.151Z,10.09
2022-10-19T03:22:26.675Z,9.96
2022-10-19T03:24:54.078Z,9.93
2022-10-19T03:27:21.734Z,10.09
2022-10-19T03:29:50.869Z,9.84
2022-10-19T03:32:20.533Z,9.85
2022-10-19T03:34:48.935Z,9.74
2022-10-19T03:37:16.452Z,9.83
2022-10-19T03:39:43.629Z,10.03
2022-10-19T03:42:10.549Z,9.89
2022-10-19T03:44:38.886Z,9.65
2022-10-19T03:47:05.982Z,9.82
2022-10-19T03:49:36.783Z,9.94
2022-10-19T03:52:12.382Z,9.98
2022-10-19T03:54:41.349Z,10.16
2022-10-19T03:57:09.579Z,10.03
2022-10-19T03:59:39.166Z,9.93
2022-10-19T04:02:08.148Z,9.94
2022-10-19T04:04:35.583Z,9.87
2022-10-19T04:07:03.812Z,9.70
2022-10-19T04:09:33.753Z,9.90
2022-10-19T04:12:02.754Z,9.92
2022-10-19T04:14:32.373Z,9.74
2022-10-19T04:17:03.954Z,9.83
2022-10-19T04:19:32.888Z,9.94
2022-10-19T04:22:02.054Z,10.00
2022-10-19T04:24:30.659Z,10.02
2022-10-19T04:26:58.484Z,9.99
2022-10-19T04:29:29.931Z,10.06
2022-10-19T04:32:00.223Z,10.08
2022-10-19T04:34:27.757Z,10.06
2022-10-19T04:37:00.879Z,10.03
2022-10-19T04:39:30.470Z,10.18
2022-10-19T04:42:00.027Z,10.13
2022-10-19T04:44:30.088Z,10.12
2022-10-19T04:46:59.421Z,9.93
2022-10-19T04:49:28.730Z,9.99
2022-10-19T04:51:56.971Z,10.04
2022-10-19T04:54:26.012Z,9.93
2022-10-19T04:56:54.409Z,9.88
2022-10-19T04:59:23.808Z,9.86
2022-10-19T05:01:52.375Z,9.76
2022-10-19T05:04:20.580Z,9.88
2022-10-19T05:06:49.721Z,9.91
2022-10-19T05:09:19.854Z,10.00
2022-10-19T05:11:51.483Z,10.06
2022-10-19T05:14:19.649Z,9.92
2022-10-19T05:16:47.499Z,9.91
2022-10-19T05:19:18.044Z,9.87
2022-10-19T05:21:48.145Z,9.70
2022-10-19T05:24:19.850Z,9.75
2022-10-19T05:26:48.275Z,9.67
2022-10-19T05:29:17.362Z,9.80
2022-10-19T05:31:47.146Z,9.75
2022-10-19T05:34:16.611Z,9.88
2022-10-19T05:36:44.922Z,9.63
2022-10-19T05:39:15.764Z,9.73
2022-10-19T05:41:48.125Z,9.69
2022-10-19T05:44:21.213Z,9.74
2022-10-19T05:46:51.285Z,9.82
2022-10-19T05:49:22.041Z,9.67
2022-10-19T05:51:50.210Z,9.82
2022-10-19T05:54:18.889Z,9.68
2022-10-19T05:56:50.005Z,9.66
2022-10-19T05:59:20.530Z,9.51
2022-10-19T06:01:49.761Z,9.55
2022-10-19T06:04:19.121Z,9.60
2022-10-19T06:06:48.290Z,9.44
2022-10-19T06:09:19.011Z,9.54
2022-10-19T06:11:48.441Z,9.19
2022-10-19T06:14:17.059Z,9.39
2022-10-19T06:16:46.493Z,9.55
2022-10-19T06:19:14.519Z,9.60
2022-10-19T06:21:45.732Z,9.63
2022-10-19T06:24:13.727Z,9.50
2022-10-19T06:26:41.516Z,9.55
2022-10-19T06:29:09.417Z,9.76
2022-10-19T06:31:37.848Z,9.39
2022-10-19T06:34:05.227Z,9.46
2022-10-19T06:36:32.917Z,9.59
2022-10-19T06:39:02.433Z,9.80
2022-10-19T06:41:31.747Z,9.62
2022-10-19T06:43:59.797Z,9.71
2022-10-19T06:46:27.872Z,9.58
2022-10-19T06:48:57.919Z,9.62
2022-10-19T06:51:27.665Z,9.66
2022-10-19T06:53:57.269Z,9.70
2022-10-19T06:56:25.692Z,9.61
2022-10-19T06:58:53.214Z,9.42
2022-10-19T07:01:21.263Z,9.47
2022-10-19T07:03:53.634Z,9.35
2022-10-19T07:06:21.332Z,9.35
2022-10-19T07:08:49.952Z,9.32
2022-10-19T07:11:19.913Z,9.47
2022-10-19T07:13:47.522Z,9.30
2022-10-19T07:16:20.798Z,9.46
2022-10-19T07:18:53.844Z,9.53
2022-10-19T07:21:24.664Z,9.51
2022-10-19T07:23:52.336Z,9.47
2022-10-19T07:26:27.521Z,9.62
2022-10-19T07:28:58.120Z,9.45
2022-10-19T07:31:27.821Z,9.61
2022-10-19T07:34:02.590Z,9.76
2022-10-19T07:36:32.265Z,9.83
2022-10-19T07:39:01.084Z,9.88
2022-10-19T07:41:30.323Z,9.60
2022-10-19T07:43:58.896Z,9.49
2022-10-19T07:46:34.552Z,9.59
2022-10-19T07:49:02.122Z,9.54
2022-10-19T07:53:58.551Z,9.78
2022-10-19T07:56:27.115Z,9.95
2022-10-19T07:58:56.514Z,10.00
2022-10-19T08:01:26.684Z,10.03
2022-10-19T08:04:43.380Z,10.08
2022-10-19T08:06:42.781Z,9.96
2022-10-19T08:09:11.320Z,10.26
2022-10-19T08:11:43.267Z,10.16
2022-10-19T08:14:10.435Z,10.36
2022-10-19T08:16:40.681Z,10.46
2022-10-19T08:19:13.864Z,10.51
2022-10-19T08:21:45.747Z,10.66
2022-10-19T08:24:15.148Z,10.72
2022-10-19T08:26:42.513Z,10.65
2022-10-19T08:29:31.523Z,10.50
2022-10-19T08:31:59.487Z,10.63
2022-10-19T08:34:27.582Z,10.33
2022-10-19T08:36:55.851Z,10.25
2022-10-19T08:39:23.713Z,10.55
2022-10-19T08:42:04.099Z,10.84
2022-10-19T08:45:00.991Z,11.01
2022-10-19T08:48:01.385Z,11.17
2022-10-19T08:50:35.518Z,11.41
2022-10-19T08:53:06.586Z,11.57
2022-10-19T08:56:14.888Z,11.82
2022-10-19T08:58:50.720Z,11.93
2022-10-19T09:01:49.526Z,11.95
2022-10-19T09:04:29.536Z,12.19
2022-10-19T09:07:20.759Z,12.30
2022-10-19T09:09:58.820Z,12.22
2022-10-19T09:13:02.061Z,12.28
2022-10-19T09:15:56.153Z,12.57
2022-10-19T09:18:28.183Z,12.72
2022-10-19T09:21:02.773Z,12.82
2022-10-19T09:23:55.695Z,12.85
2022-10-19T09:26:28.597Z,12.90
2022-10-19T09:29:27.528Z,12.90
2022-10-19T09:32:00.820Z,13.06
2022-10-19T09:34:51.907Z,13.38
2022-10-19T09:37:26.106Z,13.55
2022-10-19T09:39:57.011Z,13.32
2022-10-19T09:42:34.438Z,13.54
2022-10-19T09:45:20.847Z,13.67
2022-10-19T09:47:49.123Z,13.39
2022-10-19T09:50:23.539Z,13.40
2022-10-19T09:52:52.098Z,13.24
2022-10-19T09:55:43.479Z,13.16
2022-10-19T09:58:19.872Z,13.17
2022-10-19T10:00:52.425Z,13.29
2022-10-19T10:03:53.800Z,13.16
2022-10-19T10:06:27.409Z,12.86
2022-10-19T10:08:59.373Z,12.86
2022-10-19T10:11:35.120Z,12.79
2022-10-19T10:14:24.853Z,12.65
2022-10-19T10:17:02.128Z,13.01
2022-10-19T10:19:31.202Z,13.33
2022-10-19T10:22:00.480Z,13.31
2022-10-19T10:24:30.183Z,13.40
2022-10-19T10:26:59.301Z,13.59
2022-10-19T10:29:39.713Z,13.60
2022-10-19T10:32:18.711Z,13.62
2022-10-19T10:34:53.805Z,13.47
2022-10-19T10:37:30.538Z,13.49
2022-10-19T10:40:01.866Z,13.63
2022-10-19T10:42:33.552Z,13.73
2022-10-19T10:45:01.834Z,13.89
2022-10-19T10:47:30.175Z,14.01
2022-10-19T10:50:04.146Z,14.05
2022-10-19T10:52:31.840Z,14.03
2022-10-19T10:55:03.862Z,13.86
2022-10-19T10:57:46.652Z,13.83
2022-10-19T11:00:22.384Z,13.89
2022-10-19T11:03:12.339Z,14.01
2022-10-19T11:05:42.669Z,13.93
2022-10-19T11:08:47.224Z,14.06
2022-10-19T11:11:22.230Z,13.96
2022-10-19T11:13:53.615Z,13.97
2022-10-19T11:16:25.457Z,13.93
2022-10-19T11:22:10.864Z,14.37
2022-10-19T11:25:26.500Z,14.47
2022-10-19T11:28:19.751Z,14.31
2022-10-19T11:31:03.448Z,14.48
2022-10-19T11:33:56.840Z,14.59
2022-10-19T11:37:10.837Z,14.66
2022-10-19T11:39:51.109Z,14.57
2022-10-19T11:42:42.902Z,14.59
2022-10-19T11:45:45.310Z,14.60
2022-10-19T11:48:44.068Z,14.84
2022-10-19T11:51:22.277Z,14.87
2022-10-19T11:54:00.261Z,14.96
2022-10-19T11:57:03.529Z,15.01
2022-10-19T12:00:34.203Z,14.96
2022-10-19T12:03:23.076Z,14.98
2022-10-19T12:06:01.639Z,14.87
2022-10-19T12:09:07.184Z,15.00
2022-10-19T12:12:18.387Z,15.28
2022-10-19T12:14:58.358Z,15.34
2022-10-19T12:18:00.990Z,15.39
2022-10-19T12:20:54.912Z,15.50
2022-10-19T12:23:54.424Z,15.52
2022-10-19T12:26:22.936Z,15.54
2022-10-19T12:28:53.574Z,15.55
2022-10-19T12:31:20.999Z,15.38
2022-10-19T12:34:03.178Z,15.53
2022-10-19T12:36:50.969Z,15.44
2022-10-19T12:39:30.073Z,15.26
2022-10-19T12:42:28.047Z,14.96
2022-10-19T12:45:19.338Z,15.02
2022-10-19T12:48:19.494Z,14.91
2022-10-19T12:51:05.192Z,15.03
2022-10-19T12:53:40.987Z,14.98
2022-10-19T12:56:34.513Z,15.01
2022-10-19T12:59:02.954Z,15.13
2022-10-19T13:01:36.356Z,15.08
2022-10-19T13:04:31.101Z,15.21
2022-10-19T13:06:59.057Z,14.96
2022-10-19T13:09:43.460Z,15.10
2022-10-19T13:13:01.168Z,14.85
2022-10-19T13:15:54.671Z,14.71
2022-10-19T13:19:11.080Z,14.87
2022-10-19T13:21:51.935Z,14.69
2022-10-19T13:24:35.328Z,14.77
2022-10-19T13:27:26.484Z,14.86
2022-10-19T13:29:53.407Z,14.94
2022-10-19T13:32:41.200Z,14.73
2022-10-19T13:39:03.373Z,14.65
2022-10-19T13:41:39.721Z,14.51
2022-10-19T13:44:27.673Z,14.64
2022-10-19T13:47:20.330Z,14.61
2022-10-19T13:50:12.474Z,14.62
2022-10-19T13:53:12.031Z,14.61
2022-10-19T13:56:03.427Z,14.61
2022-10-19T13:59:04.607Z,14.50
2022-10-19T14:01:58.476Z,14.43
2022-10-19T14:04:43.623Z,14.68
2022-10-19T14:07:46.895Z,14.67
2022-10-19T14:10:18.726Z,14.70
2022-10-19T14:12:46.796Z,14.59
2022-10-19T14:15:30.996Z,14.76
2022-10-19T14:18:01.280Z,14.71
2022-10-19T14:20:39.145Z,14.66
2022-10-19T14:23:20.511Z,14.63
2022-10-19T14:25:53.029Z,14.84
2022-10-19T14:28:22.466Z,14.87
2022-10-19T14:31:08.040Z,14.74
2022-10-19T14:33:40.136Z,14.64
2022-10-19T14:36:14.260Z,14.71
2022-10-19T14:38:44.953Z,14.74
2022-10-19T14:41:19.797Z,14.66
2022-10-19T14:43:47.914Z,14.61
2022-10-19T14:46:18.087Z,14.62
2022-10-19T14:48:47.786Z,14.66
2022-10-19T14:51:40.030Z,14.43
2022-10-19T14:54:15.818Z,14.35
2022-10-19T14:56:53.779Z,14.27
2022-10-19T14:59:26.508Z,14.36
2022-10-19T15:02:03.296Z,14.22
2022-10-19T15:04:36.356Z,14.14
2022-10-19T15:07:07.192Z,14.01
2022-10-19T15:09:37.781Z,14.01
2022-10-19T15:12:17.887Z,13.86
2022-10-19T15:14:49.748Z,13.86
2022-10-19T15:17:53.210Z,13.90
2022-10-19T15:20:43.944Z,13.74
2022-10-19T15:23:54.239Z,13.67
2022-10-19T15:26:28.237Z,13.58
2022-10-19T15:29:07.335Z,13.50
2022-10-19T15:31:34.530Z,13.32
2022-10-19T15:34:02.636Z,13.35
2022-10-19T15:36:31.152Z,13.34
2022-10-19T15:39:18.204Z,13.29
2022-10-19T15:41:50.987Z,13.06
2022-10-19T15:44:41.758Z,13.21
2022-10-19T15:47:23.519Z,12.98
2022-10-19T15:50:01.254Z,12.70
2022-10-19T15:52:35.433Z,12.62
2022-10-19T15:55:02.808Z,12.75
2022-10-19T15:57:36.693Z,12.57
2022-10-19T16:00:20.723Z,12.40
2022-10-19T16:02:50.156Z,12.51
2022-10-19T16:05:17.608Z,12.57
2022-10-19T16:07:45.181Z,12.51
2022-10-19T16:10:18.857Z,12.35
2022-10-19T16:12:46.715Z,12.29
2022-10-19T16:15:18.014Z,12.17
2022-10-19T16:17:47.897Z,12.37
2022-10-19T16:20:16.205Z,12.23
2022-10-19T16:22:44.894Z,12.16
2022-10-19T16:25:12.432Z,11.75
2022-10-19T16:27:40.966Z,11.66
2022-10-19T16:30:09.230Z,11.75
2022-10-19T16:32:36.167Z,11.69
2022-10-19T16:35:03.505Z,11.85
2022-10-19T16:37:31.367Z,11.81
2022-10-19T16:39:58.989Z,11.72
2022-10-19T16:42:29.710Z,11.52
2022-10-19T16:44:58.311Z,11.44
2022-10-19T16:47:26.906Z,11.34
2022-10-19T16:50:00.405Z,11.36
2022-10-19T16:52:29.314Z,11.37
2022-10-19T16:54:57.199Z,11.43
2022-10-19T16:57:24.733Z,11.27
2022-10-19T16:59:55.210Z,11.26
2022-10-19T17:02:23.353Z,11.18
2022-10-19T17:04:51.964Z,10.98
2022-10-19T17:07:21.747Z,11.13
2022-10-19T17:09:52.167Z,11.12
2022-10-19T17:12:21.493Z,10.81
2022-10-19T17:14:49.382Z,10.66
2022-10-19T17:17:17.704Z,10.66
2022-10-19T17:19:44.708Z,10.68
2022-10-19T17:22:12.444Z,10.70
2022-10-19T17:24:41.022Z,10.67
2022-10-19T17:27:10.234Z,10.68
2022-10-19T17:29:38.521Z,10.60
2022-10-19T17:32:06.678Z,10.61
2022-10-19T17:34:35.032Z,10.62
2022-10-19T17:37:02.658Z,10.55
2022-10-19T17:39:30.269Z,10.63
2022-10-19T17:42:02.959Z,10.44
2022-10-19T17:44:33.056Z,10.32
2022-10-19T17:47:02.952Z,10.29
2022-10-19T17:49:31.208Z,10.45
2022-10-19T17:51:59.430Z,10.45
2022-10-19T17:54:27.382Z,10.30
2022-10-19T17:56:54.360Z,10.44
2022-10-19T17:59:34.778Z,10.26
2022-10-19T18:02:05.208Z,10.16
2022-10-19T18:04:33.653Z,10.04
2022-10-19T18:07:01.498Z,10.23
2022-10-19T18:09:29.457Z,10.36
2022-10-19T18:11:56.401Z,10.20
2022-10-19T18:14:24.175Z,10.25
2022-10-19T18:16:52.481Z,10.25
2022-10-19T18:19:19.447Z,10.24
2022-10-19T18:21:48.620Z,10.15
2022-10-19T18:24:20.310Z,10.19
2022-10-19T18:26:51.584Z,10.33
2022-10-19T18:29:23.555Z,10.36
2022-10-19T18:31:53.411Z,10.31
2022-10-19T18:34:24.091Z,10.25
2022-10-19T18:36:52.096Z,10.09
2022-10-19T18:39:19.872Z,9.90
2022-10-19T18:41:48.600Z,10.10
2022-10-19T18:44:16.141Z,10.05
2022-10-19T18:46:43.197Z,9.87
2022-10-19T18:49:11.374Z,9.99
2022-10-19T18:51:39.311Z,9.89
2022-10-19T18:54:08.540Z,9.90
2022-10-19T18:56:40.036Z,9.95
2022-10-19T18:59:08.876Z,9.99
2022-10-19T19:01:37.394Z,9.87
2022-10-19T19:04:10.034Z,9.91
2022-10-19T19:06:41.356Z,9.99
2022-10-19T19:09:12.919Z,9.86
2022-10-19T19:11:41.412Z,9.90
2022-10-19T19:14:17.802Z,9.95
2022-10-19T19:16:46.052Z,10.01
2022-10-19T19:19:16.309Z,10.16
2022-10-19T19:21:47.181Z,10.01
2022-10-19T19:24:18.099Z,10.01
2022-10-19T19:26:48.669Z,10.18
2022-10-19T19:29:18.620Z,9.99
2022-10-19T19:31:49.403Z,9.98
2022-10-19T19:34:19.988Z,9.83
2022-10-19T19:36:48.627Z,9.82
2022-10-19T19:39:20.313Z,9.85
2022-10-19T19:41:49.862Z,9.92
2022-10-19T19:44:20.431Z,9.98
2022-10-19T19:46:47.203Z,10.04
2022-10-19T19:49:14.545Z,9.91
2022-10-19T19:51:41.749Z,9.87
2022-10-19T19:54:09.274Z,9.70
2022-10-19T19:56:38.173Z,9.78
2022-10-19T19:59:05.042Z,9.69
2022-10-19T20:01:33.128Z,9.76
2022-10-19T20:06:30.295Z,9.60
2022-10-19T20:08:58.599Z,9.68
2022-10-19T20:11:27.414Z,9.56
2022-10-19T20:13:55.441Z,9.58
2022-10-19T20:16:29.202Z,9.48
2022-10-19T20:19:06.208Z,9.62
2022-10-19T20:21:34.250Z,9.52
2022-10-19T20:24:02.086Z,9.40
2022-10-19T20:26:30.987Z,9.57
2022-10-19T20:28:59.451Z,9.50
2022-10-19T20:33:55.777Z,9.37
2022-10-19T20:36:27.057Z,9.36
2022-10-19T20:38:58.864Z,9.45
2022-10-19T20:41:28.559Z,9.60
2022-10-19T20:43:58.410Z,9.36
2022-10-19T20:46:30.583Z,9.25
2022-10-19T20:49:00.317Z,9.37
2022-10-19T20:51:31.912Z,9.16
2022-10-19T20:54:02.590Z,9.14
2022-10-19T20:56:36.335Z,9.12
2022-10-19T20:59:06.948Z,9.31
2022-10-19T21:01:35.562Z,9.45
2022-10-19T21:04:05.630Z,9.20
2022-10-19T21:06:36.259Z,9.15
2022-10-19T21:09:04.345Z,9.08
2022-10-19T21:11:33.919Z,9.30
2022-10-19T21:14:05.949Z,8.97
2022-10-19T21:16:34.897Z,9.15
2022-10-19T21:19:04.955Z,9.09
2022-10-19T21:21:37.464Z,9.05
2022-10-19T21:24:08.023Z,9.05
2022-10-19T21:26:37.243Z,9.04
2022-10-19T21:29:05.853Z,9.06
2022-10-19T21:31:33.416Z,9.00
2022-10-19T21:34:04.920Z,9.01
2022-10-19T21:36:32.543Z,9.10
2022-10-19T21:38:59.310Z,9.17
2022-10-19T21:41:27.441Z,9.03
2022-10-19T21:43:55.776Z,9.01
2022-10-19T21:46:23.854Z,8.93
2022-10-19T21:48:52.184Z,8.88
2022-10-19T21:51:41.145Z,8.68
2022-10-19T21:54:13.155Z,8.87
2022-10-19T21:56:40.797Z,8.83
2022-10-19T21:59:08.605Z,8.62
2022-10-19T22:01:40.146Z,8.64
2022-10-19T22:04:13.480Z,8.76
2022-10-19T22:06:41.313Z,8.88
2022-10-19T22:09:10.584Z,8.80
2022-10-19T22:11:38.273Z,8.83
2022-10-19T22:14:05.831Z,8.85
2022-10-19T22:16:33.402Z,8.74
2022-10-19T22:19:02.306Z,8.85
2022-10-19T22:21:31.091Z,8.96
2022-10-19T22:24:01.401Z,9.02
2022-10-19T22:26:36.643Z,8.94
2022-10-19T22:29:06.207Z,8.99
2022-10-19T22:31:35.203Z,8.79
2022-10-19T22:34:05.257Z,8.71
2022-10-19T22:36:32.991Z,8.77
2022-10-19T22:39:00.599Z,8.51
2022-10-19T22:41:29.452Z,8.46
2022-10-19T22:43:58.452Z,8.71
2022-10-19T22:46:27.850Z,8.74
2022-10-19T22:48:56.003Z,8.66
2022-10-19T22:51:24.895Z,8.67
2022-10-19T22:53:52.250Z,8.59
2022-10-19T22:56:19.853Z,8.67
2022-10-19T22:58:49.340Z,8.59
2022-10-19T23:01:18.473Z,8.42
2022-10-19T23:03:46.337Z,8.45
2022-10-19T23:06:16.153Z,8.51
2022-10-19T23:08:44.428Z,8.44
2022-10-19T23:11:11.846Z,8.22
2022-10-19T23:13:39.092Z,8.28
2022-10-19T23:16:07.691Z,8.25
2022-10-19T23:18:37.590Z,8.25
2022-10-19T23:21:09.064Z,8.03
2022-10-19T23:23:38.403Z,8.07
2022-10-19T23:26:13.256Z,8.14
2022-10-19T23:28:42.444Z,7.92
2022-10-19T23:31:21.127Z,8.15
2022-10-19T23:33:48.643Z,8.06
2022-10-19T23:36:21.679Z,8.24
2022-10-19T23:38:50.520Z,8.24
2022-10-19T23:41:19.113Z,8.23
2022-10-19T23:43:48.909Z,8.24
2022-10-19T23:46:16.643Z,8.25
2022-10-19T23:48:45.697Z,8.28
2022-10-19T23:51:17.658Z,8.12
2022-10-19T23:53:49.797Z,8.00
2022-10-19T23:56:26.462Z,7.92
2022-10-19T23:58:54.044Z,7.90
