createdAt,value
2017-10-31T00:00:33.104Z,4.60
2017-10-31T00:03:01.658Z,4.60
2017-10-31T00:05:29.065Z,4.50
2017-10-31T00:07:56.509Z,4.50
2017-10-31T00:10:24.738Z,4.40
2017-10-31T00:12:52.184Z,4.40
2017-10-31T00:15:19.910Z,4.40
2017-10-31T00:17:47.333Z,4.30
2017-10-31T00:20:14.782Z,4.30
2017-10-31T00:22:42.329Z,4.30
2017-10-31T00:25:09.789Z,4.30
2017-10-31T00:27:37.245Z,4.30
2017-10-31T00:30:04.688Z,4.40
2017-10-31T00:32:32.465Z,4.40
2017-10-31T00:35:00.006Z,4.40
2017-10-31T00:37:27.425Z,4.40
2017-10-31T00:39:55.633Z,4.30
2017-10-31T00:42:23.057Z,4.20
2017-10-31T00:44:51.289Z,4.20
2017-10-31T00:47:18.716Z,4.20
2017-10-31T00:49:46.513Z,4.20
2017-10-31T00:52:13.942Z,4.20
2017-10-31T00:54:41.372Z,4.20
2017-10-31T00:57:09.588Z,4.20
2017-10-31T00:59:37.152Z,4.10
2017-10-31T01:02:04.589Z,4.20
2017-10-31T01:04:32.010Z,4.20
2017-10-31T01:07:00.638Z,4.10
2017-10-31T01:09:28.110Z,4.00
2017-10-31T01:11:55.570Z,4.10
2017-10-31T01:14:23.011Z,4.10
2017-10-31T01:16:50.441Z,4.10
2017-10-31T01:19:17.882Z,4.10
2017-10-31T01:21:46.114Z,4.00
2017-10-31T01:24:13.678Z,3.90
2017-10-31T01:26:41.125Z,4.00
2017-10-31T01:29:08.560Z,4.00
2017-10-31T01:31:35.998Z,4.00
2017-10-31T01:34:04.534Z,4.00
2017-10-31T01:36:31.968Z,3.90
2017-10-31T01:38:59.407Z,4.00
2017-10-31T01:41:26.850Z,4.00
2017-10-31T01:43:55.053Z,4.00
2017-10-31T01:46:22.533Z,3.90
2017-10-31T01:48:49.961Z,4.00
2017-10-31T01:51:17.763Z,4.00
2017-10-31T01:53:45.189Z,3.90
2017-10-31T01:56:12.759Z,3.90
2017-10-31T01:58:40.206Z,3.90
2017-10-31T02:01:07.630Z,3.90
2017-10-31T02:03:35.898Z,3.80
2017-10-31T02:06:03.342Z,3.80
2017-10-31T02:08:30.780Z,3.80
2017-10-31T02:10:58.212Z,3.80
2017-10-31T02:13:25.694Z,3.80
2017-10-31T02:15:53.120Z,3.70
2017-10-31T02:18:20.913Z,3.70
2017-10-31T02:20:48.333Z,3.70
2017-10-31T02:23:15.761Z,3.70
2017-10-31T02:25:43.200Z,3.70
2017-10-31T02:28:10.629Z,3.70
2017-10-31T02:30:38.075Z,3.60
2017-10-31T02:33:05.505Z,3.60
2017-10-31T02:35:34.036Z,3.60
2017-10-31T02:38:01.461Z,3.50
2017-10-31T02:40:28.897Z,3.60
2017-10-31T02:42:57.106Z,3.50
2017-10-31T02:45:24.530Z,3.40
2017-10-31T02:47:52.758Z,3.50
2017-10-31T02:50:20.186Z,3.50
2017-10-31T02:52:47.684Z,3.50
2017-10-31T02:55:15.106Z,3.50
2017-10-31T02:57:42.594Z,3.50
2017-10-31T03:00:10.062Z,3.50
2017-10-31T03:02:37.812Z,3.50
2017-10-31T03:05:05.238Z,3.50
2017-10-31T03:07:32.712Z,3.50
2017-10-31T03:10:00.268Z,3.50
2017-10-31T03:12:27.686Z,3.50
2017-10-31T03:14:55.916Z,3.50
2017-10-31T03:17:23.349Z,3.40
2017-10-31T03:19:51.105Z,3.50
2017-10-31T03:22:18.589Z,3.50
2017-10-31T03:24:46.002Z,3.40
2017-10-31T03:27:14.255Z,3.40
2017-10-31T03:29:41.789Z,3.30
2017-10-31T03:32:09.238Z,3.40
2017-10-31T03:34:36.664Z,3.40
2017-10-31T03:37:04.161Z,3.40
2017-10-31T03:39:31.589Z,3.40
2017-10-31T03:41:59.082Z,3.40
2017-10-31T03:44:26.532Z,3.40
2017-10-31T03:46:54.301Z,3.40
2017-10-31T03:49:21.737Z,3.40
2017-10-31T03:51:49.308Z,3.40
2017-10-31T03:54:16.773Z,3.30
2017-10-31T03:56:44.204Z,3.40
2017-10-31T03:59:11.657Z,3.40
2017-10-31T04:01:39.077Z,3.40
2017-10-31T04:04:06.801Z,3.30
2017-10-31T04:06:34.246Z,3.30
2017-10-31T04:09:01.725Z,3.30
2017-10-31T04:11:29.278Z,3.30
2017-10-31T04:13:56.716Z,3.30
2017-10-31T04:16:24.157Z,3.30
2017-10-31T04:18:51.596Z,3.30
2017-10-31T04:21:19.287Z,3.30
2017-10-31T04:23:46.713Z,3.30
2017-10-31T04:26:14.913Z,3.20
2017-10-31T04:28:42.362Z,3.10
2017-10-31T04:31:10.585Z,3.10
2017-10-31T04:33:38.101Z,3.10
2017-10-31T04:36:05.541Z,3.10
2017-10-31T04:38:33.768Z,3.00
2017-10-31T04:41:01.200Z,2.90
2017-10-31T04:43:28.700Z,2.90
2017-10-31T04:45:56.142Z,2.90
2017-10-31T04:48:23.903Z,2.90
2017-10-31T04:50:51.360Z,2.90
2017-10-31T04:53:18.817Z,3.00
2017-10-31T04:55:46.275Z,3.00
2017-10-31T04:58:13.736Z,2.90
2017-10-31T05:00:41.174Z,2.90
2017-10-31T05:03:08.597Z,2.90
2017-10-31T05:05:37.048Z,2.90
2017-10-31T05:08:04.486Z,2.80
2017-10-31T05:10:31.913Z,2.90
2017-10-31T05:12:59.358Z,2.90
2017-10-31T05:15:27.582Z,2.80
2017-10-31T05:17:55.062Z,2.70
2017-10-31T05:20:22.597Z,2.80
2017-10-31T05:22:50.153Z,2.80
2017-10-31T05:25:17.592Z,2.80
2017-10-31T05:27:45.029Z,2.80
2017-10-31T05:30:12.461Z,2.80
2017-10-31T05:32:40.197Z,2.80
2017-10-31T05:35:07.631Z,2.80
2017-10-31T05:37:35.057Z,2.80
2017-10-31T05:40:02.541Z,2.70
2017-10-31T05:42:29.981Z,2.70
2017-10-31T05:44:57.420Z,2.70
2017-10-31T05:47:25.640Z,2.70
2017-10-31T05:49:53.409Z,2.60
2017-10-31T05:52:20.849Z,2.70
2017-10-31T05:54:48.281Z,2.70
2017-10-31T05:57:16.493Z,2.60
2017-10-31T05:59:43.921Z,2.60
2017-10-31T06:02:11.371Z,2.70
2017-10-31T06:04:39.566Z,2.80
2017-10-31T06:07:07.366Z,2.70
2017-10-31T06:09:34.797Z,2.90
2017-10-31T06:12:02.225Z,3.00
2017-10-31T06:14:29.681Z,3.10
2017-10-31T06:16:57.870Z,3.30
2017-10-31T06:19:25.337Z,3.20
2017-10-31T06:21:58.467Z,3.40
2017-10-31T06:24:31.557Z,3.50
2017-10-31T06:27:04.750Z,3.60
2017-10-31T06:29:37.996Z,3.70
2017-10-31T06:32:08.383Z,3.80
2017-10-31T06:34:35.824Z,3.80
2017-10-31T06:37:03.250Z,3.90
2017-10-31T06:39:30.724Z,4.00
2017-10-31T06:41:58.185Z,4.10
2017-10-31T06:44:25.743Z,4.10
2017-10-31T06:46:53.195Z,4.20
2017-10-31T06:49:20.626Z,4.30
2017-10-31T06:51:48.119Z,4.30
2017-10-31T06:54:15.578Z,4.40
2017-10-31T06:56:43.030Z,4.40
2017-10-31T06:59:10.461Z,4.50
2017-10-31T07:01:37.956Z,4.50
2017-10-31T07:04:05.398Z,4.60
2017-10-31T07:06:32.821Z,4.60
2017-10-31T07:09:00.316Z,4.60
2017-10-31T07:11:28.201Z,4.50
2017-10-31T07:13:55.741Z,4.50
2017-10-31T07:16:23.955Z,4.50
2017-10-31T07:18:51.686Z,4.50
2017-10-31T07:21:19.131Z,4.70
2017-10-31T07:23:46.594Z,4.80
2017-10-31T07:26:14.047Z,4.90
2017-10-31T07:28:41.465Z,5.00
2017-10-31T07:31:09.687Z,5.20
2017-10-31T07:33:37.146Z,5.20
2017-10-31T07:36:04.590Z,5.40
2017-10-31T07:38:32.042Z,5.50
2017-10-31T07:40:59.460Z,5.60
2017-10-31T07:43:27.672Z,5.80
2017-10-31T07:45:55.149Z,5.80
2017-10-31T07:48:22.585Z,5.90
2017-10-31T07:50:50.019Z,6.00
2017-10-31T07:53:17.454Z,6.10
2017-10-31T07:55:45.657Z,6.10
2017-10-31T07:58:13.089Z,6.00
2017-10-31T08:00:40.534Z,6.10
2017-10-31T08:03:07.973Z,6.20
2017-10-31T08:05:35.512Z,6.30
2017-10-31T08:08:03.094Z,6.30
2017-10-31T08:10:30.545Z,6.40
2017-10-31T08:12:58.004Z,6.50
2017-10-31T08:15:25.441Z,6.60
2017-10-31T08:17:52.921Z,6.90
2017-10-31T08:20:20.355Z,7.50
2017-10-31T08:22:47.795Z,7.70
2017-10-31T08:25:15.299Z,8.20
2017-10-31T08:27:42.726Z,9.30
2017-10-31T08:30:10.510Z,10.50
2017-10-31T08:32:37.949Z,11.70
2017-10-31T08:35:05.386Z,12.80
2017-10-31T08:37:32.849Z,14.00
2017-10-31T08:40:00.285Z,14.40
2017-10-31T08:42:28.521Z,13.20
2017-10-31T08:44:55.951Z,13.10
2017-10-31T08:47:23.398Z,12.60
2017-10-31T08:49:50.837Z,12.20
2017-10-31T08:52:18.261Z,12.20
2017-10-31T08:54:45.779Z,12.60
2017-10-31T08:57:13.189Z,13.30
2017-10-31T08:59:42.177Z,15.00
2017-10-31T09:02:09.613Z,14.90
2017-10-31T09:04:37.817Z,16.50
2017-10-31T09:07:05.266Z,16.40
2017-10-31T09:09:32.704Z,17.20
2017-10-31T09:12:00.261Z,17.60
2017-10-31T09:14:27.698Z,17.60
2017-10-31T09:16:55.152Z,17.80
2017-10-31T09:19:22.584Z,18.50
2017-10-31T09:21:50.789Z,19.60
2017-10-31T09:24:18.225Z,19.50
2017-10-31T09:26:45.676Z,19.70
2017-10-31T09:29:13.125Z,19.30
2017-10-31T09:31:41.318Z,17.60
2017-10-31T09:34:08.761Z,17.50
2017-10-31T09:36:36.965Z,15.90
2017-10-31T09:39:04.397Z,15.80
2017-10-31T09:41:31.899Z,15.20
2017-10-31T09:43:59.348Z,14.50
2017-10-31T09:46:26.773Z,14.00
2017-10-31T09:48:54.200Z,13.40
2017-10-31T09:51:21.649Z,13.00
2017-10-31T09:53:49.078Z,12.70
2017-10-31T09:56:16.517Z,12.50
2017-10-31T09:58:44.031Z,12.50
2017-10-31T10:01:11.461Z,12.50
2017-10-31T10:03:39.673Z,12.50
2017-10-31T10:06:07.868Z,12.50
2017-10-31T10:08:35.337Z,12.40
2017-10-31T10:11:02.762Z,12.50
2017-10-31T10:13:30.968Z,12.40
2017-10-31T10:15:58.397Z,12.30
2017-10-31T10:18:26.613Z,12.00
2017-10-31T10:20:54.048Z,11.90
2017-10-31T10:23:21.483Z,11.80
2017-10-31T10:25:49.701Z,11.60
2017-10-31T10:28:17.133Z,11.50
2017-10-31T10:30:44.558Z,11.50
2017-10-31T10:33:12.783Z,11.40
2017-10-31T10:35:40.217Z,11.30
2017-10-31T10:38:08.437Z,11.40
2017-10-31T10:40:35.940Z,11.30
2017-10-31T10:43:03.359Z,12.90
2017-10-31T10:45:31.074Z,15.00
2017-10-31T10:47:59.270Z,17.70
2017-10-31T10:50:26.713Z,17.70
2017-10-31T10:52:54.162Z,18.70
2017-10-31T10:55:21.637Z,19.50
2017-10-31T10:57:49.066Z,20.30
2017-10-31T11:00:17.273Z,21.20
2017-10-31T11:02:44.709Z,21.10
2017-10-31T11:05:12.140Z,21.60
2017-10-31T11:07:39.568Z,21.70
2017-10-31T11:10:07.019Z,21.40
2017-10-31T11:12:34.454Z,21.20
2017-10-31T11:15:02.023Z,21.10
2017-10-31T11:17:29.433Z,21.20
2017-10-31T11:19:57.634Z,21.50
2017-10-31T11:22:25.077Z,21.50
2017-10-31T11:24:53.278Z,22.00
2017-10-31T11:27:20.733Z,21.90
2017-10-31T11:29:48.149Z,22.40
2017-10-31T11:32:16.365Z,23.00
2017-10-31T11:34:43.806Z,22.90
2017-10-31T11:37:11.289Z,23.10
2017-10-31T11:39:38.709Z,23.10
2017-10-31T11:42:06.920Z,23.30
2017-10-31T11:44:34.341Z,23.20
2017-10-31T11:47:02.532Z,23.40
2017-10-31T11:49:29.961Z,23.30
2017-10-31T11:51:58.173Z,24.00
2017-10-31T11:54:25.631Z,23.90
2017-10-31T11:56:53.062Z,24.40
2017-10-31T11:59:21.269Z,23.90
2017-10-31T12:01:48.709Z,23.80
2017-10-31T12:04:16.137Z,23.80
2017-10-31T12:06:44.331Z,24.10
2017-10-31T12:09:11.769Z,24.10
2017-10-31T12:11:40.708Z,22.70
2017-10-31T12:14:08.165Z,22.70
2017-10-31T12:16:35.575Z,22.00
2017-10-31T12:19:03.781Z,20.50
2017-10-31T12:21:31.580Z,20.40
2017-10-31T12:23:59.027Z,20.40
2017-10-31T12:26:26.446Z,20.60
2017-10-31T12:28:54.663Z,22.80
2017-10-31T12:31:22.113Z,22.80
2017-10-31T12:33:49.557Z,23.20
2017-10-31T12:36:17.014Z,23.20
2017-10-31T12:38:44.473Z,22.60
2017-10-31T12:41:11.985Z,21.70
2017-10-31T12:43:39.405Z,20.70
2017-10-31T12:46:06.855Z,20.00
2017-10-31T12:48:34.317Z,19.40
2017-10-31T12:51:01.736Z,18.90
2017-10-31T12:53:29.943Z,20.60
2017-10-31T12:55:57.729Z,20.60
2017-10-31T12:58:25.236Z,21.20
2017-10-31T13:00:52.668Z,21.10
2017-10-31T13:03:20.125Z,20.40
2017-10-31T13:05:47.557Z,19.60
2017-10-31T13:08:15.022Z,19.10
2017-10-31T13:10:42.452Z,18.90
2017-10-31T13:13:09.927Z,18.80
2017-10-31T13:15:37.349Z,18.90
2017-10-31T13:18:04.862Z,18.50
2017-10-31T13:20:32.316Z,18.00
2017-10-31T13:22:59.742Z,17.50
2017-10-31T13:25:27.195Z,17.20
2017-10-31T13:27:54.786Z,16.90
2017-10-31T13:30:22.488Z,16.70
2017-10-31T13:32:50.166Z,16.50
2017-10-31T13:35:17.851Z,16.60
2017-10-31T13:37:46.410Z,17.80
2017-10-31T13:40:14.894Z,19.30
2017-10-31T13:42:43.430Z,20.50
2017-10-31T13:45:10.860Z,21.30
2017-10-31T13:47:38.517Z,22.10
2017-10-31T13:50:06.197Z,22.20
2017-10-31T13:52:33.626Z,21.40
2017-10-31T13:55:01.421Z,20.40
2017-10-31T13:57:28.879Z,19.60
2017-10-31T13:59:56.310Z,18.90
2017-10-31T14:02:24.001Z,18.40
2017-10-31T14:04:52.561Z,18.20
2017-10-31T14:07:20.098Z,18.70
2017-10-31T14:09:47.787Z,19.40
2017-10-31T14:12:16.205Z,20.00
2017-10-31T14:14:43.639Z,19.90
2017-10-31T14:17:11.077Z,20.20
2017-10-31T14:19:38.740Z,20.60
2017-10-31T14:22:06.201Z,20.80
2017-10-31T14:24:33.672Z,20.80
2017-10-31T14:27:01.087Z,20.70
2017-10-31T14:29:28.523Z,20.20
2017-10-31T14:31:56.718Z,19.70
2017-10-31T14:34:24.144Z,19.70
2017-10-31T14:36:51.593Z,19.10
2017-10-31T14:39:19.022Z,18.40
2017-10-31T14:41:46.463Z,17.70
2017-10-31T14:44:13.897Z,17.40
2017-10-31T14:46:41.344Z,17.20
2017-10-31T14:49:09.545Z,16.80
2017-10-31T14:51:36.970Z,16.70
2017-10-31T14:54:05.187Z,16.40
2017-10-31T14:56:32.613Z,16.40
2017-10-31T14:59:00.846Z,16.00
2017-10-31T15:01:28.285Z,15.90
2017-10-31T15:03:55.705Z,15.90
2017-10-31T15:06:23.142Z,15.80
2017-10-31T15:08:52.085Z,15.30
2017-10-31T15:11:20.288Z,15.00
2017-10-31T15:13:47.721Z,15.00
2017-10-31T15:16:15.172Z,14.70
2017-10-31T15:18:42.597Z,14.40
2017-10-31T15:21:10.795Z,14.00
2017-10-31T15:23:38.267Z,13.90
2017-10-31T15:26:05.673Z,13.80
2017-10-31T15:28:33.129Z,13.60
2017-10-31T15:31:00.558Z,13.50
2017-10-31T15:33:27.993Z,13.50
2017-10-31T15:35:55.448Z,13.30
2017-10-31T15:38:23.009Z,13.20
2017-10-31T15:40:50.424Z,13.00
2017-10-31T15:43:18.637Z,12.70
2017-10-31T15:45:46.065Z,12.60
2017-10-31T15:48:14.265Z,12.40
2017-10-31T15:50:41.711Z,12.30
2017-10-31T15:53:09.132Z,12.20
2017-10-31T15:55:37.364Z,12.10
2017-10-31T15:58:04.806Z,12.00
2017-10-31T16:00:32.377Z,12.00
2017-10-31T16:02:59.854Z,12.00
2017-10-31T16:05:27.278Z,11.80
2017-10-31T16:07:54.736Z,11.70
2017-10-31T16:10:23.027Z,11.60
2017-10-31T16:12:50.485Z,11.60
2017-10-31T16:15:17.931Z,11.50
2017-10-31T16:17:45.354Z,11.40
2017-10-31T16:20:12.795Z,11.40
2017-10-31T16:22:41.057Z,11.40
2017-10-31T16:25:08.494Z,11.40
2017-10-31T16:27:35.983Z,11.30
2017-10-31T16:30:03.426Z,11.30
2017-10-31T16:32:30.957Z,11.20
2017-10-31T16:34:58.389Z,11.20
2017-10-31T16:37:26.651Z,11.20
2017-10-31T16:39:54.855Z,11.20
2017-10-31T16:42:22.307Z,11.10
2017-10-31T16:44:50.646Z,11.00
2017-10-31T16:47:18.093Z,11.00
2017-10-31T16:49:45.526Z,11.00
2017-10-31T16:52:12.987Z,10.90
2017-10-31T16:54:40.413Z,10.90
2017-10-31T16:57:07.862Z,10.80
2017-10-31T16:59:36.066Z,10.80
2017-10-31T17:02:03.482Z,10.70
2017-10-31T17:04:31.694Z,10.80
2017-10-31T17:06:59.131Z,10.70
2017-10-31T17:09:27.317Z,10.70
2017-10-31T17:11:54.770Z,10.70
2017-10-31T17:14:22.197Z,10.70
2017-10-31T17:16:50.407Z,10.70
2017-10-31T17:19:17.870Z,10.60
2017-10-31T17:21:45.285Z,10.70
2017-10-31T17:24:13.531Z,10.70
2017-10-31T17:26:40.953Z,10.60
2017-10-31T17:29:08.397Z,10.60
2017-10-31T17:31:36.607Z,10.50
2017-10-31T17:34:04.037Z,10.40
2017-10-31T17:36:31.485Z,10.50
2017-10-31T17:38:58.917Z,10.40
2017-10-31T17:41:26.419Z,10.40
2017-10-31T17:43:53.853Z,10.30
2017-10-31T17:46:22.054Z,10.20
2017-10-31T17:48:49.493Z,10.10
2017-10-31T17:51:16.942Z,10.10
2017-10-31T17:53:45.150Z,10.00
2017-10-31T17:56:12.596Z,10.00
2017-10-31T17:58:40.041Z,10.00
2017-10-31T18:01:07.481Z,10.00
2017-10-31T18:03:34.920Z,10.00
2017-10-31T18:06:02.347Z,10.00
2017-10-31T18:08:29.781Z,10.00
2017-10-31T18:10:57.228Z,10.00
2017-10-31T18:13:24.654Z,10.00
2017-10-31T18:15:52.869Z,10.00
2017-10-31T18:18:20.294Z,9.90
2017-10-31T18:20:48.842Z,10.00
2017-10-31T18:23:16.261Z,9.90
2017-10-31T18:25:43.693Z,10.00
2017-10-31T18:28:11.934Z,10.00
2017-10-31T18:30:39.362Z,10.00
2017-10-31T18:33:06.806Z,10.10
2017-10-31T18:35:34.233Z,10.10
2017-10-31T18:38:02.453Z,10.20
2017-10-31T18:40:29.970Z,10.20
2017-10-31T18:42:58.170Z,10.20
2017-10-31T18:45:25.616Z,10.20
2017-10-31T18:47:53.823Z,10.30
2017-10-31T18:50:21.238Z,10.20
2017-10-31T18:52:49.454Z,10.30
2017-10-31T18:55:16.936Z,10.30
2017-10-31T18:57:44.440Z,10.30
2017-10-31T19:00:12.653Z,10.30
2017-10-31T19:02:40.138Z,10.30
2017-10-31T19:05:08.345Z,10.30
2017-10-31T19:07:35.855Z,10.30
2017-10-31T19:10:03.284Z,10.40
2017-10-31T19:12:30.713Z,10.40
2017-10-31T19:14:58.933Z,10.40
2017-10-31T19:17:26.367Z,10.30
2017-10-31T19:19:53.812Z,10.30
2017-10-31T19:22:22.037Z,10.20
2017-10-31T19:24:49.476Z,10.10
2017-10-31T19:27:16.937Z,10.10
2017-10-31T19:29:44.369Z,10.10
2017-10-31T19:32:11.875Z,10.10
2017-10-31T19:34:39.390Z,10.00
2017-10-31T19:37:06.817Z,10.00
2017-10-31T19:39:35.022Z,9.90
2017-10-31T19:42:02.445Z,9.90
2017-10-31T19:44:29.982Z,9.90
2017-10-31T19:46:57.413Z,9.90
2017-10-31T19:49:24.849Z,9.90
2017-10-31T19:51:52.293Z,9.90
2017-10-31T19:54:20.483Z,9.90
2017-10-31T19:56:47.901Z,9.80
2017-10-31T19:59:15.432Z,9.90
2017-10-31T20:01:42.850Z,9.90
2017-10-31T20:04:10.349Z,9.90
2017-10-31T20:06:37.786Z,9.90
2017-10-31T20:09:05.224Z,9.90
2017-10-31T20:11:33.037Z,10.00
2017-10-31T20:14:00.470Z,10.00
2017-10-31T20:16:27.904Z,10.10
2017-10-31T20:18:55.474Z,10.10
2017-10-31T20:21:22.897Z,10.10
2017-10-31T20:23:51.121Z,10.20
2017-10-31T20:26:18.572Z,10.10
2017-10-31T20:28:46.045Z,10.20
2017-10-31T20:31:13.486Z,10.20
2017-10-31T20:33:40.943Z,10.20
2017-10-31T20:36:08.376Z,10.20
2017-10-31T20:38:35.825Z,10.10
2017-10-31T20:41:04.085Z,10.20
2017-10-31T20:43:32.313Z,10.10
2017-10-31T20:45:59.774Z,10.10
2017-10-31T20:48:27.211Z,10.10
2017-10-31T20:50:54.648Z,10.20
2017-10-31T20:53:23.289Z,10.20
2017-10-31T20:55:50.662Z,10.10
2017-10-31T20:58:18.101Z,10.20
2017-10-31T21:00:45.647Z,10.20
2017-10-31T21:03:13.086Z,10.20
2017-10-31T21:05:40.543Z,10.20
2017-10-31T21:08:07.990Z,10.20
2017-10-31T21:10:35.435Z,10.20
2017-10-31T21:13:03.675Z,10.30
2017-10-31T21:15:31.106Z,10.20
2017-10-31T21:17:58.582Z,10.20
2017-10-31T21:20:26.021Z,10.20
2017-10-31T21:22:53.497Z,10.20
2017-10-31T21:25:20.933Z,10.20
2017-10-31T21:27:48.469Z,10.20
2017-10-31T21:30:15.940Z,10.20
2017-10-31T21:32:43.377Z,10.20
2017-10-31T21:35:10.805Z,10.20
2017-10-31T21:37:38.244Z,10.20
2017-10-31T21:40:05.773Z,10.20
2017-10-31T21:42:33.193Z,10.30
2017-10-31T21:45:01.460Z,10.30
2017-10-31T21:47:29.064Z,10.20
2017-10-31T21:49:56.505Z,10.30
2017-10-31T21:52:23.939Z,10.40
2017-10-31T21:54:52.137Z,10.40
2017-10-31T21:57:19.626Z,10.40
2017-10-31T21:59:47.076Z,10.40
2017-10-31T22:02:14.836Z,10.40
2017-10-31T22:04:42.250Z,10.40
2017-10-31T22:07:10.787Z,10.40
2017-10-31T22:09:38.214Z,10.30
2017-10-31T22:12:05.644Z,10.40
2017-10-31T22:14:33.175Z,10.40
2017-10-31T22:17:00.732Z,10.40
2017-10-31T22:19:28.162Z,10.40
2017-10-31T22:21:55.645Z,10.40
2017-10-31T22:24:23.090Z,10.40
2017-10-31T22:26:50.517Z,10.40
2017-10-31T22:29:18.021Z,10.40
2017-10-31T22:31:45.458Z,10.40
2017-10-31T22:34:13.240Z,10.40
2017-10-31T22:36:40.675Z,10.40
2017-10-31T22:39:08.107Z,10.40
2017-10-31T22:41:35.598Z,10.40
2017-10-31T22:44:03.068Z,10.40
2017-10-31T22:46:30.616Z,10.30
2017-10-31T22:48:58.077Z,10.30
2017-10-31T22:51:25.501Z,10.30
2017-10-31T22:53:52.940Z,10.30
2017-10-31T22:56:21.145Z,10.20
2017-10-31T22:58:48.588Z,10.20
2017-10-31T23:01:16.017Z,10.20
2017-10-31T23:03:43.449Z,10.20
2017-10-31T23:06:10.893Z,10.20
2017-10-31T23:08:38.315Z,10.20
2017-10-31T23:11:05.831Z,10.10
2017-10-31T23:13:33.270Z,10.10
2017-10-31T23:16:00.709Z,10.10
2017-10-31T23:18:28.148Z,10.00
2017-10-31T23:20:55.650Z,10.00
2017-10-31T23:23:23.066Z,10.10
2017-10-31T23:25:50.501Z,10.00
2017-10-31T23:28:18.721Z,10.10
2017-10-31T23:30:46.182Z,10.00
2017-10-31T23:33:13.637Z,10.10
2017-10-31T23:35:41.076Z,10.10
2017-10-31T23:38:08.518Z,10.10
2017-10-31T23:40:36.729Z,10.10
2017-10-31T23:43:04.201Z,10.10
2017-10-31T23:45:31.660Z,10.10
2017-10-31T23:47:59.106Z,10.10
2017-10-31T23:50:26.532Z,10.10
2017-10-31T23:52:53.967Z,10.10
2017-10-31T23:55:22.160Z,10.10
2017-10-31T23:57:49.608Z,10.10
