createdAt,value
2017-09-01T00:01:39.590Z,6.50
2017-09-01T00:04:05.935Z,5.33
2017-09-01T00:06:32.291Z,5.57
2017-09-01T00:08:58.616Z,5.10
2017-09-01T00:11:25.009Z,5.03
2017-09-01T00:13:51.383Z,7.53
2017-09-01T00:16:17.733Z,6.13
2017-09-01T00:18:44.223Z,6.30
2017-09-01T00:21:10.558Z,7.37
2017-09-01T00:23:36.884Z,5.97
2017-09-01T00:26:03.192Z,5.63
2017-09-01T00:28:29.554Z,6.63
2017-09-01T00:30:55.912Z,7.30
2017-09-01T00:33:22.346Z,7.13
2017-09-01T00:35:48.750Z,6.83
2017-09-01T00:38:15.181Z,6.33
2017-09-01T00:40:41.560Z,6.80
2017-09-01T00:43:08.056Z,6.60
2017-09-01T00:45:34.388Z,7.30
2017-09-01T00:48:00.752Z,5.97
2017-09-01T00:50:27.113Z,7.00
2017-09-01T00:52:53.502Z,7.30
2017-09-01T00:55:19.970Z,7.00
2017-09-01T00:57:46.624Z,6.20
2017-09-01T01:00:13.059Z,6.90
2017-09-01T01:02:39.421Z,7.03
2017-09-01T01:05:05.738Z,6.27
2017-09-01T01:07:32.012Z,6.20
2017-09-01T01:09:58.448Z,6.37
2017-09-01T01:12:25.663Z,6.90
2017-09-01T01:14:52.028Z,6.37
2017-09-01T01:17:19.337Z,7.00
2017-09-01T01:19:45.714Z,7.50
2017-09-01T01:22:12.176Z,8.73
2017-09-01T01:24:38.742Z,6.70
2017-09-01T01:27:05.241Z,7.43
2017-09-01T01:29:31.693Z,8.13
2017-09-01T01:31:58.130Z,7.40
2017-09-01T01:34:24.516Z,7.30
2017-09-01T01:36:50.930Z,7.00
2017-09-01T01:39:17.298Z,7.97
2017-09-01T01:41:43.593Z,8.40
2017-09-01T01:44:09.870Z,8.10
2017-09-01T01:46:36.190Z,8.57
2017-09-01T01:49:02.470Z,7.87
2017-09-01T01:51:28.902Z,7.83
2017-09-01T01:53:55.213Z,7.30
2017-09-01T01:56:21.603Z,7.43
2017-09-01T01:58:48.080Z,8.50
2017-09-01T02:01:14.489Z,7.80
2017-09-01T02:03:40.846Z,8.93
2017-09-01T02:06:07.180Z,8.00
2017-09-01T02:08:33.593Z,8.30
2017-09-01T02:10:59.990Z,9.10
2017-09-01T02:13:26.396Z,8.93
2017-09-01T02:15:52.839Z,8.87
2017-09-01T02:18:19.190Z,9.13
2017-09-01T02:20:45.578Z,8.70
2017-09-01T02:23:11.933Z,8.90
2017-09-01T02:25:38.316Z,8.70
2017-09-01T02:28:04.648Z,8.87
2017-09-01T02:30:31.030Z,8.67
2017-09-01T02:32:57.319Z,9.13
2017-09-01T02:35:23.697Z,9.23
2017-09-01T02:37:50.018Z,8.40
2017-09-01T02:40:16.431Z,8.40
2017-09-01T02:42:42.786Z,8.37
2017-09-01T02:45:09.225Z,7.77
2017-09-01T02:47:35.557Z,8.20
2017-09-01T02:50:01.932Z,7.73
2017-09-01T02:52:28.308Z,8.37
2017-09-01T02:54:54.652Z,8.23
2017-09-01T02:57:21.076Z,8.77
2017-09-01T02:59:47.371Z,8.77
2017-09-01T03:02:14.519Z,9.70
2017-09-01T03:04:40.899Z,9.80
2017-09-01T03:07:07.277Z,9.53
2017-09-01T03:09:33.686Z,8.80
2017-09-01T03:12:00.013Z,9.10
2017-09-01T03:14:26.406Z,7.93
2017-09-01T03:16:52.802Z,9.53
2017-09-01T03:19:19.099Z,9.50
2017-09-01T03:21:45.488Z,10.10
2017-09-01T03:24:11.870Z,8.73
2017-09-01T03:26:38.176Z,7.50
2017-09-01T03:29:04.481Z,8.63
2017-09-01T03:31:30.926Z,9.00
2017-09-01T03:33:57.271Z,9.43
2017-09-01T03:36:23.671Z,8.33
2017-09-01T03:38:50.032Z,8.73
2017-09-01T03:41:16.350Z,8.33
2017-09-01T03:43:42.753Z,9.63
2017-09-01T03:46:09.072Z,8.57
2017-09-01T03:48:35.408Z,10.73
2017-09-01T03:51:01.841Z,9.17
2017-09-01T03:53:28.187Z,9.40
2017-09-01T03:55:54.558Z,9.03
2017-09-01T03:58:20.925Z,9.40
2017-09-01T04:00:47.384Z,7.63
2017-09-01T04:03:13.783Z,8.17
2017-09-01T04:05:40.155Z,8.50
2017-09-01T04:08:06.493Z,8.87
2017-09-01T04:10:32.829Z,7.53
2017-09-01T04:12:59.212Z,7.67
2017-09-01T04:15:25.489Z,9.07
2017-09-01T04:17:51.900Z,8.63
2017-09-01T04:20:18.492Z,8.77
2017-09-01T04:22:44.783Z,7.90
2017-09-01T04:25:11.217Z,8.47
2017-09-01T04:27:37.744Z,8.17
2017-09-01T04:30:04.139Z,9.43
2017-09-01T04:32:30.602Z,9.10
2017-09-01T04:34:57.013Z,9.37
2017-09-01T04:37:24.374Z,7.47
2017-09-01T04:39:50.789Z,8.87
2017-09-01T04:42:17.213Z,7.70
2017-09-01T04:44:43.616Z,9.57
2017-09-01T04:47:10.122Z,9.20
2017-09-01T04:49:36.504Z,8.27
2017-09-01T04:52:02.862Z,8.13
2017-09-01T04:54:29.188Z,7.97
2017-09-01T04:56:56.086Z,8.13
2017-09-01T04:59:22.782Z,8.70
2017-09-01T05:01:49.109Z,9.07
2017-09-01T05:04:15.416Z,9.07
2017-09-01T05:06:41.711Z,10.47
2017-09-01T05:09:08.004Z,11.00
2017-09-01T05:11:34.300Z,12.17
2017-09-01T05:14:00.615Z,14.13
2017-09-01T05:16:26.943Z,12.93
2017-09-01T05:18:53.247Z,11.17
2017-09-01T05:21:19.575Z,11.03
2017-09-01T05:23:46.005Z,10.07
2017-09-01T05:26:12.318Z,8.20
2017-09-01T05:28:38.596Z,9.80
2017-09-01T05:31:04.928Z,9.23
2017-09-01T05:33:31.221Z,10.40
2017-09-01T05:35:57.522Z,10.37
2017-09-01T05:38:23.831Z,11.70
2017-09-01T05:40:50.113Z,9.30
2017-09-01T05:43:16.393Z,10.00
2017-09-01T05:45:42.688Z,10.30
2017-09-01T05:48:08.978Z,10.50
2017-09-01T05:50:35.269Z,10.10
2017-09-01T05:53:01.598Z,9.53
2017-09-01T05:55:27.885Z,9.53
2017-09-01T05:57:54.178Z,10.63
2017-09-01T06:00:20.473Z,9.77
2017-09-01T06:02:46.781Z,8.70
2017-09-01T06:05:13.052Z,10.07
2017-09-01T06:07:39.349Z,9.33
2017-09-01T06:10:05.638Z,9.03
2017-09-01T06:12:31.912Z,10.40
2017-09-01T06:14:58.221Z,9.33
2017-09-01T06:17:24.493Z,11.80
2017-09-01T06:19:50.775Z,9.10
2017-09-01T06:22:17.053Z,8.40
2017-09-01T06:24:43.353Z,9.33
2017-09-01T06:27:09.621Z,8.83
2017-09-01T06:29:35.916Z,8.93
2017-09-01T06:32:02.193Z,8.60
2017-09-01T06:34:28.482Z,9.93
2017-09-01T06:36:54.754Z,11.20
2017-09-01T06:39:21.077Z,10.80
2017-09-01T06:41:47.346Z,9.47
2017-09-01T06:44:14.449Z,10.77
2017-09-01T06:46:40.745Z,9.40
2017-09-01T06:49:07.017Z,10.80
2017-09-01T06:51:33.293Z,8.40
2017-09-01T06:53:59.544Z,9.80
2017-09-01T06:56:25.865Z,9.00
2017-09-01T06:58:52.151Z,8.83
2017-09-01T07:01:18.451Z,9.30
2017-09-01T07:03:44.715Z,9.10
2017-09-01T07:06:11.024Z,9.77
2017-09-01T07:08:37.305Z,9.27
2017-09-01T07:11:03.571Z,9.00
2017-09-01T07:13:29.848Z,9.10
2017-09-01T07:15:56.125Z,8.90
2017-09-01T07:18:22.405Z,9.00
2017-09-01T07:20:48.705Z,10.40
2017-09-01T07:23:14.985Z,9.67
2017-09-01T07:25:41.302Z,8.63
2017-09-01T07:28:07.572Z,9.83
2017-09-01T07:30:33.885Z,9.37
2017-09-01T07:33:00.201Z,8.37
2017-09-01T07:35:26.476Z,6.67
2017-09-01T07:37:52.782Z,7.70
2017-09-01T07:40:19.033Z,8.00
2017-09-01T07:42:45.311Z,7.57
2017-09-01T07:45:11.572Z,8.33
2017-09-01T07:47:38.543Z,7.80
2017-09-01T07:50:04.820Z,8.30
2017-09-01T07:52:31.106Z,6.57
2017-09-01T07:54:57.417Z,7.50
2017-09-01T07:57:23.723Z,9.30
2017-09-01T07:59:50.026Z,8.40
2017-09-01T08:02:16.298Z,6.77
2017-09-01T08:04:42.573Z,7.93
2017-09-01T08:07:08.845Z,7.20
2017-09-01T08:09:35.125Z,7.30
2017-09-01T08:12:01.433Z,6.43
2017-09-01T08:14:27.727Z,7.10
2017-09-01T08:16:54.006Z,8.37
2017-09-01T08:19:20.284Z,6.63
2017-09-01T08:21:46.602Z,6.30
2017-09-01T08:24:12.868Z,5.37
2017-09-01T08:26:39.157Z,5.93
2017-09-01T08:29:05.456Z,6.07
2017-09-01T08:31:31.776Z,7.43
2017-09-01T08:33:58.043Z,7.47
2017-09-01T08:36:24.309Z,5.23
2017-09-01T08:38:50.580Z,6.33
2017-09-01T08:41:16.864Z,5.60
2017-09-01T08:43:43.138Z,7.37
2017-09-01T08:46:09.417Z,5.63
2017-09-01T08:48:35.696Z,6.90
2017-09-01T08:51:01.992Z,6.10
2017-09-01T08:53:28.273Z,5.90
2017-09-01T08:55:54.533Z,9.37
2017-09-01T08:58:20.836Z,5.93
2017-09-01T09:00:47.102Z,6.67
2017-09-01T09:03:13.471Z,4.20
2017-09-01T09:05:39.721Z,6.23
2017-09-01T09:08:06.029Z,5.13
2017-09-01T09:10:32.308Z,4.90
2017-09-01T09:12:58.599Z,3.60
2017-09-01T09:15:24.869Z,4.73
2017-09-01T09:17:51.152Z,5.50
2017-09-01T09:20:17.435Z,5.17
2017-09-01T09:22:43.716Z,5.03
2017-09-01T09:25:09.991Z,6.77
2017-09-01T09:27:36.281Z,6.90
2017-09-01T09:30:02.569Z,4.77
2017-09-01T09:32:28.824Z,6.03
2017-09-01T09:34:55.091Z,4.80
2017-09-01T09:37:21.356Z,4.07
2017-09-01T09:39:47.632Z,4.67
2017-09-01T09:42:13.890Z,4.53
2017-09-01T09:44:40.173Z,4.87
2017-09-01T09:47:06.465Z,4.90
2017-09-01T09:49:32.737Z,5.70
2017-09-01T09:51:59.001Z,4.93
2017-09-01T09:54:25.272Z,3.53
2017-09-01T09:56:51.552Z,3.60
2017-09-01T09:59:17.858Z,6.63
2017-09-01T10:01:44.163Z,5.33
2017-09-01T10:04:10.458Z,3.93
2017-09-01T10:06:36.729Z,6.50
2017-09-01T10:09:03.003Z,5.17
2017-09-01T10:11:29.299Z,4.60
2017-09-01T10:13:55.592Z,3.80
2017-09-01T10:16:21.947Z,5.10
2017-09-01T10:18:48.309Z,3.73
2017-09-01T10:21:14.618Z,5.63
2017-09-01T10:23:40.924Z,3.40
2017-09-01T10:26:07.229Z,6.03
2017-09-01T10:28:33.512Z,4.23
2017-09-01T10:30:59.799Z,3.23
2017-09-01T10:33:26.093Z,4.27
2017-09-01T10:35:52.372Z,4.97
2017-09-01T10:38:18.681Z,4.60
2017-09-01T10:40:44.973Z,5.17
2017-09-01T10:43:11.252Z,4.33
2017-09-01T10:45:37.620Z,3.23
2017-09-01T10:48:16.316Z,4.00
2017-09-01T10:51:06.585Z,14.13
2017-09-01T10:53:45.178Z,4.37
2017-09-01T10:56:23.953Z,3.97
2017-09-01T10:58:50.210Z,5.67
2017-09-01T11:01:16.486Z,4.97
2017-09-01T11:03:42.756Z,5.17
2017-09-01T11:06:09.028Z,4.10
2017-09-01T11:08:35.321Z,7.50
2017-09-01T11:11:01.593Z,4.50
2017-09-01T11:13:27.892Z,4.53
2017-09-01T11:15:54.187Z,5.93
2017-09-01T11:18:20.491Z,6.73
2017-09-01T11:20:53.107Z,4.30
2017-09-01T11:23:39.312Z,10.30
2017-09-01T11:26:05.580Z,5.10
2017-09-01T11:28:31.863Z,2.73
2017-09-01T11:30:58.194Z,3.30
2017-09-01T11:33:24.473Z,4.40
2017-09-01T11:35:50.756Z,4.37
2017-09-01T11:38:17.077Z,7.00
2017-09-01T11:40:43.395Z,3.67
2017-09-01T11:43:09.697Z,4.10
2017-09-01T11:45:35.967Z,3.53
2017-09-01T11:48:02.286Z,3.83
2017-09-01T11:50:29.550Z,3.27
2017-09-01T11:52:55.874Z,3.57
2017-09-01T11:55:22.174Z,4.10
2017-09-01T11:57:48.445Z,3.50
2017-09-01T12:00:14.704Z,3.60
2017-09-01T12:02:41.726Z,3.27
2017-09-01T12:05:08.017Z,5.37
2017-09-01T12:07:34.331Z,3.70
2017-09-01T12:10:00.592Z,3.70
2017-09-01T12:12:26.898Z,3.10
2017-09-01T12:14:53.201Z,2.40
2017-09-01T12:17:19.456Z,6.43
2017-09-01T12:19:45.735Z,4.53
2017-09-01T12:22:11.997Z,4.17
2017-09-01T12:24:38.284Z,2.53
2017-09-01T12:27:04.568Z,3.33
2017-09-01T12:29:30.863Z,3.93
2017-09-01T12:31:57.136Z,3.37
2017-09-01T12:34:23.414Z,3.47
2017-09-01T12:36:49.676Z,5.57
2017-09-01T12:39:15.999Z,4.03
2017-09-01T12:41:42.289Z,3.03
2017-09-01T12:44:08.565Z,3.77
2017-09-01T12:46:34.853Z,4.20
2017-09-01T12:49:01.100Z,3.40
2017-09-01T12:51:27.406Z,3.70
2017-09-01T12:53:53.676Z,4.43
2017-09-01T12:56:19.951Z,2.97
2017-09-01T12:58:46.223Z,3.60
2017-09-01T13:01:12.513Z,3.40
2017-09-01T13:03:38.781Z,3.87
2017-09-01T13:06:05.068Z,2.40
2017-09-01T13:08:31.363Z,3.77
2017-09-01T13:10:57.648Z,3.23
2017-09-01T13:13:23.917Z,4.57
2017-09-01T13:15:50.198Z,3.43
2017-09-01T13:18:16.512Z,4.70
2017-09-01T13:20:42.793Z,3.67
2017-09-01T13:23:09.068Z,5.20
2017-09-01T13:25:35.350Z,2.97
2017-09-01T13:28:01.637Z,2.53
2017-09-01T13:30:27.928Z,3.97
2017-09-01T13:32:54.250Z,3.43
2017-09-01T13:35:20.527Z,4.07
2017-09-01T13:37:47.753Z,3.23
2017-09-01T13:40:14.873Z,3.90
2017-09-01T13:42:41.131Z,3.00
2017-09-01T13:45:07.423Z,2.93
2017-09-01T13:47:34.203Z,3.60
2017-09-01T13:50:00.495Z,2.20
2017-09-01T13:52:26.883Z,3.63
2017-09-01T13:54:53.184Z,3.17
2017-09-01T13:57:19.466Z,4.13
2017-09-01T13:59:45.750Z,2.77
2017-09-01T14:02:12.015Z,2.90
2017-09-01T14:04:38.301Z,2.20
2017-09-01T14:07:04.573Z,2.50
2017-09-01T14:09:30.860Z,3.70
2017-09-01T14:11:57.125Z,3.03
2017-09-01T14:14:23.416Z,2.93
2017-09-01T14:16:49.717Z,2.80
2017-09-01T14:19:15.975Z,2.60
2017-09-01T14:21:42.278Z,3.33
2017-09-01T14:24:08.545Z,4.67
2017-09-01T14:26:34.811Z,3.53
2017-09-01T14:29:01.076Z,2.80
2017-09-01T14:31:27.356Z,4.47
2017-09-01T14:33:53.623Z,2.73
2017-09-01T14:36:19.903Z,4.37
2017-09-01T14:38:46.169Z,3.83
2017-09-01T14:41:12.458Z,3.50
2017-09-01T14:43:38.736Z,5.00
2017-09-01T14:46:05.049Z,4.10
2017-09-01T14:48:31.323Z,4.87
2017-09-01T14:50:57.580Z,6.00
2017-09-01T14:53:23.874Z,3.60
2017-09-01T14:55:50.973Z,2.80
2017-09-01T14:58:17.238Z,4.83
2017-09-01T15:00:43.487Z,4.03
2017-09-01T15:03:09.765Z,3.90
2017-09-01T15:05:36.040Z,3.37
2017-09-01T15:08:02.322Z,3.60
2017-09-01T15:10:28.572Z,3.30
2017-09-01T15:12:54.845Z,2.80
2017-09-01T15:15:21.113Z,3.60
2017-09-01T15:17:47.390Z,4.60
2017-09-01T15:20:13.667Z,2.50
2017-09-01T15:22:40.260Z,3.10
2017-09-01T15:25:06.536Z,3.80
2017-09-01T15:27:33.116Z,3.87
2017-09-01T15:29:59.393Z,2.87
2017-09-01T15:32:25.656Z,3.13
2017-09-01T15:34:51.940Z,2.57
2017-09-01T15:37:18.233Z,2.90
2017-09-01T15:39:44.528Z,2.87
2017-09-01T15:42:10.788Z,4.90
2017-09-01T15:44:44.141Z,3.50
2017-09-01T15:47:10.415Z,2.53
2017-09-01T15:49:36.677Z,3.17
2017-09-01T15:52:02.957Z,3.73
2017-09-01T15:54:29.219Z,3.30
2017-09-01T15:56:55.512Z,3.10
2017-09-01T15:59:21.786Z,2.60
2017-09-01T16:01:48.064Z,3.07
2017-09-01T16:04:14.380Z,6.00
2017-09-01T16:06:40.663Z,3.10
2017-09-01T16:09:06.959Z,5.37
2017-09-01T16:11:33.247Z,4.50
2017-09-01T16:13:59.540Z,4.10
2017-09-01T16:16:25.803Z,4.40
2017-09-01T16:18:52.061Z,4.73
2017-09-01T16:21:18.360Z,3.00
2017-09-01T16:23:44.640Z,8.10
2017-09-01T16:26:10.935Z,3.73
2017-09-01T16:28:37.189Z,4.30
2017-09-01T16:31:03.448Z,4.83
2017-09-01T16:33:30.595Z,3.87
2017-09-01T16:35:56.862Z,4.57
2017-09-01T16:38:23.139Z,5.03
2017-09-01T16:40:49.413Z,3.43
2017-09-01T16:43:15.689Z,5.57
2017-09-01T16:45:41.965Z,3.07
2017-09-01T16:48:08.265Z,5.67
2017-09-01T16:50:34.549Z,3.57
2017-09-01T16:53:00.860Z,6.00
2017-09-01T16:55:27.132Z,4.73
2017-09-01T16:57:53.420Z,4.90
2017-09-01T17:00:19.689Z,4.90
2017-09-01T17:02:45.962Z,4.23
2017-09-01T17:05:12.274Z,4.13
2017-09-01T17:07:38.537Z,5.23
2017-09-01T17:10:04.807Z,4.43
2017-09-01T17:12:31.073Z,4.27
2017-09-01T17:14:57.377Z,4.70
2017-09-01T17:17:23.660Z,4.50
2017-09-01T17:19:49.944Z,4.67
2017-09-01T17:22:16.232Z,3.77
2017-09-01T17:24:43.310Z,4.77
2017-09-01T17:27:09.588Z,6.20
2017-09-01T17:29:36.953Z,6.23
2017-09-01T17:32:03.395Z,4.53
2017-09-01T17:34:29.867Z,3.70
2017-09-01T17:36:56.221Z,6.10
2017-09-01T17:39:22.560Z,5.33
2017-09-01T17:41:48.952Z,4.83
2017-09-01T17:44:15.256Z,5.70
2017-09-01T17:46:41.651Z,4.13
2017-09-01T17:49:08.801Z,4.73
2017-09-01T17:51:35.109Z,7.00
2017-09-01T17:54:01.441Z,4.57
2017-09-01T17:56:27.773Z,7.47
2017-09-01T17:58:54.088Z,5.60
2017-09-01T18:01:20.419Z,4.83
2017-09-01T18:03:47.880Z,7.13
2017-09-01T18:06:14.244Z,4.60
2017-09-01T18:08:40.604Z,4.00
2017-09-01T18:11:08.071Z,3.53
2017-09-01T18:13:36.122Z,4.60
2017-09-01T18:16:03.022Z,4.40
2017-09-01T18:18:29.583Z,6.00
2017-09-01T18:20:56.961Z,3.57
2017-09-01T18:23:23.199Z,5.67
2017-09-01T18:25:49.524Z,4.27
2017-09-01T18:28:16.647Z,7.37
2017-09-01T18:30:43.228Z,7.00
2017-09-01T18:33:09.694Z,9.43
2017-09-01T18:35:35.946Z,8.40
2017-09-01T18:38:02.121Z,9.17
2017-09-01T18:40:28.413Z,9.13
2017-09-01T18:42:55.704Z,7.43
2017-09-01T18:45:21.983Z,10.20
2017-09-01T18:47:48.342Z,7.20
2017-09-01T18:50:14.639Z,5.83
2017-09-01T18:52:40.980Z,6.03
2017-09-01T18:55:07.290Z,7.87
2017-09-01T18:57:33.532Z,6.40
2017-09-01T19:00:00.311Z,6.20
2017-09-01T19:02:26.580Z,8.47
2017-09-01T19:04:52.855Z,9.20
2017-09-01T19:07:19.102Z,6.83
2017-09-01T19:09:45.375Z,6.63
2017-09-01T19:12:11.633Z,7.57
2017-09-01T19:14:37.898Z,7.63
2017-09-01T19:17:04.220Z,7.47
2017-09-01T19:19:30.482Z,7.00
2017-09-01T19:21:56.778Z,6.33
2017-09-01T19:24:23.054Z,6.60
2017-09-01T19:26:49.327Z,8.47
2017-09-01T19:29:15.649Z,5.70
2017-09-01T19:31:41.938Z,5.43
2017-09-01T19:34:08.234Z,8.30
2017-09-01T19:36:34.502Z,11.37
2017-09-01T19:39:00.770Z,8.93
2017-09-01T19:41:27.035Z,5.90
2017-09-01T19:43:53.309Z,4.90
2017-09-01T19:46:19.621Z,5.53
2017-09-01T19:48:45.878Z,5.60
2017-09-01T19:51:12.151Z,5.00
2017-09-01T19:53:38.434Z,5.07
2017-09-01T19:56:04.698Z,6.83
2017-09-01T19:58:30.967Z,5.27
2017-09-01T20:00:57.221Z,4.33
2017-09-01T20:03:23.685Z,8.13
2017-09-01T20:05:49.981Z,4.37
2017-09-01T20:08:16.237Z,4.87
2017-09-01T20:10:42.488Z,4.33
2017-09-01T20:13:08.755Z,5.23
2017-09-01T20:15:35.020Z,7.03
2017-09-01T20:18:01.437Z,4.10
2017-09-01T20:20:27.711Z,4.33
2017-09-01T20:22:54.164Z,5.00
2017-09-01T20:25:20.558Z,6.83
2017-09-01T20:27:46.918Z,5.23
2017-09-01T20:30:13.195Z,4.50
2017-09-01T20:32:39.465Z,4.97
2017-09-01T20:35:05.727Z,5.27
2017-09-01T20:37:32.020Z,8.53
2017-09-01T20:39:58.308Z,7.37
2017-09-01T20:42:26.074Z,6.77
2017-09-01T20:44:52.676Z,7.87
2017-09-01T20:47:19.119Z,8.03
2017-09-01T20:49:45.545Z,11.20
2017-09-01T20:52:11.792Z,8.33
2017-09-01T20:54:38.058Z,8.40
2017-09-01T20:57:04.339Z,5.67
2017-09-01T20:59:30.609Z,5.70
2017-09-01T21:01:56.879Z,6.10
2017-09-01T21:04:23.168Z,5.90
2017-09-01T21:06:49.434Z,5.53
2017-09-01T21:09:15.684Z,4.90
2017-09-01T21:11:41.965Z,5.00
2017-09-01T21:14:08.222Z,5.37
2017-09-01T21:16:34.484Z,6.60
2017-09-01T21:19:01.002Z,4.33
2017-09-01T21:21:27.280Z,6.47
2017-09-01T21:23:53.552Z,5.30
2017-09-01T21:26:19.811Z,4.03
2017-09-01T21:28:46.705Z,6.17
2017-09-01T21:31:12.980Z,5.33
2017-09-01T21:33:39.237Z,4.27
2017-09-01T21:36:05.500Z,6.00
2017-09-01T21:38:31.764Z,3.83
2017-09-01T21:40:58.038Z,4.20
2017-09-01T21:43:24.302Z,5.90
2017-09-01T21:45:50.577Z,4.93
2017-09-01T21:48:16.866Z,4.87
2017-09-01T21:50:43.133Z,5.30
2017-09-01T21:53:09.396Z,6.23
2017-09-01T21:55:35.700Z,4.27
2017-09-01T21:58:01.964Z,5.40
2017-09-01T22:00:28.236Z,5.00
2017-09-01T22:02:54.484Z,5.50
2017-09-01T22:05:20.769Z,5.53
2017-09-01T22:07:47.129Z,7.87
2017-09-01T22:10:13.383Z,6.07
2017-09-01T22:12:39.641Z,6.13
2017-09-01T22:15:06.287Z,5.00
2017-09-01T22:17:32.751Z,4.67
2017-09-01T22:19:59.292Z,5.30
2017-09-01T22:22:25.731Z,6.00
2017-09-01T22:24:54.398Z,8.67
2017-09-01T22:27:21.328Z,8.80
2017-09-01T22:29:48.496Z,13.80
2017-09-01T22:32:14.770Z,9.67
2017-09-01T22:34:41.068Z,9.17
2017-09-01T22:37:07.317Z,9.40
2017-09-01T22:39:33.600Z,8.90
2017-09-01T22:41:59.918Z,9.13
2017-09-01T22:44:26.740Z,8.63
2017-09-01T22:46:55.909Z,7.90
2017-09-01T22:49:22.324Z,10.07
2017-09-01T22:51:48.592Z,8.30
2017-09-01T22:54:14.846Z,8.23
2017-09-01T22:56:41.084Z,9.00
2017-09-01T22:59:07.339Z,8.63
2017-09-01T23:01:33.628Z,6.93
2017-09-01T23:04:00.711Z,8.00
2017-09-01T23:06:26.982Z,9.60
2017-09-01T23:08:53.241Z,8.00
2017-09-01T23:11:19.521Z,8.33
2017-09-01T23:13:45.770Z,8.17
2017-09-01T23:16:12.055Z,8.13
2017-09-01T23:18:38.321Z,7.10
2017-09-01T23:21:04.554Z,11.03
2017-09-01T23:23:30.818Z,8.93
2017-09-01T23:25:57.076Z,9.30
2017-09-01T23:28:23.349Z,10.27
2017-09-01T23:30:49.610Z,7.87
2017-09-01T23:33:15.877Z,5.43
2017-09-01T23:35:43.004Z,6.50
2017-09-01T23:38:10.082Z,6.87
2017-09-01T23:40:36.335Z,6.50
2017-09-01T23:43:02.597Z,6.63
2017-09-01T23:45:28.869Z,7.33
2017-09-01T23:47:55.144Z,7.47
2017-09-01T23:50:21.387Z,6.73
2017-09-01T23:52:54.723Z,7.20
2017-09-01T23:55:20.980Z,6.40
2017-09-01T23:57:47.254Z,6.23
