createdAt,value
2019-03-29T00:05:39.663Z,8.71
2019-03-29T00:11:38.810Z,8.70
2019-03-29T00:14:09.410Z,8.69
2019-03-29T00:16:41.165Z,8.67
2019-03-29T00:19:13.950Z,8.67
2019-03-29T00:21:44.863Z,8.66
2019-03-29T00:28:07.496Z,8.65
2019-03-29T00:34:30.190Z,8.62
2019-03-29T00:36:59.769Z,8.61
2019-03-29T00:39:30.046Z,8.60
2019-03-29T00:42:02.581Z,8.61
2019-03-29T00:48:01.224Z,8.62
2019-03-29T00:54:54.839Z,8.61
2019-03-29T01:00:53.798Z,8.57
2019-03-29T01:03:23.880Z,8.57
2019-03-29T01:05:53.405Z,8.56
2019-03-29T01:08:22.925Z,8.56
2019-03-29T01:10:53.699Z,8.56
2019-03-29T01:13:24.228Z,8.56
2019-03-29T01:15:54.780Z,8.56
2019-03-29T01:18:24.690Z,8.57
2019-03-29T01:21:00.136Z,8.57
2019-03-29T01:26:58.843Z,8.51
2019-03-29T01:32:59.021Z,8.49
2019-03-29T01:35:28.720Z,8.50
2019-03-29T01:37:58.709Z,8.50
2019-03-29T01:41:10.568Z,8.50
2019-03-29T01:47:30.315Z,8.50
2019-03-29T01:54:22.301Z,8.49
2019-03-29T02:04:05.805Z,8.47
2019-03-29T02:10:17.982Z,8.47
2019-03-29T02:19:21.474Z,8.45
2019-03-29T02:21:50.856Z,8.44
2019-03-29T02:24:23.272Z,8.43
2019-03-29T03:07:56.056Z,8.45
2019-03-29T03:46:46.647Z,8.47
2019-03-29T03:57:25.632Z,8.47
2019-03-29T04:07:57.395Z,8.47
2019-03-29T04:11:43.214Z,8.43
2019-03-29T04:14:03.991Z,8.45
2019-03-29T04:24:20.240Z,8.45
2019-03-29T05:53:55.140Z,8.70
2019-03-29T05:57:03.496Z,8.72
2019-03-29T06:00:24.479Z,8.74
2019-03-29T06:03:33.971Z,8.76
2019-03-29T06:26:53.780Z,8.90
2019-03-29T06:29:35.056Z,8.93
2019-03-29T06:43:47.648Z,9.03
2019-03-29T06:46:17.282Z,9.10
2019-03-29T06:49:41.807Z,9.34
2019-03-29T06:52:14.256Z,9.51
2019-03-29T06:54:54.915Z,9.73
2019-03-29T06:58:49.277Z,9.93
2019-03-29T07:05:10.624Z,10.30
2019-03-29T07:07:40.545Z,10.37
2019-03-29T07:10:11.560Z,10.47
2019-03-29T07:12:41.171Z,10.61
2019-03-29T07:15:11.470Z,10.76
2019-03-29T07:17:41.021Z,10.92
2019-03-29T07:20:10.501Z,11.03
2019-03-29T07:22:40.143Z,11.15
2019-03-29T07:25:10.942Z,11.26
2019-03-29T07:27:46.780Z,11.40
2019-03-29T07:30:12.106Z,11.58
2019-03-29T07:32:42.020Z,11.71
2019-03-29T07:35:11.882Z,11.87
2019-03-29T07:37:41.497Z,12.02
2019-03-29T07:40:14.050Z,12.16
2019-03-29T07:42:50.786Z,12.32
2019-03-29T07:45:20.389Z,12.38
2019-03-29T07:47:54.611Z,12.45
2019-03-29T07:50:28.939Z,12.54
2019-03-29T07:52:58.454Z,12.59
2019-03-29T07:55:27.988Z,12.73
2019-03-29T07:57:57.815Z,13.04
2019-03-29T08:00:27.303Z,13.35
2019-03-29T08:02:56.880Z,13.57
2019-03-29T08:05:26.180Z,13.87
2019-03-29T08:07:55.893Z,13.85
2019-03-29T08:10:30.842Z,13.86
2019-03-29T08:12:56.665Z,13.99
2019-03-29T08:15:25.932Z,14.23
2019-03-29T08:17:55.310Z,14.37
2019-03-29T08:20:40.258Z,14.49
2019-03-29T08:22:56.083Z,14.69
2019-03-29T08:25:25.421Z,15.00
2019-03-29T08:27:54.940Z,15.23
2019-03-29T08:30:24.448Z,15.26
2019-03-29T08:32:53.987Z,15.29
2019-03-29T08:35:23.680Z,15.38
2019-03-29T08:37:53.078Z,15.30
2019-03-29T08:40:22.806Z,15.30
2019-03-29T08:42:52.371Z,15.30
2019-03-29T08:45:21.715Z,15.29
2019-03-29T08:47:51.015Z,15.07
2019-03-29T08:50:20.278Z,14.74
2019-03-29T08:52:49.781Z,14.65
2019-03-29T08:55:19.328Z,14.42
2019-03-29T08:57:51.932Z,14.37
2019-03-29T09:00:32.027Z,14.10
2019-03-29T09:03:01.857Z,13.92
2019-03-29T09:05:31.266Z,13.72
2019-03-29T09:08:01.585Z,13.65
2019-03-29T09:10:31.331Z,13.59
2019-03-29T09:13:04.220Z,13.56
2019-03-29T09:15:32.504Z,13.51
2019-03-29T09:18:02.019Z,13.41
2019-03-29T09:20:34.507Z,13.38
2019-03-29T09:23:02.971Z,13.41
2019-03-29T09:25:32.938Z,13.43
2019-03-29T09:28:02.255Z,13.58
2019-03-29T09:30:31.636Z,13.63
2019-03-29T09:33:01.042Z,13.58
2019-03-29T09:35:30.732Z,13.58
2019-03-29T09:38:00.050Z,13.57
2019-03-29T09:40:29.573Z,13.61
2019-03-29T09:43:07.259Z,13.60
2019-03-29T09:45:30.127Z,13.65
2019-03-29T09:47:59.723Z,13.72
2019-03-29T09:50:29.359Z,13.76
2019-03-29T09:53:01.143Z,14.05
2019-03-29T09:55:30.746Z,14.14
2019-03-29T09:58:02.438Z,14.00
2019-03-29T10:00:32.026Z,13.98
2019-03-29T10:03:01.371Z,13.93
2019-03-29T10:05:31.735Z,13.82
2019-03-29T10:08:02.087Z,13.94
2019-03-29T10:10:34.358Z,14.05
2019-03-29T10:13:03.322Z,14.10
2019-03-29T10:15:32.613Z,14.28
2019-03-29T10:18:02.027Z,14.43
2019-03-29T10:20:31.745Z,14.38
2019-03-29T10:23:01.003Z,14.22
2019-03-29T10:25:30.533Z,14.09
2019-03-29T10:28:01.008Z,14.65
2019-03-29T10:30:38.851Z,15.44
2019-03-29T10:33:08.430Z,16.22
2019-03-29T10:35:50.894Z,16.72
2019-03-29T10:38:09.308Z,16.98
2019-03-29T10:40:38.660Z,17.11
2019-03-29T10:43:08.082Z,16.87
2019-03-29T10:45:40.280Z,16.79
2019-03-29T10:48:09.633Z,17.28
2019-03-29T10:50:40.601Z,17.59
2019-03-29T10:53:10.246Z,17.53
2019-03-29T10:55:39.524Z,17.44
2019-03-29T10:58:09.827Z,17.45
2019-03-29T11:00:40.939Z,17.05
2019-03-29T11:03:10.399Z,16.64
2019-03-29T11:05:39.734Z,16.30
2019-03-29T11:08:11.619Z,16.38
2019-03-29T11:10:40.734Z,16.53
2019-03-29T11:13:13.675Z,16.48
2019-03-29T11:15:41.847Z,16.62
2019-03-29T11:18:11.450Z,16.76
2019-03-29T11:20:41.279Z,16.38
2019-03-29T11:23:10.631Z,16.26
2019-03-29T11:25:40.245Z,16.40
2019-03-29T11:28:09.940Z,16.74
2019-03-29T11:30:42.414Z,16.89
2019-03-29T11:33:10.313Z,17.04
2019-03-29T11:35:39.826Z,17.11
2019-03-29T11:38:10.584Z,17.10
2019-03-29T11:40:39.890Z,17.10
2019-03-29T11:43:09.249Z,17.03
2019-03-29T11:45:38.857Z,16.69
2019-03-29T11:48:09.579Z,16.41
2019-03-29T11:50:39.456Z,16.13
2019-03-29T11:53:09.016Z,15.90
2019-03-29T11:55:39.360Z,15.96
2019-03-29T11:58:08.939Z,16.32
2019-03-29T12:00:39.575Z,16.39
2019-03-29T12:03:09.866Z,16.25
2019-03-29T12:05:39.368Z,16.09
2019-03-29T12:08:09.077Z,16.06
2019-03-29T12:10:38.715Z,15.85
2019-03-29T12:13:09.714Z,15.69
2019-03-29T12:15:39.353Z,15.64
2019-03-29T12:18:08.982Z,15.63
2019-03-29T12:20:38.862Z,15.76
2019-03-29T12:23:08.567Z,15.83
2019-03-29T12:25:38.029Z,15.93
2019-03-29T12:28:08.551Z,16.00
2019-03-29T12:30:39.349Z,15.91
2019-03-29T12:33:08.870Z,15.88
2019-03-29T12:35:38.388Z,15.80
2019-03-29T12:38:09.872Z,15.83
2019-03-29T12:40:39.368Z,15.81
2019-03-29T12:43:12.283Z,15.85
2019-03-29T12:45:40.148Z,15.79
2019-03-29T12:48:09.395Z,15.71
2019-03-29T12:50:38.972Z,15.65
2019-03-29T12:53:08.485Z,15.64
2019-03-29T12:55:38.099Z,15.65
2019-03-29T12:58:07.673Z,15.60
2019-03-29T13:00:38.832Z,15.44
2019-03-29T13:03:08.544Z,15.35
2019-03-29T13:05:37.837Z,15.29
2019-03-29T13:08:07.370Z,15.35
2019-03-29T13:10:36.760Z,15.38
2019-03-29T13:13:06.451Z,15.37
2019-03-29T13:15:36.767Z,15.32
2019-03-29T13:18:06.584Z,15.21
2019-03-29T13:20:36.649Z,15.19
2019-03-29T13:23:13.570Z,15.25
2019-03-29T13:25:41.679Z,15.29
2019-03-29T13:28:10.947Z,15.21
2019-03-29T13:30:40.532Z,15.18
2019-03-29T13:33:10.662Z,15.14
2019-03-29T13:35:40.151Z,15.07
2019-03-29T13:38:09.676Z,15.08
2019-03-29T13:40:39.235Z,15.09
2019-03-29T13:43:08.864Z,15.16
2019-03-29T13:45:40.955Z,15.12
2019-03-29T13:48:10.632Z,14.98
2019-03-29T13:50:42.644Z,14.88
2019-03-29T13:53:12.268Z,14.80
2019-03-29T13:55:41.528Z,14.77
2019-03-29T13:58:11.115Z,14.72
2019-03-29T14:00:40.614Z,14.64
2019-03-29T14:03:10.145Z,14.60
2019-03-29T14:05:39.671Z,14.56
2019-03-29T14:08:09.176Z,14.55
2019-03-29T14:10:40.014Z,14.53
2019-03-29T14:13:09.494Z,14.53
2019-03-29T14:15:38.800Z,14.52
2019-03-29T14:18:08.332Z,14.47
2019-03-29T14:20:37.981Z,14.45
2019-03-29T14:23:07.510Z,14.39
2019-03-29T14:25:46.306Z,14.34
2019-03-29T14:28:15.652Z,14.31
2019-03-29T14:30:45.209Z,14.27
2019-03-29T14:33:14.503Z,14.31
2019-03-29T14:35:43.847Z,14.32
2019-03-29T14:38:13.515Z,14.25
2019-03-29T14:40:43.063Z,14.22
2019-03-29T14:43:12.543Z,14.22
2019-03-29T14:45:44.706Z,14.21
2019-03-29T14:48:14.245Z,14.19
2019-03-29T14:50:43.814Z,14.14
2019-03-29T14:53:13.388Z,14.11
2019-03-29T14:55:42.928Z,14.05
2019-03-29T14:58:12.245Z,14.00
2019-03-29T15:00:43.607Z,13.99
2019-03-29T15:03:16.454Z,14.00
2019-03-29T15:05:47.731Z,14.00
2019-03-29T15:08:20.328Z,13.99
2019-03-29T15:10:49.642Z,13.95
2019-03-29T15:13:20.764Z,13.93
2019-03-29T15:15:53.379Z,13.91
2019-03-29T15:18:21.312Z,13.87
2019-03-29T15:20:53.777Z,13.87
2019-03-29T15:23:22.051Z,13.85
2019-03-29T15:25:52.487Z,13.83
2019-03-29T15:28:21.988Z,13.81
2019-03-29T15:30:52.551Z,13.78
2019-03-29T15:33:22.189Z,13.76
2019-03-29T15:35:51.727Z,13.73
2019-03-29T15:38:21.082Z,13.73
2019-03-29T15:40:50.561Z,13.69
2019-03-29T15:43:20.630Z,13.67
2019-03-29T15:45:50.200Z,13.67
2019-03-29T15:48:19.463Z,13.68
2019-03-29T15:50:49.143Z,13.65
2019-03-29T15:53:18.681Z,13.64
2019-03-29T15:55:47.948Z,13.62
2019-03-29T15:58:26.280Z,13.62
2019-03-29T16:00:55.789Z,13.61
2019-03-29T16:03:25.144Z,13.60
2019-03-29T16:05:56.333Z,13.59
2019-03-29T16:08:25.856Z,13.56
2019-03-29T16:10:58.195Z,13.53
2019-03-29T16:13:27.814Z,13.50
2019-03-29T16:16:00.139Z,13.46
2019-03-29T16:18:29.651Z,13.45
2019-03-29T16:20:59.194Z,13.40
2019-03-29T16:23:28.814Z,13.36
2019-03-29T16:25:58.612Z,13.32
2019-03-29T16:28:28.401Z,13.30
2019-03-29T16:30:58.085Z,13.27
2019-03-29T16:33:27.591Z,13.26
2019-03-29T16:35:56.881Z,13.21
2019-03-29T16:38:26.427Z,13.14
2019-03-29T16:40:56.051Z,13.09
2019-03-29T16:43:26.164Z,13.05
2019-03-29T16:45:55.462Z,12.98
2019-03-29T16:48:24.719Z,12.96
2019-03-29T16:50:54.267Z,12.95
2019-03-29T16:53:26.586Z,12.92
2019-03-29T16:55:58.147Z,12.89
2019-03-29T16:58:28.063Z,12.79
2019-03-29T17:00:57.930Z,12.74
2019-03-29T17:03:35.488Z,12.07
2019-03-29T17:06:02.445Z,12.67
2019-03-29T17:08:35.975Z,12.61
2019-03-29T17:11:06.351Z,12.58
2019-03-29T17:13:35.868Z,12.54
2019-03-29T17:16:06.866Z,12.50
2019-03-29T17:18:47.888Z,12.46
2019-03-29T17:21:17.476Z,12.37
2019-03-29T17:23:47.123Z,12.30
2019-03-29T17:26:16.766Z,12.26
2019-03-29T17:28:46.315Z,12.20
2019-03-29T17:31:16.778Z,12.14
2019-03-29T17:33:47.947Z,12.04
2019-03-29T17:36:17.256Z,11.99
2019-03-29T17:38:47.091Z,11.92
2019-03-29T17:41:16.612Z,11.84
2019-03-29T17:43:46.202Z,11.75
2019-03-29T17:46:17.131Z,11.65
2019-03-29T17:48:46.494Z,11.56
2019-03-29T17:51:16.016Z,11.46
2019-03-29T17:53:45.708Z,11.37
2019-03-29T17:56:15.190Z,11.26
2019-03-29T17:58:44.852Z,11.18
2019-03-29T18:01:14.425Z,11.10
2019-03-29T18:03:43.806Z,11.02
2019-03-29T18:06:13.607Z,10.92
2019-03-29T18:08:43.425Z,10.83
2019-03-29T18:11:13.699Z,10.75
2019-03-29T18:13:46.143Z,10.69
2019-03-29T18:16:29.586Z,10.62
2019-03-29T18:18:47.182Z,10.57
2019-03-29T18:21:16.646Z,10.52
2019-03-29T18:23:46.183Z,10.45
2019-03-29T18:26:18.312Z,10.39
2019-03-29T18:28:53.197Z,10.32
2019-03-29T18:31:23.353Z,10.27
2019-03-29T18:33:55.752Z,10.18
2019-03-29T18:36:25.143Z,10.11
2019-03-29T18:38:58.925Z,10.07
2019-03-29T18:41:34.131Z,10.02
2019-03-29T18:44:03.782Z,9.97
2019-03-29T18:46:44.068Z,9.93
2019-03-29T18:49:05.494Z,9.89
2019-03-29T18:51:37.885Z,9.83
2019-03-29T18:54:10.309Z,9.76
2019-03-29T18:56:39.611Z,9.73
2019-03-29T18:59:09.303Z,9.69
2019-03-29T19:01:47.001Z,9.61
2019-03-29T19:04:30.526Z,8.94
2019-03-29T19:07:05.323Z,9.48
2019-03-29T19:09:44.452Z,9.45
2019-03-29T19:12:26.858Z,9.42
2019-03-29T19:15:28.772Z,9.36
2019-03-29T19:18:07.308Z,9.33
2019-03-29T19:20:43.886Z,9.27
2019-03-29T19:23:13.625Z,9.23
2019-03-29T19:25:44.220Z,9.17
2019-03-29T19:28:13.765Z,9.14
2019-03-29T19:30:43.364Z,9.09
2019-03-29T19:33:12.972Z,9.03
2019-03-29T19:35:42.619Z,9.01
2019-03-29T19:38:12.331Z,8.97
2019-03-29T19:40:48.654Z,8.91
2019-03-29T19:43:29.038Z,8.87
2019-03-29T19:45:56.789Z,8.82
2019-03-29T19:48:26.446Z,8.79
2019-03-29T19:50:56.186Z,8.75
2019-03-29T19:53:25.795Z,8.70
2019-03-29T19:55:55.371Z,8.66
2019-03-29T19:58:24.929Z,8.61
2019-03-29T20:00:54.691Z,8.56
2019-03-29T20:03:24.219Z,8.52
2019-03-29T20:05:53.870Z,8.48
2019-03-29T20:08:23.567Z,8.44
2019-03-29T20:10:54.809Z,8.39
2019-03-29T20:13:24.315Z,8.35
2019-03-29T20:15:53.824Z,8.33
2019-03-29T20:18:23.422Z,8.28
2019-03-29T20:20:55.046Z,8.22
2019-03-29T20:23:25.264Z,8.18
2019-03-29T20:25:54.876Z,8.14
2019-03-29T20:28:24.381Z,8.09
2019-03-29T20:30:55.228Z,8.05
2019-03-29T20:33:24.558Z,8.00
2019-03-29T20:35:54.643Z,7.96
2019-03-29T20:38:24.195Z,7.93
2019-03-29T20:40:55.765Z,7.89
2019-03-29T20:43:27.366Z,7.85
2019-03-29T20:45:56.677Z,7.81
2019-03-29T20:48:26.466Z,7.77
2019-03-29T20:50:59.518Z,7.75
2019-03-29T20:53:28.899Z,7.71
2019-03-29T20:55:58.578Z,7.65
2019-03-29T20:58:28.246Z,7.61
2019-03-29T21:00:57.845Z,7.56
2019-03-29T21:03:27.407Z,7.51
2019-03-29T21:05:57.044Z,7.49
2019-03-29T21:08:26.878Z,7.44
2019-03-29T21:10:58.827Z,7.41
2019-03-29T21:13:28.357Z,7.35
2019-03-29T21:15:57.886Z,7.33
2019-03-29T21:18:27.383Z,7.29
2019-03-29T21:20:57.074Z,7.25
2019-03-29T21:23:26.672Z,7.21
2019-03-29T21:25:56.058Z,7.17
2019-03-29T21:28:25.584Z,7.14
2019-03-29T21:30:56.909Z,7.09
2019-03-29T21:33:26.434Z,7.07
2019-03-29T21:35:55.921Z,7.02
2019-03-29T21:38:25.410Z,7.00
2019-03-29T21:40:54.674Z,6.94
2019-03-29T21:43:24.169Z,6.92
2019-03-29T21:45:53.787Z,6.88
2019-03-29T21:48:28.918Z,6.84
2019-03-29T21:50:55.444Z,6.81
2019-03-29T21:53:25.029Z,6.77
2019-03-29T21:55:54.514Z,6.74
2019-03-29T21:58:24.040Z,6.68
2019-03-29T22:00:53.543Z,6.66
2019-03-29T22:03:23.299Z,6.62
2019-03-29T22:05:52.939Z,6.59
2019-03-29T22:08:22.448Z,6.54
2019-03-29T22:10:52.026Z,6.51
2019-03-29T22:13:21.521Z,6.50
2019-03-29T22:15:51.014Z,6.48
2019-03-29T22:18:20.303Z,6.44
2019-03-29T22:20:50.682Z,6.41
2019-03-29T22:23:20.213Z,6.38
2019-03-29T22:25:49.711Z,6.35
2019-03-29T22:28:19.212Z,6.34
2019-03-29T22:30:48.496Z,6.30
2019-03-29T22:33:17.994Z,6.26
2019-03-29T22:35:47.326Z,6.23
2019-03-29T22:38:16.832Z,6.21
2019-03-29T22:40:48.802Z,6.18
2019-03-29T22:43:18.359Z,6.14
2019-03-29T22:45:47.668Z,6.13
2019-03-29T22:48:17.243Z,6.09
2019-03-29T22:50:47.272Z,6.08
2019-03-29T22:53:16.808Z,6.04
2019-03-29T22:55:46.063Z,6.00
2019-03-29T22:58:15.547Z,5.96
2019-03-29T23:00:48.242Z,5.92
2019-03-29T23:03:21.235Z,5.91
2019-03-29T23:05:50.760Z,5.88
2019-03-29T23:08:20.098Z,5.86
2019-03-29T23:10:49.632Z,5.83
2019-03-29T23:13:19.129Z,5.81
2019-03-29T23:15:48.615Z,5.78
2019-03-29T23:18:17.946Z,5.74
2019-03-29T23:20:47.862Z,5.72
2019-03-29T23:23:17.179Z,5.69
2019-03-29T23:25:47.398Z,5.65
2019-03-29T23:28:16.676Z,5.62
2019-03-29T23:30:46.247Z,5.56
2019-03-29T23:33:15.725Z,5.54
2019-03-29T23:35:45.322Z,5.51
2019-03-29T23:38:15.062Z,5.49
2019-03-29T23:40:44.611Z,5.47
2019-03-29T23:43:14.136Z,5.46
2019-03-29T23:45:43.393Z,5.44
2019-03-29T23:48:12.770Z,5.41
2019-03-29T23:50:42.343Z,5.38
2019-03-29T23:53:11.649Z,5.35
2019-03-29T23:55:41.248Z,5.33
2019-03-29T23:58:10.830Z,5.29
