createdAt,value
2023-05-14T00:03:12.607Z,56.69
2023-05-14T00:08:15.460Z,56.90
2023-05-14T00:13:18.145Z,57.06
2023-05-14T00:18:20.839Z,57.17
2023-05-14T00:23:24.241Z,57.51
2023-05-14T00:28:27.002Z,57.65
2023-05-14T00:33:30.413Z,58.44
2023-05-14T00:38:33.172Z,58.53
2023-05-14T00:43:35.889Z,58.79
2023-05-14T00:48:38.773Z,59.11
2023-05-14T00:53:41.875Z,58.95
2023-05-14T00:58:44.666Z,59.63
2023-05-14T01:03:47.513Z,59.22
2023-05-14T01:08:53.153Z,58.87
2023-05-14T01:14:17.313Z,59.44
2023-05-14T01:19:44.017Z,59.41
2023-05-14T01:24:46.823Z,58.75
2023-05-14T01:30:12.589Z,59.06
2023-05-14T01:35:16.141Z,59.50
2023-05-14T01:40:19.508Z,59.83
2023-05-14T01:45:23.732Z,60.40
2023-05-14T01:50:26.507Z,70.99
2023-05-14T01:55:29.298Z,67.05
2023-05-14T02:00:32.070Z,54.22
2023-05-14T02:05:34.742Z,53.78
2023-05-14T02:10:37.464Z,54.95
2023-05-14T02:15:40.535Z,54.99
2023-05-14T02:20:43.239Z,55.23
2023-05-14T02:25:48.859Z,56.98
2023-05-14T02:30:51.520Z,57.60
2023-05-14T02:35:54.356Z,58.14
2023-05-14T02:40:57.075Z,59.06
2023-05-14T02:45:59.890Z,59.55
2023-05-14T02:51:03.009Z,60.11
2023-05-14T02:56:06.050Z,60.22
2023-05-14T03:01:08.916Z,60.15
2023-05-14T03:06:12.242Z,60.40
2023-05-14T03:11:14.990Z,70.67
2023-05-14T03:16:17.719Z,63.36
2023-05-14T03:21:20.584Z,52.76
2023-05-14T03:26:23.287Z,52.58
2023-05-14T03:31:26.694Z,54.00
2023-05-14T03:36:29.577Z,54.90
2023-05-14T03:41:33.078Z,55.61
2023-05-14T03:46:35.887Z,56.82
2023-05-14T03:51:38.627Z,58.04
2023-05-14T03:56:41.413Z,58.41
2023-05-14T04:01:44.386Z,59.21
2023-05-14T04:06:47.109Z,59.97
2023-05-14T04:11:49.825Z,60.46
2023-05-14T04:16:52.648Z,60.72
2023-05-14T04:21:55.413Z,71.08
2023-05-14T04:26:58.155Z,65.35
2023-05-14T04:32:00.996Z,54.37
2023-05-14T04:37:04.329Z,53.13
2023-05-14T04:42:07.862Z,53.77
2023-05-14T04:47:10.574Z,54.63
2023-05-14T04:52:13.455Z,55.75
2023-05-14T04:57:16.900Z,57.00
2023-05-14T05:02:19.651Z,57.97
2023-05-14T05:07:22.545Z,58.16
2023-05-14T05:12:26.161Z,58.92
2023-05-14T05:17:31.634Z,59.74
2023-05-14T05:22:34.426Z,59.88
2023-05-14T05:27:37.149Z,60.02
2023-05-14T05:32:42.866Z,60.05
2023-05-14T05:37:45.806Z,60.60
2023-05-14T05:42:48.574Z,60.40
2023-05-14T05:47:51.394Z,60.46
2023-05-14T05:52:54.308Z,60.54
2023-05-14T05:57:57.132Z,60.35
2023-05-14T06:03:00.820Z,60.19
2023-05-14T06:08:04.459Z,59.96
2023-05-14T06:13:07.196Z,59.68
2023-05-14T06:18:10.025Z,59.19
2023-05-14T06:23:12.751Z,58.80
2023-05-14T06:28:15.502Z,58.22
2023-05-14T06:33:20.038Z,57.26
2023-05-14T06:38:23.527Z,56.38
2023-05-14T06:43:26.629Z,55.47
2023-05-14T06:48:29.631Z,55.14
2023-05-14T06:53:32.636Z,53.84
2023-05-14T06:58:35.455Z,52.94
2023-05-14T07:03:38.263Z,51.56
2023-05-14T07:08:41.209Z,48.70
2023-05-14T07:13:43.971Z,49.44
2023-05-14T07:18:46.833Z,48.48
2023-05-14T07:23:50.325Z,47.63
2023-05-14T07:28:53.243Z,46.44
2023-05-14T07:33:55.940Z,45.21
2023-05-14T07:38:59.406Z,43.60
2023-05-14T07:44:02.304Z,42.63
2023-05-14T07:49:05.029Z,41.99
2023-05-14T07:54:07.877Z,40.25
2023-05-14T07:59:10.793Z,39.83
2023-05-14T08:04:15.693Z,37.70
2023-05-14T08:09:18.525Z,37.06
2023-05-14T08:14:21.623Z,35.68
2023-05-14T08:19:24.702Z,34.99
2023-05-14T08:24:27.615Z,34.98
2023-05-14T08:29:33.544Z,34.32
2023-05-14T08:34:36.700Z,33.40
2023-05-14T08:39:41.768Z,33.84
2023-05-14T08:44:50.298Z,33.12
2023-05-14T08:50:02.048Z,32.66
2023-05-14T08:55:07.953Z,31.46
2023-05-14T09:00:12.630Z,30.96
2023-05-14T09:05:17.401Z,31.23
2023-05-14T09:10:21.735Z,30.96
2023-05-14T09:15:29.093Z,30.19
2023-05-14T09:20:32.926Z,29.60
2023-05-14T09:25:35.646Z,29.03
2023-05-14T09:30:38.479Z,29.17
2023-05-14T09:35:43.512Z,28.99
2023-05-14T09:40:46.860Z,28.96
2023-05-14T09:45:50.421Z,27.87
2023-05-14T09:50:54.165Z,28.07
2023-05-14T09:55:56.896Z,27.06
2023-05-14T10:01:02.659Z,27.14
2023-05-14T10:06:06.690Z,25.88
2023-05-14T10:11:15.285Z,26.12
2023-05-14T10:16:29.168Z,25.04
2023-05-14T10:21:36.720Z,25.10
2023-05-14T10:26:42.163Z,25.25
2023-05-14T10:31:47.354Z,24.64
2023-05-14T10:36:51.849Z,24.95
2023-05-14T10:41:54.821Z,25.18
2023-05-14T10:46:57.645Z,24.48
2023-05-14T10:52:01.810Z,23.68
2023-05-14T10:57:04.716Z,23.16
2023-05-14T11:02:22.690Z,23.82
2023-05-14T11:07:29.773Z,23.70
2023-05-14T11:12:34.374Z,23.52
2023-05-14T11:17:39.050Z,23.75
2023-05-14T11:22:43.245Z,23.56
2023-05-14T11:27:47.655Z,23.31
2023-05-14T11:32:51.087Z,23.29
2023-05-14T11:37:53.955Z,23.74
2023-05-14T11:42:56.893Z,23.81
2023-05-14T11:47:59.665Z,23.80
2023-05-14T11:53:02.420Z,24.41
2023-05-14T11:58:05.618Z,25.82
2023-05-14T12:03:10.685Z,26.22
2023-05-14T12:08:22.848Z,26.68
2023-05-14T12:13:30.872Z,26.82
2023-05-14T12:18:33.842Z,26.46
2023-05-14T12:23:38.618Z,26.68
2023-05-14T12:28:43.738Z,26.11
2023-05-14T12:33:46.810Z,26.17
2023-05-14T12:38:50.853Z,26.35
2023-05-14T12:43:53.855Z,26.59
2023-05-14T12:48:56.987Z,26.75
2023-05-14T12:53:59.732Z,26.73
2023-05-14T12:59:02.399Z,27.03
2023-05-14T13:04:09.943Z,26.81
2023-05-14T13:09:12.738Z,26.94
2023-05-14T13:14:15.719Z,26.54
2023-05-14T13:19:18.442Z,26.29
2023-05-14T13:24:21.742Z,26.42
2023-05-14T13:29:24.460Z,26.67
2023-05-14T13:34:27.169Z,26.24
2023-05-14T13:39:30.112Z,25.74
2023-05-14T13:44:32.943Z,25.84
2023-05-14T13:49:35.687Z,25.92
2023-05-14T13:54:38.605Z,25.49
2023-05-14T13:59:42.071Z,25.06
2023-05-14T14:04:45.212Z,25.14
2023-05-14T14:09:47.991Z,24.85
2023-05-14T14:14:51.110Z,24.53
2023-05-14T14:19:54.057Z,24.12
2023-05-14T14:24:56.869Z,24.13
2023-05-14T14:29:59.789Z,23.77
2023-05-14T14:35:03.990Z,23.63
2023-05-14T14:40:12.106Z,23.10
2023-05-14T14:45:14.861Z,22.93
2023-05-14T14:50:17.634Z,23.17
2023-05-14T14:55:20.392Z,23.14
2023-05-14T15:00:23.339Z,22.80
2023-05-14T15:05:27.322Z,22.34
2023-05-14T15:10:31.895Z,22.20
2023-05-14T15:15:36.110Z,21.95
2023-05-14T15:20:38.976Z,22.08
2023-05-14T15:25:42.017Z,22.08
2023-05-14T15:30:47.913Z,21.97
2023-05-14T15:35:51.379Z,22.20
2023-05-14T15:40:54.093Z,22.23
2023-05-14T15:45:56.891Z,22.15
2023-05-14T15:51:00.149Z,22.13
2023-05-14T15:56:03.095Z,22.11
2023-05-14T16:01:05.920Z,22.27
2023-05-14T16:06:08.825Z,22.34
2023-05-14T16:11:11.616Z,22.55
2023-05-14T16:16:14.358Z,22.81
2023-05-14T16:21:17.106Z,22.97
2023-05-14T16:26:19.818Z,23.20
2023-05-14T16:31:22.753Z,23.41
2023-05-14T16:36:26.718Z,23.58
2023-05-14T16:41:29.495Z,23.80
2023-05-14T16:46:33.119Z,23.82
2023-05-14T16:51:37.937Z,23.93
2023-05-14T16:56:41.144Z,24.18
2023-05-14T17:01:44.419Z,24.29
2023-05-14T17:06:47.381Z,24.55
2023-05-14T17:11:50.121Z,24.67
2023-05-14T17:16:53.938Z,24.97
2023-05-14T17:21:56.616Z,25.10
2023-05-14T17:26:59.336Z,25.39
2023-05-14T17:32:03.621Z,25.49
2023-05-14T17:37:07.257Z,25.69
2023-05-14T17:42:10.061Z,25.88
2023-05-14T17:47:13.167Z,26.20
2023-05-14T17:52:15.834Z,26.37
2023-05-14T17:57:19.002Z,26.67
2023-05-14T18:02:21.794Z,26.63
2023-05-14T18:07:24.770Z,26.69
2023-05-14T18:12:29.334Z,26.89
2023-05-14T18:17:32.425Z,27.89
2023-05-14T18:22:35.232Z,28.22
2023-05-14T18:27:44.662Z,28.44
2023-05-14T18:32:47.823Z,28.69
2023-05-14T18:37:50.859Z,29.20
2023-05-14T18:42:53.600Z,29.59
2023-05-14T18:47:56.588Z,29.89
2023-05-14T18:52:59.357Z,30.15
2023-05-14T18:58:02.523Z,30.51
2023-05-14T19:03:05.647Z,30.75
2023-05-14T19:08:08.532Z,31.43
2023-05-14T19:13:11.827Z,31.62
2023-05-14T19:18:14.782Z,31.92
2023-05-14T19:23:18.209Z,32.52
2023-05-14T19:28:21.364Z,33.12
2023-05-14T19:33:26.480Z,33.38
2023-05-14T19:38:29.753Z,33.41
2023-05-14T19:43:32.586Z,33.78
2023-05-14T19:48:35.394Z,34.46
2023-05-14T19:53:38.101Z,34.69
2023-05-14T19:58:41.229Z,35.26
2023-05-14T20:03:44.040Z,35.47
2023-05-14T20:08:46.859Z,35.95
2023-05-14T20:13:49.568Z,36.35
2023-05-14T20:18:54.056Z,36.47
2023-05-14T20:23:57.112Z,36.88
2023-05-14T20:28:59.771Z,37.63
2023-05-14T20:34:02.697Z,37.74
2023-05-14T20:39:06.375Z,38.04
2023-05-14T20:44:09.161Z,38.49
2023-05-14T20:49:11.850Z,39.17
2023-05-14T20:54:14.559Z,39.51
2023-05-14T20:59:17.253Z,40.14
2023-05-14T21:04:20.021Z,40.99
2023-05-14T21:09:23.830Z,41.16
2023-05-14T21:14:26.645Z,41.22
2023-05-14T21:19:29.311Z,41.87
2023-05-14T21:24:32.148Z,42.22
2023-05-14T21:29:34.979Z,42.70
2023-05-14T21:34:38.213Z,43.21
2023-05-14T21:39:41.027Z,43.52
2023-05-14T21:44:43.727Z,43.84
2023-05-14T21:49:46.490Z,44.28
2023-05-14T21:54:49.192Z,44.73
2023-05-14T21:59:51.917Z,44.99
2023-05-14T22:04:54.598Z,45.43
2023-05-14T22:09:57.300Z,45.58
2023-05-14T22:15:00.290Z,45.30
2023-05-14T22:20:07.400Z,45.40
2023-05-14T22:25:10.466Z,45.89
2023-05-14T22:30:13.236Z,45.98
2023-05-14T22:35:16.190Z,46.12
2023-05-14T22:40:18.982Z,46.07
2023-05-14T22:45:21.657Z,45.56
2023-05-14T22:50:24.334Z,45.99
2023-05-14T22:55:27.422Z,45.98
2023-05-14T23:00:30.407Z,45.99
2023-05-14T23:05:33.099Z,46.30
2023-05-14T23:10:35.813Z,47.10
2023-05-14T23:15:38.947Z,46.91
2023-05-14T23:20:41.650Z,46.85
2023-05-14T23:25:44.473Z,47.21
2023-05-14T23:30:47.245Z,47.35
2023-05-14T23:35:50.069Z,46.93
2023-05-14T23:40:52.787Z,46.97
2023-05-14T23:45:55.811Z,47.44
2023-05-14T23:50:58.558Z,47.26
2023-05-14T23:56:01.310Z,47.87
