createdAt,value
2023-05-14T00:01:36.374Z,8.73
2023-05-14T00:04:41.394Z,8.65
2023-05-14T00:07:45.567Z,8.51
2023-05-14T00:11:00.770Z,8.32
2023-05-14T00:14:08.149Z,8.20
2023-05-14T00:17:15.162Z,8.12
2023-05-14T00:20:28.496Z,7.98
2023-05-14T00:24:01.829Z,8.06
2023-05-14T00:31:23.897Z,7.95
2023-05-14T00:35:01.447Z,7.93
2023-05-14T00:38:27.971Z,7.88
2023-05-14T00:42:27.251Z,7.98
2023-05-14T00:45:51.348Z,7.97
2023-05-14T00:49:22.722Z,8.18
2023-05-14T00:52:33.162Z,8.28
2023-05-14T00:55:58.494Z,8.55
2023-05-14T00:59:19.839Z,8.58
2023-05-14T01:02:32.971Z,8.60
2023-05-14T01:06:14.724Z,8.69
2023-05-14T01:09:54.536Z,8.54
2023-05-14T01:13:17.060Z,8.53
2023-05-14T01:16:20.960Z,8.52
2023-05-14T01:19:52.142Z,8.50
2023-05-14T01:22:56.429Z,8.57
2023-05-14T01:26:02.503Z,8.57
2023-05-14T01:29:20.522Z,8.47
2023-05-14T01:32:26.174Z,8.50
2023-05-14T01:35:31.482Z,8.58
2023-05-14T01:38:36.913Z,8.75
2023-05-14T01:41:40.773Z,8.74
2023-05-14T01:44:44.590Z,8.69
2023-05-14T01:47:50.044Z,8.67
2023-05-14T01:50:54.120Z,8.51
2023-05-14T01:53:58.423Z,8.40
2023-05-14T01:57:02.517Z,8.36
2023-05-14T02:00:07.125Z,8.26
2023-05-14T02:03:17.138Z,8.23
2023-05-14T02:06:23.000Z,8.11
2023-05-14T02:09:29.660Z,8.09
2023-05-14T02:12:33.455Z,8.09
2023-05-14T02:15:37.361Z,7.79
2023-05-14T02:18:44.321Z,7.66
2023-05-14T02:21:49.525Z,7.43
2023-05-14T02:24:52.790Z,7.55
2023-05-14T02:27:55.964Z,7.51
2023-05-14T02:31:01.537Z,7.42
2023-05-14T02:34:06.853Z,7.40
2023-05-14T02:37:13.077Z,7.33
2023-05-14T02:40:16.579Z,7.31
2023-05-14T02:43:20.665Z,7.33
2023-05-14T02:46:24.716Z,7.40
2023-05-14T02:49:28.565Z,7.44
2023-05-14T02:52:31.917Z,7.46
2023-05-14T02:55:36.855Z,7.46
2023-05-14T02:58:43.083Z,7.44
2023-05-14T03:01:46.648Z,7.38
2023-05-14T03:04:50.995Z,7.29
2023-05-14T03:07:54.558Z,7.28
2023-05-14T03:10:58.070Z,7.25
2023-05-14T03:14:01.956Z,7.22
2023-05-14T03:17:05.439Z,7.18
2023-05-14T03:20:09.235Z,7.22
2023-05-14T03:23:12.617Z,7.23
2023-05-14T03:26:15.906Z,7.26
2023-05-14T03:29:19.183Z,7.34
2023-05-14T03:32:22.513Z,7.43
2023-05-14T03:35:25.933Z,7.53
2023-05-14T03:38:29.104Z,7.69
2023-05-14T03:41:32.498Z,7.78
2023-05-14T03:44:36.077Z,7.78
2023-05-14T03:47:40.228Z,7.81
2023-05-14T03:50:43.871Z,7.73
2023-05-14T03:53:47.857Z,7.66
2023-05-14T03:56:51.054Z,7.66
2023-05-14T03:59:54.621Z,7.61
2023-05-14T04:02:57.915Z,7.53
2023-05-14T04:06:01.896Z,7.68
2023-05-14T04:09:04.808Z,7.79
2023-05-14T04:12:08.281Z,7.87
2023-05-14T04:15:11.743Z,8.01
2023-05-14T04:18:15.059Z,8.17
2023-05-14T04:21:18.498Z,8.35
2023-05-14T04:24:21.463Z,8.47
2023-05-14T04:27:24.645Z,8.61
2023-05-14T04:30:27.545Z,8.79
2023-05-14T04:33:30.878Z,8.98
2023-05-14T04:36:33.899Z,9.14
2023-05-14T04:39:37.045Z,9.36
2023-05-14T04:42:39.839Z,9.50
2023-05-14T04:45:43.416Z,9.87
2023-05-14T04:48:46.299Z,10.09
2023-05-14T04:51:49.652Z,10.33
2023-05-14T04:54:52.778Z,10.49
2023-05-14T04:57:55.747Z,10.66
2023-05-14T05:00:59.820Z,10.96
2023-05-14T05:04:03.221Z,11.21
2023-05-14T05:07:06.720Z,11.66
2023-05-14T05:10:10.288Z,11.98
2023-05-14T05:13:13.637Z,12.40
2023-05-14T05:16:17.542Z,12.66
2023-05-14T05:19:29.092Z,12.75
2023-05-14T05:22:36.710Z,12.82
2023-05-14T05:25:42.961Z,12.83
2023-05-14T05:28:46.314Z,12.93
2023-05-14T05:31:50.560Z,13.06
2023-05-14T05:34:53.919Z,13.31
2023-05-14T05:38:00.480Z,13.40
2023-05-14T05:41:05.362Z,13.53
2023-05-14T05:44:09.586Z,13.44
2023-05-14T05:47:13.459Z,13.38
2023-05-14T05:50:18.821Z,13.48
2023-05-14T05:53:23.618Z,13.58
2023-05-14T05:56:27.390Z,13.69
2023-05-14T05:59:31.084Z,13.68
2023-05-14T06:02:34.765Z,13.78
2023-05-14T06:05:38.541Z,13.92
2023-05-14T06:08:42.758Z,14.20
2023-05-14T06:11:46.665Z,14.39
2023-05-14T06:14:55.667Z,14.49
2023-05-14T06:17:59.181Z,14.63
2023-05-14T06:21:02.537Z,14.68
2023-05-14T06:24:08.996Z,14.73
2023-05-14T06:27:12.264Z,14.69
2023-05-14T06:30:15.861Z,14.50
2023-05-14T06:33:20.569Z,14.57
2023-05-14T06:36:23.534Z,14.69
2023-05-14T06:39:27.113Z,14.84
2023-05-14T06:42:30.389Z,14.91
2023-05-14T06:45:34.602Z,15.03
2023-05-14T06:48:37.947Z,14.99
2023-05-14T06:51:42.076Z,14.94
2023-05-14T06:54:45.153Z,14.87
2023-05-14T06:57:48.119Z,15.06
2023-05-14T07:00:51.299Z,15.17
2023-05-14T07:03:54.524Z,15.29
2023-05-14T07:06:58.070Z,15.39
2023-05-14T07:10:01.676Z,15.58
2023-05-14T07:13:04.729Z,15.52
2023-05-14T07:16:12.115Z,15.60
2023-05-14T07:19:15.223Z,15.71
2023-05-14T07:22:18.568Z,15.96
2023-05-14T07:25:21.336Z,16.13
2023-05-14T07:28:24.414Z,16.29
2023-05-14T07:31:27.406Z,16.25
2023-05-14T07:34:30.550Z,16.03
2023-05-14T07:37:33.932Z,15.70
2023-05-14T07:40:37.007Z,15.74
2023-05-14T07:43:40.703Z,15.48
2023-05-14T07:46:44.175Z,15.47
2023-05-14T07:49:47.456Z,15.96
2023-05-14T07:52:50.940Z,16.32
2023-05-14T07:55:54.940Z,16.37
2023-05-14T07:58:58.322Z,16.75
2023-05-14T08:02:01.948Z,16.46
2023-05-14T08:05:05.596Z,16.50
2023-05-14T08:08:09.383Z,16.90
2023-05-14T08:11:12.918Z,16.84
2023-05-14T08:14:16.257Z,16.24
2023-05-14T08:17:19.949Z,16.43
2023-05-14T08:20:24.600Z,16.65
2023-05-14T08:23:28.661Z,16.87
2023-05-14T08:26:32.132Z,16.88
2023-05-14T08:29:35.624Z,16.88
2023-05-14T08:32:39.673Z,17.08
2023-05-14T08:35:42.903Z,17.22
2023-05-14T08:38:46.175Z,17.10
2023-05-14T08:41:49.666Z,16.99
2023-05-14T08:45:03.716Z,17.19
2023-05-14T08:48:11.323Z,16.88
2023-05-14T08:51:14.851Z,16.85
2023-05-14T08:54:18.636Z,16.80
2023-05-14T08:57:26.821Z,17.01
2023-05-14T09:00:30.208Z,17.26
2023-05-14T09:03:34.014Z,17.04
2023-05-14T09:06:38.008Z,16.98
2023-05-14T09:09:41.606Z,17.05
2023-05-14T09:12:44.764Z,17.34
2023-05-14T09:15:51.499Z,17.22
2023-05-14T09:18:55.046Z,17.39
2023-05-14T09:22:01.567Z,17.42
2023-05-14T09:25:11.386Z,17.10
2023-05-14T09:28:17.539Z,17.26
2023-05-14T09:31:20.791Z,17.54
2023-05-14T09:34:24.621Z,17.57
2023-05-14T09:37:28.751Z,17.83
2023-05-14T09:40:31.619Z,18.01
2023-05-14T09:43:34.387Z,18.12
2023-05-14T09:46:37.422Z,18.19
2023-05-14T09:49:40.543Z,18.11
2023-05-14T09:52:43.511Z,18.27
2023-05-14T09:55:47.252Z,18.49
2023-05-14T09:58:50.168Z,18.71
2023-05-14T10:01:54.431Z,18.63
2023-05-14T10:05:02.798Z,18.45
2023-05-14T10:08:13.790Z,18.40
2023-05-14T10:11:25.355Z,18.92
2023-05-14T10:14:36.519Z,18.83
2023-05-14T10:17:43.595Z,18.90
2023-05-14T10:21:06.568Z,18.98
2023-05-14T10:24:10.600Z,19.45
2023-05-14T10:27:15.619Z,19.41
2023-05-14T10:30:25.981Z,19.00
2023-05-14T10:33:29.644Z,18.81
2023-05-14T10:36:36.039Z,18.68
2023-05-14T10:39:59.535Z,18.97
2023-05-14T10:43:04.498Z,19.45
2023-05-14T10:46:10.348Z,19.55
2023-05-14T10:49:25.792Z,19.42
2023-05-14T10:52:46.658Z,19.38
2023-05-14T10:55:58.157Z,19.16
2023-05-14T10:59:29.554Z,19.11
2023-05-14T11:02:57.091Z,19.19
2023-05-14T11:06:04.272Z,19.27
2023-05-14T11:09:08.519Z,19.01
2023-05-14T11:12:12.410Z,19.08
2023-05-14T11:15:20.562Z,19.22
2023-05-14T11:18:31.918Z,19.33
2023-05-14T11:21:39.780Z,19.27
2023-05-14T11:24:43.731Z,19.60
2023-05-14T11:27:48.419Z,19.52
2023-05-14T11:31:01.033Z,19.72
2023-05-14T11:34:06.141Z,19.87
2023-05-14T11:37:12.256Z,19.83
2023-05-14T11:40:17.181Z,20.01
2023-05-14T11:43:20.768Z,20.04
2023-05-14T11:46:26.775Z,20.21
2023-05-14T11:49:30.403Z,20.42
2023-05-14T11:52:39.619Z,20.37
2023-05-14T11:55:42.641Z,20.47
2023-05-14T11:58:49.605Z,20.32
2023-05-14T12:01:52.908Z,20.35
2023-05-14T12:04:56.087Z,20.26
2023-05-14T12:07:59.108Z,20.17
2023-05-14T12:11:03.945Z,20.10
2023-05-14T12:14:24.405Z,20.12
2023-05-14T12:17:28.033Z,20.09
2023-05-14T12:20:31.673Z,20.06
2023-05-14T12:23:34.968Z,19.94
2023-05-14T12:26:39.124Z,19.81
2023-05-14T12:29:43.633Z,19.80
2023-05-14T12:32:47.194Z,19.69
2023-05-14T12:35:50.861Z,19.59
2023-05-14T12:39:02.044Z,19.53
2023-05-14T12:42:05.290Z,19.65
2023-05-14T12:45:09.034Z,19.58
2023-05-14T12:48:13.377Z,19.51
2023-05-14T12:51:16.803Z,19.45
2023-05-14T12:54:20.152Z,19.52
2023-05-14T12:57:23.580Z,19.56
2023-05-14T13:00:27.264Z,19.50
2023-05-14T13:03:30.843Z,19.61
2023-05-14T13:06:34.276Z,19.57
2023-05-14T13:09:40.281Z,19.31
2023-05-14T13:12:43.947Z,19.37
2023-05-14T13:15:47.556Z,19.24
2023-05-14T13:18:51.401Z,19.17
2023-05-14T13:21:55.144Z,19.15
2023-05-14T13:24:59.129Z,19.04
2023-05-14T13:28:02.314Z,18.97
2023-05-14T13:31:10.595Z,18.89
2023-05-14T13:34:13.780Z,19.00
2023-05-14T13:37:17.165Z,19.03
2023-05-14T13:40:20.436Z,19.15
2023-05-14T13:43:24.464Z,19.25
2023-05-14T13:46:28.170Z,19.35
2023-05-14T13:49:31.954Z,19.15
2023-05-14T13:52:36.021Z,19.19
2023-05-14T13:55:39.605Z,19.24
2023-05-14T13:58:42.918Z,19.33
2023-05-14T14:01:48.139Z,19.39
2023-05-14T14:04:51.809Z,19.45
2023-05-14T14:08:00.957Z,19.45
2023-05-14T14:11:13.315Z,19.36
2023-05-14T14:14:17.704Z,19.28
2023-05-14T14:17:21.184Z,19.26
2023-05-14T14:20:24.685Z,19.26
2023-05-14T14:23:27.856Z,19.28
2023-05-14T14:26:31.112Z,19.05
2023-05-14T14:29:34.720Z,18.96
2023-05-14T14:32:37.926Z,18.78
2023-05-14T14:35:41.151Z,18.87
2023-05-14T14:38:44.456Z,18.63
2023-05-14T14:41:48.034Z,18.51
2023-05-14T14:44:51.152Z,18.50
2023-05-14T14:48:27.873Z,18.34
2023-05-14T14:51:31.525Z,18.02
2023-05-14T14:54:34.497Z,17.99
2023-05-14T14:57:37.893Z,17.89
2023-05-14T15:00:41.263Z,17.67
2023-05-14T15:03:45.758Z,17.49
2023-05-14T15:06:48.949Z,17.38
2023-05-14T15:09:52.119Z,17.27
2023-05-14T15:12:59.672Z,17.21
2023-05-14T15:16:02.676Z,17.17
2023-05-14T15:19:05.990Z,16.96
2023-05-14T15:22:09.438Z,16.72
2023-05-14T15:25:12.513Z,16.69
2023-05-14T15:28:15.814Z,16.50
2023-05-14T15:31:19.202Z,16.29
2023-05-14T15:34:22.371Z,16.09
2023-05-14T15:37:27.078Z,16.07
2023-05-14T15:40:30.649Z,15.97
2023-05-14T15:43:37.503Z,15.86
2023-05-14T15:46:41.254Z,15.74
2023-05-14T15:49:45.090Z,15.66
2023-05-14T15:52:49.184Z,15.57
2023-05-14T15:55:52.571Z,15.45
2023-05-14T15:58:56.282Z,15.32
2023-05-14T16:02:00.054Z,14.91
2023-05-14T16:05:04.154Z,14.78
2023-05-14T16:08:07.443Z,14.79
2023-05-14T16:11:10.829Z,14.84
2023-05-14T16:14:14.303Z,14.81
2023-05-14T16:17:17.675Z,14.81
2023-05-14T16:20:20.863Z,14.81
2023-05-14T16:23:24.133Z,14.63
2023-05-14T16:26:27.410Z,14.79
2023-05-14T16:29:31.516Z,14.80
2023-05-14T16:32:34.810Z,14.70
2023-05-14T16:35:38.070Z,14.68
2023-05-14T16:38:52.322Z,14.65
2023-05-14T16:42:00.385Z,14.65
2023-05-14T16:45:04.380Z,14.43
2023-05-14T16:48:10.746Z,14.55
2023-05-14T16:51:14.120Z,14.50
2023-05-14T16:54:17.489Z,14.50
2023-05-14T16:57:20.765Z,14.31
2023-05-14T17:00:24.450Z,13.98
2023-05-14T17:03:28.251Z,13.77
2023-05-14T17:06:32.141Z,13.66
2023-05-14T17:09:35.956Z,13.57
2023-05-14T17:12:39.317Z,13.40
2023-05-14T17:15:42.827Z,13.39
2023-05-14T17:18:46.208Z,13.48
2023-05-14T17:21:49.472Z,13.45
2023-05-14T17:24:52.536Z,13.47
2023-05-14T17:27:57.038Z,13.51
2023-05-14T17:31:00.062Z,13.49
2023-05-14T17:34:03.291Z,13.57
2023-05-14T17:37:06.785Z,13.60
2023-05-14T17:40:10.260Z,13.58
2023-05-14T17:43:13.774Z,13.47
2023-05-14T17:46:16.856Z,13.39
2023-05-14T17:49:20.029Z,13.30
2023-05-14T17:52:23.406Z,13.38
2023-05-14T17:55:27.297Z,13.38
2023-05-14T17:58:33.741Z,13.39
2023-05-14T18:01:36.938Z,13.40
2023-05-14T18:04:47.675Z,13.49
2023-05-14T18:07:56.181Z,13.51
2023-05-14T18:11:01.401Z,13.52
2023-05-14T18:14:07.960Z,13.48
2023-05-14T18:17:11.802Z,13.34
2023-05-14T18:20:15.136Z,13.29
2023-05-14T18:23:18.830Z,13.10
2023-05-14T18:26:23.446Z,13.13
2023-05-14T18:29:30.513Z,13.18
2023-05-14T18:32:35.792Z,13.17
2023-05-14T18:35:39.326Z,13.19
2023-05-14T18:38:43.109Z,13.29
2023-05-14T18:41:46.708Z,13.34
2023-05-14T18:44:50.179Z,13.36
2023-05-14T18:47:53.619Z,13.42
2023-05-14T18:50:56.927Z,13.38
2023-05-14T18:54:00.510Z,13.32
2023-05-14T18:57:04.432Z,13.30
2023-05-14T19:00:08.525Z,13.30
2023-05-14T19:03:14.817Z,13.25
2023-05-14T19:06:18.357Z,13.08
2023-05-14T19:09:22.144Z,12.94
2023-05-14T19:12:26.950Z,12.81
2023-05-14T19:15:31.164Z,12.80
2023-05-14T19:18:36.183Z,12.71
2023-05-14T19:21:43.146Z,12.71
2023-05-14T19:24:46.623Z,12.68
2023-05-14T19:27:51.656Z,12.66
2023-05-14T19:30:57.353Z,12.61
2023-05-14T19:34:00.574Z,12.57
2023-05-14T19:37:04.271Z,12.51
2023-05-14T19:40:08.664Z,12.47
2023-05-14T19:43:12.262Z,12.47
2023-05-14T19:46:15.925Z,12.52
2023-05-14T19:49:18.980Z,12.55
2023-05-14T19:52:22.103Z,12.55
2023-05-14T19:55:25.913Z,12.51
2023-05-14T19:58:29.042Z,12.50
2023-05-14T20:01:32.789Z,12.52
2023-05-14T20:04:35.948Z,12.48
2023-05-14T20:07:40.353Z,12.53
2023-05-14T20:10:49.000Z,12.59
2023-05-14T20:13:52.381Z,12.72
2023-05-14T20:16:58.450Z,12.73
2023-05-14T20:20:01.808Z,12.73
2023-05-14T20:23:04.999Z,12.71
2023-05-14T20:26:08.183Z,12.71
2023-05-14T20:29:13.826Z,12.71
2023-05-14T20:32:17.068Z,12.75
2023-05-14T20:35:20.490Z,12.79
2023-05-14T20:38:23.616Z,12.89
2023-05-14T20:41:27.054Z,13.00
2023-05-14T20:44:30.688Z,13.03
2023-05-14T20:47:34.450Z,13.09
2023-05-14T20:50:37.766Z,13.14
2023-05-14T20:53:41.408Z,13.13
2023-05-14T20:56:44.838Z,13.19
2023-05-14T20:59:49.103Z,13.30
2023-05-14T21:02:52.816Z,13.26
2023-05-14T21:06:00.707Z,13.22
2023-05-14T21:09:04.406Z,13.20
2023-05-14T21:12:08.609Z,13.15
2023-05-14T21:15:12.506Z,13.13
2023-05-14T21:18:16.283Z,13.10
2023-05-14T21:21:19.967Z,13.11
2023-05-14T21:24:23.760Z,13.11
2023-05-14T21:27:31.246Z,13.02
2023-05-14T21:30:35.031Z,13.04
2023-05-14T21:33:38.924Z,12.96
2023-05-14T21:36:51.060Z,13.00
2023-05-14T21:39:58.782Z,12.91
2023-05-14T21:43:03.190Z,12.97
2023-05-14T21:46:10.924Z,12.97
2023-05-14T21:49:14.818Z,12.95
2023-05-14T21:52:19.637Z,12.86
2023-05-14T21:55:25.023Z,12.86
2023-05-14T21:58:31.820Z,12.99
2023-05-14T22:02:04.963Z,13.01
2023-05-14T22:05:12.791Z,12.97
2023-05-14T22:08:21.671Z,13.09
2023-05-14T22:11:32.272Z,13.04
2023-05-14T22:14:42.972Z,12.96
2023-05-14T22:17:54.073Z,12.95
2023-05-14T22:21:05.486Z,12.99
2023-05-14T22:24:16.543Z,12.89
2023-05-14T22:27:20.742Z,13.02
2023-05-14T22:30:25.251Z,12.96
2023-05-14T22:33:33.608Z,12.96
2023-05-14T22:36:37.540Z,12.89
2023-05-14T22:39:40.921Z,12.94
2023-05-14T22:42:44.960Z,12.93
2023-05-14T22:45:48.504Z,12.99
2023-05-14T22:48:52.249Z,13.00
2023-05-14T22:51:56.089Z,13.03
2023-05-14T22:54:59.827Z,13.03
2023-05-14T22:58:05.359Z,13.07
2023-05-14T23:01:09.974Z,13.04
2023-05-14T23:04:21.510Z,13.06
2023-05-14T23:07:31.694Z,13.09
2023-05-14T23:10:38.744Z,13.13
2023-05-14T23:13:45.799Z,13.11
2023-05-14T23:17:05.672Z,13.14
2023-05-14T23:20:14.002Z,12.94
2023-05-14T23:23:30.960Z,13.06
2023-05-14T23:26:35.857Z,13.07
2023-05-14T23:29:54.796Z,13.14
2023-05-14T23:33:10.209Z,13.16
2023-05-14T23:36:18.150Z,13.15
2023-05-14T23:39:23.365Z,13.00
2023-05-14T23:42:34.002Z,13.13
2023-05-14T23:45:42.974Z,13.08
2023-05-14T23:48:52.754Z,13.05
2023-05-14T23:51:57.351Z,13.05
2023-05-14T23:55:57.090Z,13.05
2023-05-14T23:59:36.361Z,13.15
