createdAt,value
2022-12-20T00:00:23.875Z,4.20
2022-12-20T00:02:54.715Z,4.03
2022-12-20T00:05:25.139Z,3.80
2022-12-20T00:07:55.598Z,4.50
2022-12-20T00:10:25.560Z,4.28
2022-12-20T00:12:56.117Z,4.03
2022-12-20T00:15:28.592Z,5.10
2022-12-20T00:17:58.529Z,5.15
2022-12-20T00:20:38.562Z,4.10
2022-12-20T00:23:09.462Z,3.75
2022-12-20T00:25:41.282Z,3.33
2022-12-20T00:28:12.232Z,5.38
2022-12-20T00:30:44.762Z,3.72
2022-12-20T00:33:14.657Z,4.40
2022-12-20T00:35:45.518Z,3.45
2022-12-20T00:38:15.869Z,4.07
2022-12-20T00:40:46.417Z,3.92
2022-12-20T00:43:16.469Z,3.72
2022-12-20T00:45:49.070Z,5.03
2022-12-20T00:48:19.475Z,3.58
2022-12-20T00:50:49.760Z,3.80
2022-12-20T00:53:26.041Z,3.70
2022-12-20T00:55:56.650Z,3.83
2022-12-20T00:58:27.544Z,3.22
2022-12-20T01:00:59.830Z,3.25
2022-12-20T01:03:30.904Z,3.78
2022-12-20T01:06:03.993Z,4.07
2022-12-20T01:08:35.280Z,3.38
2022-12-20T01:11:08.640Z,3.33
2022-12-20T01:13:42.728Z,3.13
2022-12-20T01:16:18.107Z,4.22
2022-12-20T01:18:49.868Z,2.90
2022-12-20T01:21:22.441Z,3.20
2022-12-20T01:23:53.428Z,3.65
2022-12-20T01:26:27.045Z,3.63
2022-12-20T01:28:59.494Z,2.90
2022-12-20T01:31:33.827Z,2.67
2022-12-20T01:34:05.247Z,3.05
2022-12-20T01:36:39.836Z,3.40
2022-12-20T01:39:14.159Z,2.80
2022-12-20T01:41:46.862Z,3.33
2022-12-20T01:45:00.704Z,3.13
2022-12-20T01:47:38.165Z,3.17
2022-12-20T01:50:11.286Z,2.60
2022-12-20T01:52:47.255Z,4.38
2022-12-20T01:55:24.819Z,3.55
2022-12-20T01:58:02.083Z,2.90
2022-12-20T02:00:32.790Z,2.83
2022-12-20T02:03:11.142Z,2.92
2022-12-20T02:05:45.618Z,2.83
2022-12-20T02:08:21.218Z,3.13
2022-12-20T02:11:18.304Z,2.65
2022-12-20T02:14:07.101Z,3.20
2022-12-20T02:16:46.681Z,2.70
2022-12-20T02:19:53.890Z,2.83
2022-12-20T02:22:37.787Z,2.53
2022-12-20T02:25:51.004Z,2.67
2022-12-20T02:28:52.434Z,3.08
2022-12-20T02:31:34.161Z,2.58
2022-12-20T02:34:06.209Z,2.83
2022-12-20T02:36:36.950Z,3.80
2022-12-20T02:39:07.474Z,2.58
2022-12-20T02:41:45.737Z,3.20
2022-12-20T02:44:38.447Z,2.70
2022-12-20T02:47:17.184Z,2.60
2022-12-20T02:49:50.508Z,2.72
2022-12-20T02:52:26.908Z,3.05
2022-12-20T02:54:58.403Z,3.10
2022-12-20T02:57:40.857Z,2.92
2022-12-20T03:00:16.992Z,2.90
2022-12-20T03:03:08.535Z,2.75
2022-12-20T03:05:47.752Z,2.70
2022-12-20T03:08:18.852Z,2.50
2022-12-20T03:10:50.210Z,2.70
2022-12-20T03:13:20.377Z,2.58
2022-12-20T03:15:50.602Z,3.30
2022-12-20T03:18:23.064Z,3.25
2022-12-20T03:20:54.055Z,3.10
2022-12-20T03:23:24.581Z,3.60
2022-12-20T03:25:55.336Z,2.92
2022-12-20T03:28:25.184Z,4.07
2022-12-20T03:30:55.943Z,3.13
2022-12-20T03:33:28.434Z,3.95
2022-12-20T03:35:58.999Z,2.90
2022-12-20T03:38:30.203Z,3.00
2022-12-20T03:41:00.476Z,2.83
2022-12-20T03:43:30.914Z,2.70
2022-12-20T03:46:01.441Z,3.42
2022-12-20T03:48:36.686Z,3.17
2022-12-20T03:51:06.665Z,3.50
2022-12-20T03:53:37.400Z,4.05
2022-12-20T03:56:08.190Z,2.85
2022-12-20T03:58:39.888Z,2.78
2022-12-20T04:01:25.511Z,3.10
2022-12-20T04:03:59.479Z,3.22
2022-12-20T04:06:30.352Z,3.50
2022-12-20T04:09:00.463Z,3.58
2022-12-20T04:11:30.898Z,2.95
2022-12-20T04:14:00.825Z,3.60
2022-12-20T04:16:32.076Z,3.25
2022-12-20T04:19:04.440Z,3.33
2022-12-20T04:21:37.216Z,2.85
2022-12-20T04:24:09.187Z,3.10
2022-12-20T04:26:39.952Z,3.88
2022-12-20T04:29:10.785Z,4.13
2022-12-20T04:31:40.886Z,4.72
2022-12-20T04:34:12.961Z,2.88
2022-12-20T04:36:42.630Z,3.40
2022-12-20T04:39:13.513Z,3.00
2022-12-20T04:41:43.349Z,2.78
2022-12-20T04:44:13.855Z,3.20
2022-12-20T04:46:44.144Z,2.90
2022-12-20T04:49:16.174Z,3.10
2022-12-20T04:51:46.117Z,3.40
2022-12-20T04:54:15.130Z,3.30
2022-12-20T04:56:45.785Z,3.10
2022-12-20T04:59:15.757Z,3.95
2022-12-20T05:01:46.579Z,3.08
2022-12-20T05:04:19.429Z,3.17
2022-12-20T05:06:49.558Z,3.35
2022-12-20T05:09:19.770Z,3.00
2022-12-20T05:11:50.552Z,2.85
2022-12-20T05:14:20.580Z,2.95
2022-12-20T05:16:51.226Z,2.80
2022-12-20T05:19:23.097Z,2.75
2022-12-20T05:22:10.109Z,3.13
2022-12-20T05:25:00.425Z,3.10
2022-12-20T05:27:31.388Z,2.97
2022-12-20T05:30:01.546Z,3.30
2022-12-20T05:32:31.797Z,3.00
2022-12-20T05:35:04.429Z,3.60
2022-12-20T05:37:34.654Z,3.22
2022-12-20T05:40:05.667Z,2.95
2022-12-20T05:42:36.338Z,2.92
2022-12-20T05:45:07.560Z,3.45
2022-12-20T05:47:39.347Z,3.10
2022-12-20T05:50:18.932Z,3.30
2022-12-20T05:52:49.693Z,3.53
2022-12-20T05:55:20.544Z,3.13
2022-12-20T05:57:51.051Z,3.40
2022-12-20T06:00:21.736Z,3.38
2022-12-20T06:02:52.535Z,3.30
2022-12-20T06:05:25.249Z,3.03
2022-12-20T06:07:56.490Z,3.05
2022-12-20T06:10:27.265Z,3.08
2022-12-20T06:12:57.722Z,3.45
2022-12-20T06:15:27.838Z,3.03
2022-12-20T06:17:58.492Z,3.67
2022-12-20T06:20:31.669Z,3.30
2022-12-20T06:23:02.099Z,3.05
2022-12-20T06:25:33.480Z,3.25
2022-12-20T06:28:04.323Z,3.15
2022-12-20T06:30:34.485Z,3.05
2022-12-20T06:33:05.926Z,3.42
2022-12-20T06:35:37.948Z,5.93
2022-12-20T06:38:08.508Z,3.28
2022-12-20T06:40:39.018Z,3.60
2022-12-20T06:43:12.711Z,5.13
2022-12-20T06:45:43.389Z,3.45
2022-12-20T06:48:13.815Z,3.50
2022-12-20T06:50:50.687Z,4.55
2022-12-20T06:53:24.296Z,3.90
2022-12-20T06:55:55.087Z,3.08
2022-12-20T06:58:25.330Z,3.97
2022-12-20T07:00:56.914Z,3.78
2022-12-20T07:03:27.468Z,2.83
2022-12-20T07:06:00.258Z,2.85
2022-12-20T07:08:31.549Z,2.90
2022-12-20T07:11:11.235Z,3.63
2022-12-20T07:13:41.947Z,4.43
2022-12-20T07:16:11.885Z,2.97
2022-12-20T07:18:42.418Z,3.35
2022-12-20T07:21:17.656Z,3.50
2022-12-20T07:23:48.790Z,3.33
2022-12-20T07:26:19.285Z,3.60
2022-12-20T07:28:49.928Z,3.03
2022-12-20T07:31:20.869Z,3.28
2022-12-20T07:33:51.062Z,3.22
2022-12-20T07:36:24.027Z,3.22
2022-12-20T07:38:55.463Z,9.48
2022-12-20T07:41:26.423Z,3.45
2022-12-20T07:43:56.316Z,5.30
2022-12-20T07:46:26.133Z,3.15
2022-12-20T07:48:57.346Z,4.97
2022-12-20T07:51:36.644Z,3.20
2022-12-20T07:54:13.830Z,3.33
2022-12-20T07:56:49.668Z,3.88
2022-12-20T07:59:26.072Z,3.70
2022-12-20T08:02:02.369Z,3.35
2022-12-20T08:04:36.432Z,3.95
2022-12-20T08:07:11.033Z,3.00
2022-12-20T08:09:47.354Z,2.80
2022-12-20T08:12:22.076Z,2.80
2022-12-20T08:14:56.546Z,2.45
2022-12-20T08:17:27.579Z,3.30
2022-12-20T08:19:58.308Z,2.95
2022-12-20T08:22:31.402Z,4.15
2022-12-20T08:25:02.184Z,2.72
2022-12-20T08:27:34.389Z,2.42
2022-12-20T08:30:04.432Z,2.53
2022-12-20T08:32:34.923Z,2.65
2022-12-20T08:35:05.500Z,2.70
2022-12-20T08:37:38.598Z,2.63
2022-12-20T08:40:10.749Z,2.55
2022-12-20T08:42:41.328Z,2.58
2022-12-20T08:45:12.973Z,2.17
2022-12-20T08:47:43.848Z,2.63
2022-12-20T08:50:15.704Z,2.60
2022-12-20T08:52:49.993Z,2.75
2022-12-20T08:55:26.136Z,2.85
2022-12-20T08:57:58.419Z,3.90
2022-12-20T09:00:31.471Z,2.85
2022-12-20T09:03:02.081Z,2.70
2022-12-20T09:05:36.233Z,2.60
2022-12-20T09:08:07.974Z,2.63
2022-12-20T09:10:37.955Z,2.53
2022-12-20T09:13:08.193Z,3.03
2022-12-20T09:15:39.168Z,2.55
2022-12-20T09:18:09.569Z,3.08
2022-12-20T09:20:45.592Z,3.00
2022-12-20T09:23:17.853Z,2.70
2022-12-20T09:25:53.561Z,2.55
2022-12-20T09:28:24.521Z,2.78
2022-12-20T09:30:54.665Z,2.78
2022-12-20T09:33:24.928Z,2.67
2022-12-20T09:35:54.471Z,2.72
2022-12-20T09:38:26.847Z,2.50
2022-12-20T09:41:01.247Z,2.85
2022-12-20T09:43:31.806Z,2.92
2022-12-20T09:46:05.553Z,3.10
2022-12-20T09:48:40.540Z,2.42
2022-12-20T09:51:28.383Z,2.70
2022-12-20T09:54:15.540Z,2.85
2022-12-20T09:56:53.555Z,3.13
2022-12-20T09:59:24.560Z,2.70
2022-12-20T10:01:55.145Z,2.75
2022-12-20T10:04:29.405Z,2.60
2022-12-20T10:07:25.206Z,2.70
2022-12-20T10:10:39.110Z,3.35
2022-12-20T10:13:24.514Z,2.67
2022-12-20T10:16:02.687Z,2.80
2022-12-20T10:18:56.220Z,2.85
2022-12-20T10:21:43.875Z,2.85
2022-12-20T10:24:21.337Z,2.95
2022-12-20T10:26:55.388Z,3.00
2022-12-20T10:29:25.907Z,3.00
2022-12-20T10:32:03.106Z,3.63
2022-12-20T10:34:38.081Z,3.10
2022-12-20T10:37:18.783Z,2.95
2022-12-20T10:39:53.184Z,3.28
2022-12-20T10:42:39.405Z,2.88
2022-12-20T10:45:36.436Z,2.83
2022-12-20T10:48:09.722Z,2.58
2022-12-20T10:50:40.051Z,3.78
2022-12-20T10:53:25.924Z,2.78
2022-12-20T10:55:57.337Z,3.00
2022-12-20T10:58:38.358Z,4.22
2022-12-20T11:01:16.390Z,3.33
2022-12-20T11:03:59.347Z,3.03
2022-12-20T11:06:43.849Z,3.65
2022-12-20T11:09:29.450Z,3.42
2022-12-20T11:12:07.426Z,3.00
2022-12-20T11:14:41.025Z,3.13
2022-12-20T11:17:31.016Z,3.03
2022-12-20T11:20:27.707Z,3.08
2022-12-20T11:23:19.696Z,3.05
2022-12-20T11:26:15.718Z,3.20
2022-12-20T11:29:09.433Z,3.58
2022-12-20T11:31:59.571Z,3.20
2022-12-20T11:34:47.122Z,3.30
2022-12-20T11:37:27.004Z,3.15
2022-12-20T11:40:19.198Z,3.45
2022-12-20T11:43:15.014Z,3.22
2022-12-20T11:46:00.334Z,4.15
2022-12-20T11:48:54.066Z,4.20
2022-12-20T11:51:30.357Z,3.35
2022-12-20T11:54:13.939Z,3.08
2022-12-20T11:56:47.508Z,3.53
2022-12-20T11:59:31.360Z,3.13
2022-12-20T12:02:12.830Z,3.60
2022-12-20T12:04:51.171Z,3.45
2022-12-20T12:07:26.037Z,3.58
2022-12-20T12:10:03.154Z,3.47
2022-12-20T12:12:39.887Z,3.08
2022-12-20T12:15:35.599Z,3.50
2022-12-20T12:18:20.351Z,3.28
2022-12-20T12:21:08.487Z,4.00
2022-12-20T12:23:53.357Z,3.60
2022-12-20T12:26:28.061Z,3.58
2022-12-20T12:29:03.178Z,3.38
2022-12-20T12:31:46.263Z,3.35
2022-12-20T12:34:50.264Z,3.47
2022-12-20T12:38:06.031Z,3.33
2022-12-20T12:41:33.024Z,3.10
2022-12-20T12:44:33.063Z,3.25
2022-12-20T12:47:19.793Z,3.22
2022-12-20T12:49:55.053Z,3.10
2022-12-20T12:52:46.623Z,3.55
2022-12-20T12:55:45.797Z,3.35
2022-12-20T12:58:34.609Z,3.75
2022-12-20T13:01:09.466Z,3.28
2022-12-20T13:03:46.438Z,3.45
2022-12-20T13:06:59.892Z,3.58
2022-12-20T13:09:43.392Z,3.35
2022-12-20T13:13:02.436Z,3.53
2022-12-20T13:16:14.403Z,3.15
2022-12-20T13:19:20.801Z,3.50
2022-12-20T13:21:57.755Z,3.13
2022-12-20T13:24:54.066Z,3.65
2022-12-20T13:27:39.683Z,3.58
2022-12-20T13:30:33.777Z,4.93
2022-12-20T13:33:25.122Z,4.28
2022-12-20T13:36:22.229Z,3.60
2022-12-20T13:38:59.575Z,3.47
2022-12-20T13:41:40.311Z,3.63
2022-12-20T13:44:42.435Z,4.40
2022-12-20T13:47:37.322Z,3.35
2022-12-20T13:50:39.148Z,3.92
2022-12-20T13:53:19.676Z,3.30
2022-12-20T13:55:50.609Z,3.72
2022-12-20T13:58:25.120Z,3.85
2022-12-20T14:01:05.904Z,3.67
2022-12-20T14:03:48.525Z,4.15
2022-12-20T14:06:26.842Z,3.75
2022-12-20T14:08:57.523Z,3.85
2022-12-20T14:11:30.516Z,3.85
2022-12-20T14:14:03.160Z,3.85
2022-12-20T14:16:35.817Z,3.97
2022-12-20T14:19:17.022Z,3.75
2022-12-20T14:21:50.228Z,4.07
2022-12-20T14:24:23.816Z,4.03
2022-12-20T14:26:56.063Z,4.10
2022-12-20T14:29:32.809Z,3.67
2022-12-20T14:32:02.726Z,3.80
2022-12-20T14:34:41.726Z,3.72
2022-12-20T14:37:32.327Z,3.85
2022-12-20T14:40:17.844Z,4.03
2022-12-20T14:42:48.387Z,4.43
2022-12-20T14:45:29.330Z,3.63
2022-12-20T14:48:16.955Z,3.97
2022-12-20T14:50:56.207Z,4.80
2022-12-20T14:53:30.121Z,4.10
2022-12-20T14:56:00.759Z,3.53
2022-12-20T14:58:34.208Z,3.97
2022-12-20T15:01:21.426Z,4.20
2022-12-20T15:03:56.984Z,4.18
2022-12-20T15:06:48.573Z,3.78
2022-12-20T15:09:19.381Z,3.83
2022-12-20T15:11:51.004Z,3.58
2022-12-20T15:14:38.622Z,4.05
2022-12-20T15:17:16.432Z,4.10
2022-12-20T15:19:47.155Z,4.03
2022-12-20T15:22:22.657Z,3.55
2022-12-20T15:24:52.961Z,3.97
2022-12-20T15:27:24.963Z,4.68
2022-12-20T15:29:54.714Z,3.95
2022-12-20T15:32:31.736Z,4.32
2022-12-20T15:35:02.409Z,4.20
2022-12-20T15:37:34.018Z,4.00
2022-12-20T15:40:04.059Z,3.95
2022-12-20T15:42:34.196Z,4.57
2022-12-20T15:45:05.183Z,4.43
2022-12-20T15:47:35.174Z,4.32
2022-12-20T15:50:05.787Z,4.03
2022-12-20T15:52:37.893Z,4.05
2022-12-20T15:55:08.698Z,4.55
2022-12-20T15:57:39.020Z,4.03
2022-12-20T16:00:12.008Z,4.18
2022-12-20T16:02:42.254Z,3.95
2022-12-20T16:05:16.002Z,4.07
2022-12-20T16:07:48.332Z,4.32
2022-12-20T16:10:18.876Z,3.90
2022-12-20T16:12:49.188Z,5.47
2022-12-20T16:15:26.381Z,4.40
2022-12-20T16:17:56.367Z,4.40
2022-12-20T16:20:27.962Z,4.43
2022-12-20T16:23:00.137Z,4.45
2022-12-20T16:25:35.719Z,5.00
2022-12-20T16:28:06.859Z,4.32
2022-12-20T16:30:37.317Z,4.35
2022-12-20T16:33:07.296Z,4.65
2022-12-20T16:35:39.277Z,4.50
2022-12-20T16:38:13.064Z,5.75
2022-12-20T16:40:43.420Z,4.68
2022-12-20T16:43:18.979Z,4.90
2022-12-20T16:45:49.691Z,4.63
2022-12-20T16:48:19.407Z,4.65
2022-12-20T16:50:49.580Z,4.70
2022-12-20T16:53:22.149Z,4.65
2022-12-20T16:55:52.100Z,4.93
2022-12-20T16:58:23.737Z,4.78
2022-12-20T17:00:59.074Z,4.88
2022-12-20T17:03:29.241Z,4.72
2022-12-20T17:05:59.458Z,4.35
2022-12-20T17:11:22.267Z,4.20
2022-12-20T17:13:54.304Z,4.55
2022-12-20T17:16:25.279Z,5.05
2022-12-20T17:18:58.541Z,4.70
2022-12-20T17:24:28.639Z,4.57
2022-12-20T17:26:59.083Z,4.88
2022-12-20T17:29:29.139Z,4.55
2022-12-20T17:31:59.264Z,5.18
2022-12-20T17:34:31.788Z,4.65
2022-12-20T17:37:02.260Z,5.20
2022-12-20T17:39:33.558Z,4.90
2022-12-20T17:42:03.706Z,4.90
2022-12-20T17:44:34.303Z,4.97
2022-12-20T17:47:05.523Z,5.35
2022-12-20T17:49:36.025Z,5.53
2022-12-20T17:52:06.619Z,5.22
2022-12-20T17:54:40.489Z,5.50
2022-12-20T17:57:17.034Z,4.75
2022-12-20T17:59:48.018Z,4.95
2022-12-20T18:02:24.820Z,4.70
2022-12-20T18:04:55.764Z,4.85
2022-12-20T18:07:26.630Z,4.85
2022-12-20T18:09:59.514Z,5.15
2022-12-20T18:12:34.108Z,6.20
2022-12-20T18:15:12.427Z,4.65
2022-12-20T18:17:42.897Z,5.68
2022-12-20T18:20:15.593Z,5.45
2022-12-20T18:22:45.833Z,5.45
2022-12-20T18:25:18.681Z,5.63
2022-12-20T18:27:49.221Z,5.85
2022-12-20T18:30:19.812Z,5.75
2022-12-20T18:32:50.507Z,5.50
2022-12-20T18:35:21.137Z,5.22
2022-12-20T18:37:52.506Z,6.15
2022-12-20T18:40:26.342Z,5.78
2022-12-20T18:43:01.132Z,5.65
2022-12-20T18:45:38.270Z,5.57
2022-12-20T18:48:09.176Z,5.45
2022-12-20T18:50:39.501Z,5.40
2022-12-20T18:53:09.947Z,6.55
2022-12-20T18:55:42.731Z,5.93
2022-12-20T18:58:13.529Z,5.65
2022-12-20T19:00:45.497Z,6.25
2022-12-20T19:03:16.190Z,6.45
2022-12-20T19:05:46.643Z,5.93
2022-12-20T19:08:17.053Z,5.97
2022-12-20T19:10:49.514Z,6.30
2022-12-20T19:13:19.641Z,5.60
2022-12-20T19:15:49.670Z,6.07
2022-12-20T19:18:20.252Z,6.22
2022-12-20T19:20:50.740Z,5.80
2022-12-20T19:23:21.207Z,6.22
2022-12-20T19:25:53.671Z,6.50
2022-12-20T19:28:24.408Z,6.40
2022-12-20T19:30:56.099Z,9.93
2022-12-20T19:33:26.677Z,7.63
2022-12-20T19:35:56.986Z,7.80
2022-12-20T19:38:27.101Z,6.68
2022-12-20T19:40:58.682Z,6.60
2022-12-20T19:43:29.566Z,6.35
2022-12-20T19:45:59.929Z,6.63
2022-12-20T19:48:30.834Z,6.10
2022-12-20T19:51:05.391Z,5.75
2022-12-20T19:53:35.878Z,7.50
2022-12-20T19:56:09.806Z,6.25
2022-12-20T19:58:41.247Z,6.90
2022-12-20T20:01:12.480Z,8.15
2022-12-20T20:03:43.118Z,6.30
2022-12-20T20:06:13.657Z,6.28
2022-12-20T20:08:45.873Z,6.38
2022-12-20T20:11:19.314Z,6.30
2022-12-20T20:13:49.536Z,6.28
2022-12-20T20:16:22.545Z,6.63
2022-12-20T20:18:53.402Z,7.00
2022-12-20T20:21:26.329Z,6.50
2022-12-20T20:23:57.835Z,6.10
2022-12-20T20:26:32.476Z,7.28
2022-12-20T20:29:04.186Z,6.22
2022-12-20T20:31:34.743Z,6.15
2022-12-20T20:34:05.937Z,6.25
2022-12-20T20:36:35.861Z,6.30
2022-12-20T20:39:10.647Z,6.93
2022-12-20T20:41:43.431Z,6.32
2022-12-20T20:44:14.823Z,6.25
2022-12-20T20:46:45.146Z,6.93
2022-12-20T20:49:15.790Z,6.13
2022-12-20T20:51:45.973Z,6.32
2022-12-20T20:54:16.284Z,6.28
2022-12-20T20:56:48.709Z,5.82
2022-12-20T20:59:19.022Z,5.65
2022-12-20T21:01:49.459Z,6.15
2022-12-20T21:04:20.000Z,6.13
2022-12-20T21:06:49.661Z,7.00
2022-12-20T21:09:19.945Z,6.18
2022-12-20T21:11:52.563Z,5.55
2022-12-20T21:14:45.057Z,6.13
2022-12-20T21:17:13.005Z,5.80
2022-12-20T21:19:44.690Z,7.07
2022-12-20T21:22:14.653Z,6.20
2022-12-20T21:24:45.114Z,6.03
2022-12-20T21:27:17.919Z,5.72
2022-12-20T21:29:48.231Z,6.18
2022-12-20T21:32:18.634Z,6.32
2022-12-20T21:34:49.086Z,6.35
2022-12-20T21:37:19.574Z,6.07
2022-12-20T21:39:49.680Z,5.75
2022-12-20T21:42:22.264Z,5.70
2022-12-20T21:44:52.509Z,5.68
2022-12-20T21:47:23.046Z,6.45
2022-12-20T21:49:53.569Z,6.00
2022-12-20T21:52:24.111Z,5.70
2022-12-20T21:54:54.596Z,6.18
2022-12-20T21:57:27.090Z,6.07
2022-12-20T21:59:57.567Z,5.65
2022-12-20T22:02:28.307Z,5.70
2022-12-20T22:04:59.471Z,5.72
2022-12-20T22:07:29.328Z,5.88
2022-12-20T22:09:59.613Z,5.78
2022-12-20T22:12:31.729Z,5.70
2022-12-20T22:15:02.257Z,5.40
2022-12-20T22:17:35.887Z,5.03
2022-12-20T22:20:07.089Z,5.47
2022-12-20T22:22:37.163Z,5.22
2022-12-20T22:25:08.314Z,5.72
2022-12-20T22:27:40.596Z,5.45
2022-12-20T22:30:12.349Z,5.88
2022-12-20T22:32:42.779Z,5.55
2022-12-20T22:35:17.610Z,5.55
2022-12-20T22:37:52.242Z,5.47
2022-12-20T22:40:23.841Z,5.07
2022-12-20T22:42:56.229Z,6.18
2022-12-20T22:45:26.660Z,5.45
2022-12-20T22:47:57.105Z,6.53
2022-12-20T22:50:27.592Z,5.10
2022-12-20T22:52:57.961Z,5.10
2022-12-20T22:55:28.200Z,5.05
2022-12-20T22:58:00.393Z,4.72
2022-12-20T23:00:31.030Z,5.13
2022-12-20T23:03:01.347Z,5.43
2022-12-20T23:05:31.719Z,5.45
2022-12-20T23:08:01.965Z,5.53
2022-12-20T23:10:48.847Z,5.05
2022-12-20T23:13:37.739Z,4.85
2022-12-20T23:16:08.580Z,5.05
2022-12-20T23:18:38.775Z,5.25
2022-12-20T23:21:26.100Z,5.50
2022-12-20T23:23:56.792Z,4.70
2022-12-20T23:26:28.158Z,4.90
2022-12-20T23:29:00.037Z,5.30
2022-12-20T23:31:30.527Z,5.28
2022-12-20T23:34:01.965Z,5.05
2022-12-20T23:36:33.759Z,5.47
2022-12-20T23:39:03.977Z,6.22
2022-12-20T23:41:33.916Z,5.75
2022-12-20T23:44:07.803Z,5.35
2022-12-20T23:46:38.860Z,5.35
2022-12-20T23:49:09.261Z,6.40
2022-12-20T23:51:39.828Z,6.95
2022-12-20T23:54:10.795Z,5.90
2022-12-20T23:56:41.345Z,6.18
2022-12-20T23:59:13.736Z,5.38
