createdAt,value
2022-08-27T00:10:55.182Z,34.62
2022-08-27T00:25:50.044Z,38.84
2022-08-27T00:40:42.410Z,37.94
2022-08-27T00:55:38.020Z,39.08
2022-08-27T01:10:33.587Z,40.78
2022-08-27T01:25:25.888Z,43.96
2022-08-27T01:40:22.209Z,45.39
2022-08-27T01:55:15.067Z,43.00
2022-08-27T02:10:08.268Z,37.28
2022-08-27T02:25:00.463Z,37.61
2022-08-27T02:39:52.886Z,37.94
2022-08-27T02:54:50.226Z,38.36
2022-08-27T03:09:41.580Z,40.29
2022-08-27T03:24:34.866Z,41.46
2022-08-27T03:39:27.301Z,39.54
2022-08-27T03:54:19.939Z,39.48
2022-08-27T04:09:11.854Z,41.08
2022-08-27T04:24:05.792Z,41.37
2022-08-27T04:38:58.862Z,39.22
2022-08-27T04:53:52.010Z,37.68
2022-08-27T05:08:44.223Z,39.14
2022-08-27T05:23:37.240Z,38.27
2022-08-27T05:38:30.098Z,35.86
2022-08-27T05:53:22.258Z,35.84
2022-08-27T06:08:14.593Z,37.44
2022-08-27T06:23:07.312Z,37.16
2022-08-27T06:38:00.194Z,35.53
2022-08-27T06:52:53.090Z,34.29
2022-08-27T07:07:48.837Z,34.72
2022-08-27T07:22:46.087Z,33.97
2022-08-27T07:37:47.650Z,25.53
2022-08-27T07:52:39.367Z,24.80
2022-08-27T08:07:32.672Z,25.65
2022-08-27T08:22:22.807Z,27.06
2022-08-27T08:37:15.018Z,25.18
2022-08-27T08:52:34.329Z,28.10
2022-08-27T09:07:35.080Z,27.98
2022-08-27T09:22:39.133Z,33.58
2022-08-27T09:37:43.905Z,32.53
2022-08-27T09:52:56.128Z,35.70
2022-08-27T10:07:53.022Z,36.69
2022-08-27T10:23:10.525Z,36.34
2022-08-27T10:38:24.922Z,36.19
2022-08-27T10:53:32.381Z,37.94
2022-08-27T11:08:41.253Z,36.54
2022-08-27T11:23:38.571Z,37.57
2022-08-27T11:38:34.077Z,36.83
2022-08-27T11:53:32.409Z,39.19
2022-08-27T12:08:31.272Z,36.56
2022-08-27T12:23:42.284Z,41.59
2022-08-27T12:38:46.908Z,39.67
2022-08-27T12:53:44.462Z,38.14
2022-08-27T13:08:38.584Z,36.89
2022-08-27T13:23:31.412Z,39.66
2022-08-27T13:38:24.754Z,35.44
2022-08-27T13:53:39.132Z,34.28
2022-08-27T14:08:37.482Z,31.06
2022-08-27T14:23:31.162Z,29.34
2022-08-27T14:38:22.650Z,28.00
2022-08-27T14:53:15.400Z,21.76
2022-08-27T15:08:11.275Z,17.29
2022-08-27T15:23:06.430Z,16.59
2022-08-27T15:38:03.044Z,15.09
2022-08-27T15:52:53.527Z,18.23
2022-08-27T16:07:44.517Z,17.67
2022-08-27T16:22:35.372Z,17.20
2022-08-27T16:37:27.411Z,18.09
2022-08-27T16:52:18.544Z,18.08
2022-08-27T17:07:11.325Z,17.64
2022-08-27T17:22:03.905Z,17.54
2022-08-27T17:36:55.474Z,19.49
2022-08-27T17:51:48.636Z,19.70
2022-08-27T18:06:40.873Z,20.30
2022-08-27T18:21:32.274Z,21.83
2022-08-27T18:36:25.490Z,21.62
2022-08-27T18:51:19.609Z,24.06
2022-08-27T19:06:11.926Z,23.64
2022-08-27T19:21:09.574Z,25.60
2022-08-27T19:35:56.591Z,26.17
2022-08-27T19:50:48.803Z,27.06
2022-08-27T20:05:52.022Z,26.26
2022-08-27T20:35:55.831Z,25.46
2022-08-27T20:52:30.489Z,13.16
2022-08-27T21:20:57.159Z,10.69
2022-08-27T21:35:49.570Z,10.06
2022-08-27T21:50:41.209Z,9.80
2022-08-27T22:05:32.707Z,9.46
2022-08-27T22:20:25.022Z,9.49
2022-08-27T22:35:16.973Z,9.37
2022-08-27T22:50:08.547Z,10.19
2022-08-27T23:05:02.502Z,9.56
2022-08-27T23:19:51.820Z,9.35
2022-08-27T23:34:45.797Z,9.68
2022-08-27T23:49:37.533Z,9.38
