createdAt,value
2022-08-22T00:00:22.363Z,16.85
2022-08-22T00:02:59.072Z,13.38
2022-08-22T00:03:08.734Z,13.88
2022-08-22T00:03:28.595Z,16.90
2022-08-22T00:06:08.221Z,16.30
2022-08-22T00:08:44.926Z,16.42
2022-08-22T00:11:25.825Z,17.48
2022-08-22T00:14:02.226Z,18.25
2022-08-22T00:16:35.638Z,18.27
2022-08-22T00:19:13.401Z,18.35
2022-08-22T00:21:45.747Z,19.25
2022-08-22T00:24:20.790Z,17.38
2022-08-22T00:26:53.995Z,17.05
2022-08-22T00:29:28.726Z,17.45
2022-08-22T00:32:06.661Z,17.63
2022-08-22T00:34:40.124Z,16.08
2022-08-22T00:37:11.398Z,17.83
2022-08-22T00:39:45.540Z,18.15
2022-08-22T00:42:45.216Z,19.20
2022-08-22T00:45:34.659Z,18.73
2022-08-22T00:48:17.552Z,18.75
2022-08-22T00:51:03.223Z,18.53
2022-08-22T00:53:54.386Z,17.67
2022-08-22T00:56:48.582Z,18.15
2022-08-22T01:00:03.727Z,17.85
2022-08-22T01:02:52.279Z,17.15
2022-08-22T01:05:37.114Z,18.80
2022-08-22T01:08:16.077Z,18.60
2022-08-22T01:11:03.577Z,17.08
2022-08-22T01:13:53.254Z,15.23
2022-08-22T01:16:44.569Z,14.80
2022-08-22T01:19:44.778Z,15.38
2022-08-22T01:22:39.211Z,14.52
2022-08-22T01:25:41.034Z,14.38
2022-08-22T01:28:32.996Z,14.95
2022-08-22T01:31:32.665Z,15.13
2022-08-22T01:34:40.523Z,15.38
2022-08-22T01:37:27.657Z,15.25
2022-08-22T01:40:25.218Z,15.70
2022-08-22T01:43:05.943Z,15.25
2022-08-22T01:45:57.775Z,15.23
2022-08-22T01:48:37.063Z,14.20
2022-08-22T01:51:18.629Z,15.20
2022-08-22T01:53:56.423Z,15.60
2022-08-22T01:56:27.375Z,14.95
2022-08-22T01:58:59.977Z,15.20
2022-08-22T02:01:43.390Z,15.02
2022-08-22T02:04:19.920Z,14.82
2022-08-22T02:07:01.354Z,14.80
2022-08-22T02:09:40.810Z,15.18
2022-08-22T02:12:32.814Z,14.93
2022-08-22T02:15:15.539Z,14.15
2022-08-22T02:18:01.109Z,14.00
2022-08-22T02:20:34.317Z,14.23
2022-08-22T02:23:16.205Z,15.90
2022-08-22T02:25:54.258Z,14.25
2022-08-22T02:28:33.406Z,14.55
2022-08-22T02:31:11.596Z,13.68
2022-08-22T02:33:55.385Z,14.45
2022-08-22T02:36:27.765Z,14.80
2022-08-22T02:39:09.588Z,14.60
2022-08-22T02:41:48.734Z,14.52
2022-08-22T02:44:22.158Z,15.07
2022-08-22T02:46:57.227Z,15.85
2022-08-22T02:49:33.347Z,15.90
2022-08-22T02:52:11.133Z,15.30
2022-08-22T02:54:49.981Z,14.98
2022-08-22T02:57:24.570Z,13.98
2022-08-22T03:00:31.527Z,14.68
2022-08-22T03:03:07.674Z,14.00
2022-08-22T03:05:51.928Z,14.45
2022-08-22T03:08:24.818Z,14.88
2022-08-22T03:11:05.870Z,16.23
2022-08-22T03:13:45.154Z,14.90
2022-08-22T03:16:19.702Z,14.80
2022-08-22T03:18:57.968Z,15.75
2022-08-22T03:21:32.186Z,15.90
2022-08-22T03:24:09.058Z,17.27
2022-08-22T03:26:50.030Z,17.20
2022-08-22T03:29:22.825Z,16.63
2022-08-22T03:32:12.581Z,17.67
2022-08-22T03:34:56.419Z,16.90
2022-08-22T03:40:03.505Z,15.75
2022-08-22T03:42:56.186Z,15.88
2022-08-22T03:45:48.717Z,15.05
2022-08-22T03:48:40.101Z,16.10
2022-08-22T03:51:32.694Z,15.25
2022-08-22T03:54:25.346Z,15.85
2022-08-22T03:57:26.835Z,15.77
2022-08-22T04:00:18.593Z,15.38
2022-08-22T04:03:17.184Z,15.02
2022-08-22T04:06:17.753Z,15.43
2022-08-22T04:09:05.552Z,15.40
2022-08-22T04:11:53.784Z,16.85
2022-08-22T04:15:01.559Z,16.98
2022-08-22T04:17:59.803Z,16.33
2022-08-22T04:21:09.677Z,16.25
2022-08-22T04:23:58.086Z,17.30
2022-08-22T04:26:35.071Z,16.95
2022-08-22T04:29:09.251Z,17.48
2022-08-22T04:31:48.407Z,17.85
2022-08-22T04:34:30.345Z,18.75
2022-08-22T04:37:05.934Z,17.75
2022-08-22T04:39:40.196Z,17.67
2022-08-22T04:42:35.121Z,17.10
2022-08-22T04:45:11.109Z,16.48
2022-08-22T04:47:42.636Z,17.10
2022-08-22T04:50:22.403Z,16.23
2022-08-22T04:53:15.218Z,14.43
2022-08-22T04:55:56.045Z,14.45
2022-08-22T04:58:34.470Z,15.40
2022-08-22T05:01:10.855Z,15.30
2022-08-22T05:03:45.989Z,13.55
2022-08-22T05:06:19.282Z,14.27
2022-08-22T05:08:53.822Z,14.15
2022-08-22T05:11:25.146Z,13.18
2022-08-22T05:13:56.307Z,12.45
2022-08-22T05:16:29.718Z,11.32
2022-08-22T05:21:35.795Z,11.60
2022-08-22T05:24:06.918Z,10.48
2022-08-22T05:26:39.424Z,11.23
2022-08-22T05:29:10.888Z,12.00
2022-08-22T05:31:45.187Z,11.13
2022-08-22T05:34:17.466Z,11.27
2022-08-22T05:36:51.941Z,12.13
2022-08-22T05:39:25.458Z,11.15
2022-08-22T05:41:58.869Z,10.77
2022-08-22T05:44:33.129Z,11.30
2022-08-22T05:47:04.879Z,10.27
2022-08-22T05:49:39.129Z,11.00
2022-08-22T05:52:17.964Z,10.07
2022-08-22T05:54:52.284Z,9.65
2022-08-22T05:57:29.037Z,10.45
2022-08-22T06:00:04.112Z,9.80
2022-08-22T06:02:49.967Z,10.25
2022-08-22T06:05:26.019Z,10.25
2022-08-22T06:08:02.343Z,10.38
2022-08-22T06:10:41.608Z,10.88
2022-08-22T06:13:16.682Z,10.57
2022-08-22T06:16:04.138Z,9.70
2022-08-22T06:18:34.065Z,9.75
2022-08-22T06:21:06.365Z,10.18
2022-08-22T06:23:41.594Z,9.88
2022-08-22T06:26:21.022Z,9.57
2022-08-22T06:28:54.961Z,9.32
2022-08-22T06:31:28.787Z,9.40
2022-08-22T06:34:01.971Z,10.18
2022-08-22T06:36:32.083Z,9.82
2022-08-22T06:39:12.605Z,10.00
2022-08-22T06:41:46.795Z,9.95
2022-08-22T06:44:20.135Z,10.20
2022-08-22T06:49:18.847Z,10.18
2022-08-22T06:51:48.125Z,10.75
2022-08-22T06:54:22.699Z,9.80
2022-08-22T06:56:54.557Z,10.02
2022-08-22T06:59:27.731Z,9.52
2022-08-22T07:02:03.690Z,9.60
2022-08-22T07:04:32.956Z,9.07
2022-08-22T07:07:03.577Z,9.13
2022-08-22T07:09:37.237Z,9.20
2022-08-22T07:12:12.963Z,9.77
2022-08-22T07:14:43.468Z,9.98
2022-08-22T07:17:19.607Z,10.13
2022-08-22T07:19:56.093Z,9.52
2022-08-22T07:22:26.193Z,9.25
2022-08-22T07:24:59.286Z,8.82
2022-08-22T07:27:41.128Z,9.88
2022-08-22T07:30:13.222Z,9.73
2022-08-22T07:32:50.526Z,9.13
2022-08-22T07:35:22.662Z,8.82
2022-08-22T07:37:58.771Z,8.82
2022-08-22T07:40:35.487Z,9.02
2022-08-22T07:43:12.094Z,8.45
2022-08-22T07:45:48.350Z,8.18
2022-08-22T07:48:26.302Z,8.85
2022-08-22T07:51:04.469Z,8.65
2022-08-22T07:53:40.812Z,8.90
2022-08-22T07:56:16.783Z,7.57
2022-08-22T07:58:48.834Z,8.88
2022-08-22T08:01:20.618Z,7.63
2022-08-22T08:03:54.327Z,7.93
2022-08-22T08:06:24.450Z,8.07
2022-08-22T08:08:55.502Z,8.05
2022-08-22T08:11:30.319Z,8.25
2022-08-22T08:14:02.278Z,7.95
2022-08-22T08:16:36.818Z,7.85
2022-08-22T08:19:05.178Z,8.70
2022-08-22T08:21:38.834Z,8.50
2022-08-22T08:24:09.904Z,8.77
2022-08-22T08:27:06.788Z,8.27
2022-08-22T08:29:34.752Z,8.55
2022-08-22T08:32:03.528Z,8.88
2022-08-22T08:34:34.687Z,8.07
2022-08-22T08:37:12.765Z,8.77
2022-08-22T08:39:48.722Z,9.35
2022-08-22T08:43:15.077Z,9.32
2022-08-22T08:46:10.955Z,8.93
2022-08-22T08:49:00.077Z,9.00
2022-08-22T08:51:47.440Z,7.88
2022-08-22T08:54:29.974Z,8.50
2022-08-22T08:57:08.731Z,8.30
2022-08-22T08:59:49.436Z,7.85
2022-08-22T09:02:47.021Z,8.80
2022-08-22T09:05:36.118Z,8.13
2022-08-22T09:08:35.608Z,8.32
2022-08-22T09:11:25.210Z,8.25
2022-08-22T09:14:11.914Z,7.65
2022-08-22T09:16:58.015Z,8.48
2022-08-22T09:19:54.651Z,8.25
2022-08-22T09:22:50.044Z,7.68
2022-08-22T09:25:38.394Z,7.68
2022-08-22T09:28:16.592Z,7.88
2022-08-22T09:31:47.553Z,7.88
2022-08-22T09:34:24.093Z,7.78
2022-08-22T09:37:13.183Z,7.70
2022-08-22T09:39:52.205Z,7.90
2022-08-22T09:42:24.277Z,8.07
2022-08-22T09:45:00.837Z,8.63
2022-08-22T09:47:35.795Z,8.02
2022-08-22T09:50:17.588Z,8.77
2022-08-22T09:53:04.039Z,8.27
2022-08-22T09:55:42.179Z,8.50
2022-08-22T09:58:23.745Z,7.25
2022-08-22T10:01:01.096Z,9.10
2022-08-22T10:03:54.451Z,8.82
2022-08-22T10:06:28.925Z,10.23
2022-08-22T10:09:04.980Z,9.98
2022-08-22T10:11:43.345Z,8.90
2022-08-22T10:14:22.327Z,8.93
2022-08-22T10:16:59.761Z,8.50
2022-08-22T10:19:33.919Z,8.25
2022-08-22T10:22:30.028Z,9.23
2022-08-22T10:25:25.890Z,7.50
2022-08-22T10:28:14.328Z,8.65
2022-08-22T10:30:54.956Z,7.93
2022-08-22T10:33:29.556Z,7.93
2022-08-22T10:36:04.908Z,7.85
2022-08-22T10:38:46.280Z,8.95
2022-08-22T10:41:28.734Z,7.90
2022-08-22T10:44:04.521Z,8.63
2022-08-22T10:46:38.893Z,8.27
2022-08-22T10:49:16.476Z,7.80
2022-08-22T10:51:53.243Z,7.30
2022-08-22T10:54:44.334Z,7.78
2022-08-22T10:57:25.290Z,7.22
2022-08-22T11:00:03.035Z,7.68
2022-08-22T11:03:00.965Z,7.68
2022-08-22T11:05:39.344Z,7.88
2022-08-22T11:08:34.599Z,7.40
2022-08-22T11:11:41.225Z,7.90
2022-08-22T11:14:38.122Z,7.57
2022-08-22T11:17:30.209Z,7.40
2022-08-22T11:20:13.668Z,7.45
2022-08-22T11:22:48.796Z,7.03
2022-08-22T11:25:36.019Z,7.15
2022-08-22T11:28:24.789Z,6.97
2022-08-22T11:31:09.017Z,7.20
2022-08-22T11:33:46.788Z,7.60
2022-08-22T11:36:37.663Z,7.03
2022-08-22T11:39:23.626Z,7.30
2022-08-22T11:42:02.989Z,6.45
2022-08-22T11:44:37.550Z,7.60
2022-08-22T11:47:27.266Z,6.43
2022-08-22T11:50:02.694Z,7.05
2022-08-22T11:52:53.608Z,6.95
2022-08-22T11:55:32.631Z,7.35
2022-08-22T11:58:18.329Z,7.55
2022-08-22T12:00:56.824Z,6.55
2022-08-22T12:03:42.669Z,6.88
2022-08-22T12:06:36.303Z,6.63
2022-08-22T12:09:19.298Z,6.05
2022-08-22T12:12:13.896Z,6.40
2022-08-22T12:14:51.431Z,6.68
2022-08-22T12:17:54.920Z,6.28
2022-08-22T12:20:45.451Z,6.80
2022-08-22T12:23:43.383Z,7.78
2022-08-22T12:26:27.201Z,8.80
2022-08-22T12:29:15.470Z,9.98
2022-08-22T12:32:17.278Z,9.27
2022-08-22T12:35:13.545Z,32.80
2022-08-22T12:37:53.649Z,24.30
2022-08-22T12:40:40.105Z,12.82
2022-08-22T12:43:42.352Z,9.57
2022-08-22T12:46:18.786Z,10.68
2022-08-22T12:49:01.446Z,11.00
2022-08-22T12:51:44.873Z,10.50
2022-08-22T12:54:48.165Z,10.90
2022-08-22T12:57:28.017Z,10.48
2022-08-22T13:00:02.006Z,8.63
2022-08-22T13:02:34.965Z,16.65
2022-08-22T13:07:40.391Z,12.82
2022-08-22T13:10:34.074Z,11.35
2022-08-22T13:13:12.620Z,7.72
2022-08-22T13:15:53.653Z,6.95
2022-08-22T13:18:30.591Z,30.55
2022-08-22T13:21:02.891Z,8.00
2022-08-22T13:23:40.007Z,9.17
2022-08-22T13:26:16.348Z,8.45
2022-08-22T13:32:00.530Z,10.43
2022-08-22T13:34:43.431Z,7.53
2022-08-22T13:37:17.368Z,7.03
2022-08-22T13:39:50.496Z,6.22
2022-08-22T13:42:30.031Z,6.63
2022-08-22T13:45:05.849Z,6.28
2022-08-22T13:47:39.292Z,6.50
2022-08-22T13:50:14.835Z,6.72
2022-08-22T13:52:52.259Z,6.10
2022-08-22T13:55:29.547Z,6.25
2022-08-22T13:58:06.718Z,6.22
2022-08-22T14:01:31.319Z,6.43
2022-08-22T14:04:28.802Z,6.63
2022-08-22T14:07:19.954Z,6.20
2022-08-22T14:09:56.246Z,6.38
2022-08-22T14:12:27.231Z,6.38
2022-08-22T14:14:59.922Z,6.38
2022-08-22T14:17:32.987Z,6.32
2022-08-22T14:22:37.226Z,5.97
2022-08-22T14:25:10.638Z,6.35
2022-08-22T14:27:43.939Z,6.28
2022-08-22T14:30:18.996Z,5.50
2022-08-22T14:32:51.767Z,6.00
2022-08-22T14:35:34.801Z,6.25
2022-08-22T14:38:27.151Z,6.28
2022-08-22T14:40:59.653Z,6.28
2022-08-22T14:43:47.305Z,6.20
2022-08-22T14:46:23.521Z,6.15
2022-08-22T14:49:13.582Z,6.30
2022-08-22T14:51:50.891Z,5.90
2022-08-22T14:54:22.271Z,6.07
2022-08-22T14:56:53.327Z,6.00
2022-08-22T14:59:38.063Z,5.68
2022-08-22T15:02:11.259Z,5.90
2022-08-22T15:04:43.129Z,6.07
2022-08-22T15:07:23.118Z,6.27
2022-08-22T15:09:54.795Z,5.72
2022-08-22T15:12:28.659Z,5.75
2022-08-22T15:15:00.484Z,6.05
2022-08-22T15:17:44.336Z,6.20
2022-08-22T15:22:46.938Z,5.55
2022-08-22T15:25:19.605Z,5.93
2022-08-22T15:27:54.126Z,6.47
2022-08-22T15:30:34.904Z,6.20
2022-08-22T15:33:11.775Z,5.85
2022-08-22T15:35:40.482Z,5.97
2022-08-22T15:38:27.793Z,5.90
2022-08-22T15:40:57.620Z,5.78
2022-08-22T15:43:35.061Z,6.25
2022-08-22T15:46:18.511Z,6.20
2022-08-22T15:51:38.822Z,6.28
2022-08-22T15:54:24.463Z,6.15
2022-08-22T15:57:17.597Z,6.80
2022-08-22T15:59:55.432Z,5.90
2022-08-22T16:02:35.660Z,6.43
2022-08-22T16:05:24.555Z,6.28
2022-08-22T16:08:04.124Z,6.47
2022-08-22T16:10:38.671Z,6.35
2022-08-22T16:13:33.752Z,6.85
2022-08-22T16:16:05.532Z,5.63
2022-08-22T16:19:10.847Z,5.90
2022-08-22T16:22:06.678Z,6.28
2022-08-22T16:24:50.819Z,6.65
2022-08-22T16:27:23.665Z,6.60
2022-08-22T16:30:05.220Z,6.15
2022-08-22T16:32:34.840Z,6.35
2022-08-22T16:35:03.051Z,6.72
2022-08-22T16:37:48.022Z,7.00
2022-08-22T16:40:26.717Z,6.85
2022-08-22T16:43:18.495Z,7.38
2022-08-22T16:45:48.739Z,7.05
2022-08-22T16:48:34.006Z,7.50
2022-08-22T16:51:04.917Z,7.07
2022-08-22T16:54:12.235Z,7.13
2022-08-22T16:56:54.637Z,8.20
2022-08-22T16:59:48.434Z,8.43
2022-08-22T17:02:37.648Z,8.15
2022-08-22T17:05:21.650Z,7.90
2022-08-22T17:08:04.418Z,7.90
2022-08-22T17:10:45.866Z,7.47
2022-08-22T17:13:28.027Z,7.72
2022-08-22T17:16:16.969Z,7.60
2022-08-22T17:18:56.569Z,7.70
2022-08-22T17:21:29.661Z,8.27
2022-08-22T17:24:06.130Z,7.88
2022-08-22T17:26:49.006Z,8.32
2022-08-22T17:29:32.092Z,8.40
2022-08-22T17:32:11.864Z,8.35
2022-08-22T17:34:48.754Z,7.82
2022-08-22T17:37:24.203Z,8.15
2022-08-22T17:40:34.722Z,9.05
2022-08-22T17:43:27.242Z,9.07
2022-08-22T17:46:15.562Z,8.23
2022-08-22T17:48:51.530Z,6.50
2022-08-22T17:51:28.670Z,5.90
2022-08-22T17:54:02.389Z,5.60
2022-08-22T17:56:43.637Z,5.05
2022-08-22T17:59:21.091Z,4.63
2022-08-22T18:01:51.739Z,4.85
2022-08-22T18:04:31.210Z,4.45
2022-08-22T18:07:22.131Z,4.32
2022-08-22T18:09:55.793Z,4.40
2022-08-22T18:12:34.379Z,4.38
2022-08-22T18:15:08.682Z,4.40
2022-08-22T18:17:41.477Z,4.38
2022-08-22T18:20:16.794Z,5.00
2022-08-22T18:22:49.867Z,4.15
2022-08-22T18:25:40.983Z,5.07
2022-08-22T18:28:15.388Z,4.97
2022-08-22T18:30:55.720Z,4.57
2022-08-22T18:33:32.870Z,4.60
2022-08-22T18:36:10.806Z,4.80
2022-08-22T18:38:50.113Z,4.95
2022-08-22T18:41:28.481Z,4.60
2022-08-22T18:44:00.133Z,5.22
2022-08-22T18:46:45.421Z,4.72
2022-08-22T18:49:39.505Z,4.95
2022-08-22T18:52:19.704Z,4.68
2022-08-22T18:55:04.026Z,4.30
2022-08-22T18:57:47.838Z,4.63
2022-08-22T19:00:18.616Z,4.75
2022-08-22T19:03:07.936Z,5.45
2022-08-22T19:06:13.769Z,4.82
2022-08-22T19:09:17.714Z,4.57
2022-08-22T19:12:02.129Z,4.07
2022-08-22T19:14:54.411Z,4.70
2022-08-22T19:17:43.691Z,4.72
2022-08-22T19:20:42.485Z,5.13
2022-08-22T19:23:42.350Z,4.55
2022-08-22T19:26:29.052Z,4.70
2022-08-22T19:29:00.431Z,4.45
2022-08-22T19:31:48.846Z,4.13
2022-08-22T19:34:35.907Z,4.43
2022-08-22T19:37:33.359Z,3.97
2022-08-22T19:40:05.073Z,4.55
2022-08-22T19:42:40.011Z,4.18
2022-08-22T19:45:25.719Z,4.03
2022-08-22T19:48:01.169Z,4.60
2022-08-22T19:50:34.467Z,4.30
2022-08-22T19:53:32.540Z,4.35
2022-08-22T19:56:10.270Z,4.50
2022-08-22T19:58:52.384Z,4.28
2022-08-22T20:01:45.555Z,4.38
2022-08-22T20:04:38.041Z,4.63
2022-08-22T20:07:15.293Z,4.40
2022-08-22T20:09:51.934Z,4.32
2022-08-22T20:12:31.344Z,4.43
2022-08-22T20:15:18.126Z,4.80
2022-08-22T20:18:11.705Z,4.22
2022-08-22T20:20:58.710Z,4.72
2022-08-22T20:23:31.747Z,4.55
2022-08-22T20:26:00.571Z,4.68
2022-08-22T20:28:37.931Z,4.38
2022-08-22T20:31:11.732Z,4.55
2022-08-22T20:33:43.898Z,4.78
2022-08-22T20:36:28.409Z,3.72
2022-08-22T20:39:01.564Z,4.75
2022-08-22T20:41:35.781Z,4.22
2022-08-22T20:44:12.749Z,4.32
2022-08-22T20:47:04.465Z,4.57
2022-08-22T20:49:39.098Z,4.78
2022-08-22T20:52:10.719Z,4.57
2022-08-22T20:54:40.715Z,5.13
2022-08-22T20:57:16.201Z,4.20
2022-08-22T20:59:53.239Z,4.50
2022-08-22T21:02:25.863Z,4.70
2022-08-22T21:05:05.266Z,4.60
2022-08-22T21:07:36.885Z,4.80
2022-08-22T21:10:25.473Z,4.47
2022-08-22T21:13:12.269Z,5.35
2022-08-22T21:15:42.274Z,4.68
2022-08-22T21:18:12.168Z,4.78
2022-08-22T21:20:42.870Z,5.00
2022-08-22T21:23:14.882Z,5.40
2022-08-22T21:25:58.346Z,5.32
2022-08-22T21:28:28.966Z,5.55
2022-08-22T21:30:58.221Z,5.10
2022-08-22T21:33:27.035Z,4.82
2022-08-22T21:36:01.730Z,4.60
2022-08-22T21:38:30.113Z,5.18
2022-08-22T21:41:05.413Z,5.03
2022-08-22T21:43:37.003Z,5.22
2022-08-22T21:46:06.158Z,5.05
2022-08-22T21:48:41.105Z,5.05
2022-08-22T21:51:44.633Z,5.13
2022-08-22T21:54:39.879Z,6.05
2022-08-22T21:57:32.681Z,5.40
2022-08-22T22:00:00.786Z,5.50
2022-08-22T22:02:36.565Z,5.55
2022-08-22T22:05:09.134Z,5.93
2022-08-22T22:07:40.465Z,5.85
2022-08-22T22:10:12.519Z,6.10
2022-08-22T22:12:41.857Z,5.40
2022-08-22T22:15:12.689Z,5.35
2022-08-22T22:17:40.858Z,5.32
2022-08-22T22:20:10.174Z,5.20
2022-08-22T22:22:46.234Z,5.05
2022-08-22T22:25:39.825Z,5.65
2022-08-22T22:28:06.664Z,5.22
2022-08-22T22:30:34.832Z,5.55
2022-08-22T22:33:03.027Z,5.57
2022-08-22T22:35:31.738Z,5.82
2022-08-22T22:38:01.497Z,5.30
2022-08-22T22:40:29.821Z,5.75
2022-08-22T22:42:58.016Z,6.00
2022-08-22T22:45:26.291Z,5.47
2022-08-22T22:47:54.449Z,5.15
2022-08-22T22:50:23.030Z,5.50
2022-08-22T22:52:51.104Z,6.10
2022-08-22T22:55:25.155Z,5.70
2022-08-22T22:57:58.724Z,5.32
2022-08-22T23:00:30.652Z,5.88
2022-08-22T23:03:00.598Z,5.80
2022-08-22T23:05:28.971Z,5.68
2022-08-22T23:07:57.503Z,5.80
2022-08-22T23:10:28.150Z,5.60
2022-08-22T23:12:56.423Z,5.88
2022-08-22T23:15:24.554Z,6.57
2022-08-22T23:17:52.621Z,10.60
2022-08-22T23:20:20.897Z,8.88
2022-08-22T23:22:48.946Z,10.20
2022-08-22T23:25:17.117Z,8.00
2022-08-22T23:27:49.588Z,6.35
2022-08-22T23:30:21.351Z,5.15
2022-08-22T23:32:49.533Z,4.82
2022-08-22T23:35:17.734Z,5.80
2022-08-22T23:37:45.843Z,5.53
2022-08-22T23:40:13.946Z,6.30
2022-08-22T23:42:42.105Z,5.78
2022-08-22T23:45:11.944Z,5.85
2022-08-22T23:47:40.048Z,5.93
2022-08-22T23:50:08.565Z,5.60
2022-08-22T23:52:36.677Z,5.75
2022-08-22T23:55:05.743Z,6.68
2022-08-22T23:57:33.838Z,8.80
