createdAt,value
2022-08-25T00:00:31.464Z,100.00
2022-08-25T00:02:59.877Z,100.00
2022-08-25T00:05:32.547Z,100.00
2022-08-25T00:08:02.024Z,100.00
2022-08-25T00:10:30.432Z,100.00
2022-08-25T00:13:00.444Z,100.00
2022-08-25T00:15:28.924Z,100.00
2022-08-25T00:17:57.261Z,100.00
2022-08-25T00:20:26.502Z,100.00
2022-08-25T00:22:56.083Z,100.00
2022-08-25T00:25:24.489Z,100.00
2022-08-25T00:27:52.828Z,100.00
2022-08-25T00:30:22.207Z,100.00
2022-08-25T00:32:52.540Z,100.00
2022-08-25T00:35:25.450Z,100.00
2022-08-25T00:37:53.550Z,100.00
2022-08-25T00:40:21.788Z,100.00
2022-08-25T00:42:49.688Z,100.00
2022-08-25T00:45:18.870Z,100.00
2022-08-25T00:47:48.604Z,100.00
2022-08-25T00:50:17.331Z,100.00
2022-08-25T00:52:49.045Z,100.00
2022-08-25T00:55:21.857Z,100.00
2022-08-25T00:57:55.377Z,100.00
2022-08-25T01:00:28.704Z,100.00
2022-08-25T01:02:58.221Z,100.00
2022-08-25T01:05:27.619Z,100.00
2022-08-25T01:07:58.621Z,100.00
2022-08-25T01:10:28.841Z,100.00
2022-08-25T01:13:01.799Z,100.00
2022-08-25T01:15:31.172Z,100.00
2022-08-25T01:18:01.181Z,100.00
2022-08-25T01:20:31.741Z,100.00
2022-08-25T01:23:01.615Z,100.00
2022-08-25T01:25:47.064Z,100.00
2022-08-25T01:28:15.556Z,100.00
2022-08-25T01:30:43.919Z,100.00
2022-08-25T01:33:13.122Z,100.00
2022-08-25T01:35:41.952Z,100.00
2022-08-25T01:38:11.424Z,100.00
2022-08-25T01:40:40.868Z,100.00
2022-08-25T01:43:18.192Z,100.00
2022-08-25T01:45:48.568Z,100.00
2022-08-25T01:48:17.644Z,100.00
2022-08-25T01:50:45.561Z,100.00
2022-08-25T01:53:20.572Z,100.00
2022-08-25T01:56:01.737Z,100.00
2022-08-25T01:58:33.180Z,100.00
2022-08-25T02:01:03.561Z,100.00
2022-08-25T02:03:31.695Z,100.00
2022-08-25T02:06:01.345Z,100.00
2022-08-25T02:08:34.031Z,100.00
2022-08-25T02:11:02.015Z,100.00
2022-08-25T02:13:31.674Z,100.00
2022-08-25T02:16:02.994Z,100.00
2022-08-25T02:18:31.320Z,100.00
2022-08-25T02:20:59.439Z,100.00
2022-08-25T02:23:28.211Z,100.00
2022-08-25T02:25:58.327Z,100.00
2022-08-25T02:28:26.941Z,100.00
2022-08-25T02:31:01.067Z,100.00
2022-08-25T02:33:29.748Z,100.00
2022-08-25T02:35:59.441Z,100.00
2022-08-25T02:38:28.537Z,100.00
2022-08-25T02:40:59.150Z,100.00
2022-08-25T02:43:28.085Z,100.00
2022-08-25T02:45:56.683Z,100.00
2022-08-25T02:48:24.787Z,100.00
2022-08-25T02:50:54.864Z,100.00
2022-08-25T02:53:23.493Z,100.00
2022-08-25T02:55:52.050Z,100.00
2022-08-25T02:58:21.704Z,100.00
2022-08-25T03:00:50.602Z,100.00
2022-08-25T03:03:19.964Z,100.00
2022-08-25T03:05:48.070Z,100.00
2022-08-25T03:08:16.669Z,100.00
2022-08-25T03:10:44.857Z,100.00
2022-08-25T03:13:15.295Z,100.00
2022-08-25T03:15:45.847Z,100.00
2022-08-25T03:18:14.170Z,100.00
2022-08-25T03:20:42.515Z,100.00
2022-08-25T03:23:10.448Z,100.00
2022-08-25T03:25:58.249Z,100.00
2022-08-25T03:28:31.213Z,100.00
2022-08-25T03:31:01.253Z,100.00
2022-08-25T03:33:30.262Z,100.00
2022-08-25T03:35:59.130Z,100.00
2022-08-25T03:38:27.537Z,100.00
2022-08-25T03:40:55.745Z,100.00
2022-08-25T03:43:23.768Z,100.00
2022-08-25T03:45:51.777Z,100.00
2022-08-25T03:48:21.099Z,100.00
2022-08-25T03:50:51.301Z,100.00
2022-08-25T03:53:20.590Z,100.00
2022-08-25T03:55:48.850Z,100.00
2022-08-25T03:58:18.126Z,100.00
2022-08-25T04:00:46.109Z,100.00
2022-08-25T04:03:14.080Z,100.00
2022-08-25T04:05:43.380Z,100.00
2022-08-25T04:08:11.315Z,100.00
2022-08-25T04:10:39.422Z,100.00
2022-08-25T04:13:07.435Z,100.00
2022-08-25T04:15:36.583Z,100.00
2022-08-25T04:18:05.039Z,100.00
2022-08-25T04:20:33.061Z,100.00
2022-08-25T04:23:02.790Z,100.00
2022-08-25T04:25:31.381Z,100.00
2022-08-25T04:27:59.371Z,100.00
2022-08-25T04:30:27.451Z,100.00
2022-08-25T04:32:55.859Z,100.00
2022-08-25T04:35:24.936Z,100.00
2022-08-25T04:37:52.878Z,100.00
2022-08-25T04:40:28.731Z,100.00
2022-08-25T04:42:57.229Z,100.00
2022-08-25T04:45:26.358Z,100.00
2022-08-25T04:47:55.267Z,100.00
2022-08-25T04:50:23.203Z,100.00
2022-08-25T04:52:51.097Z,100.00
2022-08-25T04:55:19.239Z,100.00
2022-08-25T04:57:48.623Z,100.00
2022-08-25T05:00:18.151Z,100.00
2022-08-25T05:02:46.048Z,100.00
2022-08-25T05:05:14.033Z,100.00
2022-08-25T05:07:41.980Z,100.00
2022-08-25T05:10:09.892Z,100.00
2022-08-25T05:12:37.808Z,100.00
2022-08-25T05:15:21.717Z,100.00
2022-08-25T05:17:52.719Z,100.00
2022-08-25T05:20:25.577Z,100.00
2022-08-25T05:22:53.830Z,100.00
2022-08-25T05:25:21.792Z,100.00
2022-08-25T05:27:49.788Z,100.00
2022-08-25T05:30:19.129Z,100.00
2022-08-25T05:32:47.012Z,100.00
2022-08-25T05:35:15.565Z,100.00
2022-08-25T05:37:43.716Z,100.00
2022-08-25T05:40:12.046Z,100.00
2022-08-25T05:42:40.304Z,100.00
2022-08-25T05:45:09.877Z,100.00
2022-08-25T05:47:45.511Z,100.00
2022-08-25T05:50:13.751Z,100.00
2022-08-25T05:52:41.828Z,100.00
2022-08-25T05:55:10.189Z,100.00
2022-08-25T05:57:38.227Z,100.00
2022-08-25T06:00:08.198Z,100.00
2022-08-25T06:02:44.709Z,100.00
2022-08-25T06:05:17.533Z,100.00
2022-08-25T06:07:45.608Z,100.00
2022-08-25T06:10:14.093Z,100.00
2022-08-25T06:12:45.503Z,100.00
2022-08-25T06:15:14.679Z,100.00
2022-08-25T06:17:43.520Z,100.00
2022-08-25T06:20:15.438Z,100.00
2022-08-25T06:22:44.253Z,100.00
2022-08-25T06:25:14.779Z,100.00
2022-08-25T06:27:42.721Z,100.00
2022-08-25T06:30:15.069Z,100.00
2022-08-25T06:32:45.787Z,100.00
2022-08-25T06:35:17.905Z,98.06
2022-08-25T06:37:46.376Z,95.49
2022-08-25T06:40:16.300Z,92.58
2022-08-25T06:42:44.391Z,90.17
2022-08-25T06:45:12.812Z,89.56
2022-08-25T06:47:42.922Z,89.89
2022-08-25T06:50:14.972Z,89.66
2022-08-25T06:52:43.157Z,91.15
2022-08-25T06:55:11.555Z,88.77
2022-08-25T06:57:39.516Z,86.90
2022-08-25T07:00:09.307Z,86.89
2022-08-25T07:02:38.517Z,89.71
2022-08-25T07:05:08.315Z,90.07
2022-08-25T07:07:43.102Z,90.35
2022-08-25T07:10:12.895Z,92.29
2022-08-25T07:12:41.595Z,89.31
2022-08-25T07:15:19.692Z,88.24
2022-08-25T07:17:48.907Z,89.10
2022-08-25T07:20:19.229Z,88.07
2022-08-25T07:22:49.225Z,88.37
2022-08-25T07:25:18.004Z,87.29
2022-08-25T07:27:46.155Z,85.03
2022-08-25T07:30:14.261Z,84.10
2022-08-25T07:38:21.607Z,85.95
2022-08-25T07:40:54.649Z,87.01
2022-08-25T07:43:25.047Z,87.28
2022-08-25T07:45:53.080Z,86.12
2022-08-25T07:48:21.086Z,84.27
2022-08-25T07:50:50.535Z,84.23
2022-08-25T07:53:21.014Z,85.01
2022-08-25T07:55:50.709Z,82.92
2022-08-25T07:58:21.679Z,78.99
2022-08-25T08:00:50.800Z,76.24
2022-08-25T08:03:35.519Z,71.81
2022-08-25T08:06:10.487Z,72.33
2022-08-25T08:08:43.261Z,71.38
2022-08-25T08:11:17.218Z,73.20
2022-08-25T08:13:45.277Z,72.71
2022-08-25T08:16:15.077Z,71.86
2022-08-25T08:18:43.622Z,70.31
2022-08-25T08:21:20.068Z,66.98
2022-08-25T08:23:49.679Z,68.72
2022-08-25T08:26:17.728Z,66.97
2022-08-25T08:28:52.136Z,64.69
2022-08-25T08:31:21.255Z,61.50
2022-08-25T08:33:49.581Z,61.15
2022-08-25T08:36:19.365Z,57.49
2022-08-25T08:38:50.569Z,58.80
2022-08-25T08:42:11.867Z,59.56
2022-08-25T08:44:51.488Z,58.60
2022-08-25T08:47:29.799Z,57.10
2022-08-25T08:50:05.940Z,58.29
2022-08-25T08:52:42.621Z,57.99
2022-08-25T08:55:19.932Z,56.47
2022-08-25T08:57:51.885Z,53.29
2022-08-25T09:00:19.912Z,53.09
2022-08-25T09:02:54.555Z,53.97
2022-08-25T09:05:27.222Z,55.05
2022-08-25T09:07:58.973Z,54.51
2022-08-25T09:10:36.762Z,55.21
2022-08-25T09:13:21.284Z,57.83
2022-08-25T09:16:31.596Z,57.60
2022-08-25T09:19:23.368Z,58.69
2022-08-25T09:21:58.964Z,58.60
2022-08-25T09:24:46.217Z,59.19
2022-08-25T09:27:38.678Z,56.41
2022-08-25T09:30:11.808Z,56.17
2022-08-25T09:32:49.029Z,56.58
2022-08-25T09:35:24.113Z,55.97
2022-08-25T09:38:00.444Z,52.75
2022-08-25T09:40:30.408Z,49.08
2022-08-25T09:43:05.709Z,51.04
2022-08-25T09:45:42.394Z,52.25
2022-08-25T09:48:25.908Z,51.12
2022-08-25T09:50:58.532Z,49.20
2022-08-25T09:53:28.688Z,50.17
2022-08-25T09:56:06.439Z,50.83
2022-08-25T09:58:35.902Z,50.35
2022-08-25T10:01:14.672Z,50.33
2022-08-25T10:04:00.291Z,51.00
2022-08-25T10:06:32.219Z,51.91
2022-08-25T10:09:03.706Z,53.81
2022-08-25T10:11:41.813Z,51.65
2022-08-25T10:14:28.709Z,52.13
2022-08-25T10:17:16.540Z,49.93
2022-08-25T10:19:45.123Z,51.31
2022-08-25T10:22:22.523Z,50.69
2022-08-25T10:24:50.848Z,50.00
2022-08-25T10:27:28.602Z,48.46
2022-08-25T10:30:09.507Z,48.49
2022-08-25T10:32:54.593Z,47.88
2022-08-25T10:35:28.410Z,47.07
2022-08-25T10:38:10.150Z,46.27
2022-08-25T10:40:44.270Z,45.37
2022-08-25T10:43:24.928Z,45.46
2022-08-25T10:46:01.239Z,44.92
2022-08-25T10:48:53.698Z,43.85
2022-08-25T10:51:37.605Z,44.90
2022-08-25T10:54:12.866Z,47.53
2022-08-25T10:56:45.009Z,48.13
2022-08-25T10:59:27.823Z,47.78
2022-08-25T11:02:33.451Z,47.27
2022-08-25T11:05:07.005Z,43.83
2022-08-25T11:07:38.657Z,42.68
2022-08-25T11:10:13.268Z,41.77
2022-08-25T11:12:46.160Z,41.95
2022-08-25T11:15:26.120Z,40.35
2022-08-25T11:17:59.458Z,41.43
2022-08-25T11:20:36.061Z,41.19
2022-08-25T11:23:12.680Z,41.20
2022-08-25T11:25:44.104Z,42.39
2022-08-25T11:28:17.395Z,41.07
2022-08-25T11:30:46.386Z,43.47
2022-08-25T11:33:19.373Z,43.73
2022-08-25T11:35:52.348Z,44.74
2022-08-25T11:38:34.470Z,45.17
2022-08-25T11:41:15.453Z,45.30
2022-08-25T11:44:17.928Z,45.14
2022-08-25T11:46:59.120Z,42.11
2022-08-25T11:49:46.087Z,43.05
2022-08-25T11:52:42.308Z,42.96
2022-08-25T11:55:14.406Z,43.45
2022-08-25T11:57:43.918Z,43.64
2022-08-25T12:00:34.225Z,42.07
2022-08-25T12:03:40.727Z,40.20
2022-08-25T12:06:26.616Z,40.84
2022-08-25T12:09:12.704Z,42.56
2022-08-25T12:11:50.067Z,42.39
2022-08-25T12:14:38.316Z,41.37
2022-08-25T12:17:12.072Z,41.85
2022-08-25T12:19:54.688Z,41.38
2022-08-25T12:22:51.626Z,42.11
2022-08-25T12:25:45.123Z,41.58
2022-08-25T12:28:39.091Z,41.10
2022-08-25T12:31:17.562Z,41.09
2022-08-25T12:33:59.427Z,40.45
2022-08-25T12:36:31.312Z,40.82
2022-08-25T12:39:19.251Z,41.35
2022-08-25T12:41:56.815Z,41.62
2022-08-25T12:44:47.148Z,43.21
2022-08-25T12:47:31.848Z,42.66
2022-08-25T12:50:29.361Z,42.42
2022-08-25T12:53:08.090Z,41.11
2022-08-25T12:55:39.967Z,41.67
2022-08-25T12:58:08.467Z,41.69
2022-08-25T13:00:52.864Z,42.14
2022-08-25T13:04:02.623Z,42.27
2022-08-25T13:06:43.539Z,41.98
2022-08-25T13:09:43.396Z,43.40
2022-08-25T13:12:20.072Z,44.48
2022-08-25T13:14:54.731Z,44.45
2022-08-25T13:17:33.923Z,44.35
2022-08-25T13:20:21.200Z,44.83
2022-08-25T13:22:56.735Z,44.39
2022-08-25T13:25:27.885Z,45.55
2022-08-25T13:28:06.459Z,44.67
2022-08-25T13:30:40.025Z,44.36
2022-08-25T13:33:20.033Z,44.34
2022-08-25T13:35:52.223Z,45.23
2022-08-25T13:38:20.095Z,46.17
2022-08-25T13:40:49.571Z,45.93
2022-08-25T13:43:27.362Z,46.28
2022-08-25T13:45:56.738Z,46.69
2022-08-25T13:48:35.651Z,48.02
2022-08-25T13:51:19.401Z,46.82
2022-08-25T13:53:54.858Z,47.32
2022-08-25T13:56:38.719Z,47.06
2022-08-25T13:59:24.092Z,47.14
2022-08-25T14:01:52.566Z,48.15
2022-08-25T14:04:31.926Z,47.42
2022-08-25T14:07:14.191Z,47.87
2022-08-25T14:09:47.685Z,47.77
2022-08-25T14:12:33.158Z,48.45
2022-08-25T14:15:09.134Z,48.90
2022-08-25T14:17:40.861Z,49.26
2022-08-25T14:20:23.621Z,48.29
2022-08-25T14:22:58.124Z,48.62
2022-08-25T14:25:27.388Z,48.13
2022-08-25T14:28:08.098Z,47.66
2022-08-25T14:30:46.118Z,48.20
2022-08-25T14:33:16.073Z,48.06
2022-08-25T14:35:47.530Z,47.63
2022-08-25T14:38:17.664Z,48.03
2022-08-25T14:40:45.888Z,48.17
2022-08-25T14:43:15.997Z,48.10
2022-08-25T14:45:48.130Z,48.46
2022-08-25T14:48:26.535Z,49.10
2022-08-25T14:50:57.270Z,49.15
2022-08-25T14:53:25.508Z,48.86
2022-08-25T14:55:58.712Z,48.83
2022-08-25T14:58:27.854Z,49.70
2022-08-25T15:01:05.537Z,49.58
2022-08-25T15:03:38.565Z,50.20
2022-08-25T15:06:07.522Z,50.48
2022-08-25T15:08:56.974Z,50.38
2022-08-25T15:11:25.004Z,51.00
2022-08-25T15:13:54.344Z,51.28
2022-08-25T15:16:35.169Z,51.36
2022-08-25T15:19:06.608Z,51.89
2022-08-25T15:21:36.191Z,51.68
2022-08-25T15:24:04.776Z,52.67
2022-08-25T15:26:35.450Z,52.38
2022-08-25T15:29:04.842Z,52.37
2022-08-25T15:31:34.208Z,52.77
2022-08-25T15:34:02.182Z,52.84
2022-08-25T15:36:30.239Z,53.22
2022-08-25T15:38:58.189Z,53.03
2022-08-25T15:41:27.796Z,53.48
2022-08-25T15:43:56.598Z,53.64
2022-08-25T15:46:26.373Z,54.09
2022-08-25T15:51:29.435Z,54.39
2022-08-25T15:53:58.354Z,54.23
2022-08-25T15:56:27.239Z,54.52
2022-08-25T15:58:55.789Z,54.62
2022-08-25T16:01:25.977Z,54.83
2022-08-25T16:03:55.463Z,55.64
2022-08-25T16:06:24.303Z,55.33
2022-08-25T16:08:53.727Z,55.72
2022-08-25T16:11:24.505Z,56.14
2022-08-25T16:13:54.161Z,55.96
2022-08-25T16:16:23.600Z,56.55
2022-08-25T16:18:52.609Z,56.47
2022-08-25T16:21:29.099Z,56.49
2022-08-25T16:24:07.442Z,57.88
2022-08-25T16:26:36.657Z,58.27
2022-08-25T16:29:06.528Z,57.75
2022-08-25T16:31:34.775Z,57.44
2022-08-25T16:34:02.753Z,57.25
2022-08-25T16:36:32.489Z,57.05
2022-08-25T16:39:01.725Z,57.26
2022-08-25T16:41:35.809Z,58.46
2022-08-25T16:44:07.735Z,59.28
2022-08-25T16:46:40.992Z,59.99
2022-08-25T16:49:10.417Z,60.06
2022-08-25T16:51:40.267Z,60.39
2022-08-25T16:54:27.643Z,59.92
2022-08-25T16:56:57.453Z,58.85
2022-08-25T16:59:26.777Z,59.59
2022-08-25T17:01:55.706Z,60.65
2022-08-25T17:04:32.016Z,60.74
2022-08-25T17:07:02.113Z,61.48
2022-08-25T17:09:30.741Z,61.36
2022-08-25T17:11:58.691Z,62.52
2022-08-25T17:14:26.948Z,62.99
2022-08-25T17:16:55.539Z,61.95
2022-08-25T17:19:24.989Z,62.71
2022-08-25T17:21:55.163Z,63.45
2022-08-25T17:24:29.695Z,62.72
2022-08-25T17:26:59.617Z,62.80
2022-08-25T17:29:29.268Z,63.35
2022-08-25T17:31:58.487Z,64.34
2022-08-25T17:34:29.503Z,64.78
2022-08-25T17:36:58.457Z,65.00
2022-08-25T17:39:29.045Z,65.44
2022-08-25T17:41:57.317Z,67.46
2022-08-25T17:44:25.254Z,67.41
2022-08-25T17:46:53.299Z,67.93
2022-08-25T17:49:22.507Z,67.04
2022-08-25T17:51:51.063Z,66.51
2022-08-25T17:54:19.987Z,67.82
2022-08-25T17:56:50.139Z,68.22
2022-08-25T17:59:18.917Z,68.33
2022-08-25T18:01:47.924Z,69.29
2022-08-25T18:04:17.866Z,69.15
2022-08-25T18:06:48.326Z,69.66
2022-08-25T18:09:17.779Z,70.51
2022-08-25T18:11:45.849Z,71.08
2022-08-25T18:14:16.668Z,72.75
2022-08-25T18:16:44.754Z,73.93
2022-08-25T18:19:14.325Z,74.54
2022-08-25T18:21:43.433Z,74.45
2022-08-25T18:24:13.398Z,74.68
2022-08-25T18:26:41.625Z,74.41
2022-08-25T18:29:12.156Z,75.83
2022-08-25T18:31:42.707Z,76.59
2022-08-25T18:34:11.609Z,76.27
2022-08-25T18:36:41.389Z,77.63
2022-08-25T18:39:28.035Z,77.42
2022-08-25T18:42:01.119Z,78.33
2022-08-25T18:44:29.360Z,78.00
2022-08-25T18:46:59.896Z,77.94
2022-08-25T18:49:35.840Z,78.17
2022-08-25T18:52:04.047Z,78.95
2022-08-25T18:54:31.931Z,78.94
2022-08-25T18:57:03.876Z,79.06
2022-08-25T18:59:31.807Z,79.49
2022-08-25T19:02:02.673Z,79.97
2022-08-25T19:04:32.287Z,79.89
2022-08-25T19:07:00.968Z,81.03
2022-08-25T19:09:29.776Z,80.95
2022-08-25T19:11:58.644Z,81.12
2022-08-25T19:14:27.011Z,81.61
2022-08-25T19:16:57.922Z,80.96
2022-08-25T19:19:27.596Z,82.17
2022-08-25T19:21:55.591Z,82.56
2022-08-25T19:24:23.765Z,82.32
2022-08-25T19:26:54.798Z,81.92
2022-08-25T19:29:23.737Z,82.23
2022-08-25T19:31:51.920Z,81.43
2022-08-25T19:34:28.407Z,82.35
2022-08-25T19:37:04.438Z,82.56
2022-08-25T19:39:32.819Z,83.27
2022-08-25T19:42:00.747Z,83.58
2022-08-25T19:44:31.543Z,83.62
2022-08-25T19:47:00.376Z,84.01
2022-08-25T19:49:37.356Z,84.07
2022-08-25T19:52:11.460Z,85.52
2022-08-25T19:54:44.354Z,84.60
2022-08-25T19:57:28.223Z,84.52
2022-08-25T20:00:05.036Z,85.17
2022-08-25T20:02:34.160Z,84.42
2022-08-25T20:05:02.144Z,85.24
2022-08-25T20:07:32.908Z,84.20
2022-08-25T20:10:01.764Z,83.89
2022-08-25T20:12:30.578Z,83.39
2022-08-25T20:14:59.236Z,82.76
2022-08-25T20:17:28.655Z,81.97
2022-08-25T20:19:59.811Z,81.82
2022-08-25T20:22:29.669Z,82.27
2022-08-25T20:25:01.181Z,81.19
2022-08-25T20:27:33.985Z,81.32
2022-08-25T20:30:03.273Z,81.62
2022-08-25T20:32:32.532Z,81.64
2022-08-25T20:35:00.803Z,81.32
2022-08-25T20:37:28.909Z,81.19
2022-08-25T20:39:57.010Z,81.52
2022-08-25T20:42:26.731Z,81.54
2022-08-25T20:44:54.680Z,81.71
2022-08-25T20:47:22.773Z,81.98
2022-08-25T20:49:50.860Z,82.00
2022-08-25T20:52:20.860Z,82.75
2022-08-25T20:54:50.990Z,83.03
2022-08-25T20:57:25.833Z,83.28
2022-08-25T20:59:56.283Z,82.64
2022-08-25T21:02:24.945Z,83.41
2022-08-25T21:04:53.450Z,83.64
2022-08-25T21:07:23.750Z,83.64
2022-08-25T21:09:52.265Z,84.09
2022-08-25T21:12:21.282Z,83.14
2022-08-25T21:14:49.407Z,83.13
2022-08-25T21:17:19.176Z,83.52
2022-08-25T21:22:16.759Z,83.83
2022-08-25T21:24:44.976Z,84.19
2022-08-25T21:27:12.940Z,83.99
2022-08-25T21:29:44.562Z,84.90
2022-08-25T21:32:12.835Z,84.86
2022-08-25T21:34:42.132Z,85.30
2022-08-25T21:37:10.484Z,85.21
2022-08-25T21:39:38.971Z,85.00
2022-08-25T21:44:42.012Z,85.64
2022-08-25T21:47:10.861Z,85.28
2022-08-25T21:49:38.825Z,85.76
2022-08-25T21:52:08.111Z,85.89
2022-08-25T21:54:36.033Z,86.63
2022-08-25T21:57:06.380Z,87.04
2022-08-25T21:59:37.053Z,87.84
2022-08-25T22:02:08.020Z,87.49
2022-08-25T22:04:38.877Z,87.30
2022-08-25T22:07:09.007Z,87.31
2022-08-25T22:09:37.408Z,86.58
2022-08-25T22:12:06.499Z,87.58
2022-08-25T22:14:34.949Z,87.69
2022-08-25T22:17:03.025Z,88.14
2022-08-25T22:19:31.069Z,87.70
2022-08-25T22:22:01.896Z,87.58
2022-08-25T22:24:31.194Z,85.90
2022-08-25T22:26:59.109Z,86.61
2022-08-25T22:29:28.622Z,87.34
2022-08-25T22:32:02.159Z,88.90
2022-08-25T22:34:33.150Z,91.32
2022-08-25T22:37:01.411Z,93.41
2022-08-25T22:39:29.561Z,95.65
2022-08-25T22:41:59.102Z,96.75
2022-08-25T22:44:28.204Z,97.93
2022-08-25T22:46:56.092Z,97.50
2022-08-25T22:49:24.047Z,97.77
2022-08-25T22:51:55.115Z,98.70
2022-08-25T22:54:25.372Z,100.00
2022-08-25T22:56:53.879Z,100.00
2022-08-25T22:59:23.168Z,100.00
2022-08-25T23:01:52.461Z,100.00
2022-08-25T23:04:20.721Z,100.00
2022-08-25T23:06:48.978Z,100.00
2022-08-25T23:09:17.544Z,100.00
2022-08-25T23:11:45.513Z,100.00
2022-08-25T23:14:13.881Z,100.00
2022-08-25T23:16:44.513Z,100.00
2022-08-25T23:19:13.745Z,100.00
2022-08-25T23:21:59.885Z,100.00
2022-08-25T23:24:29.665Z,100.00
2022-08-25T23:26:58.988Z,100.00
2022-08-25T23:29:27.842Z,100.00
2022-08-25T23:31:58.069Z,100.00
2022-08-25T23:34:28.590Z,100.00
2022-08-25T23:36:57.676Z,100.00
2022-08-25T23:39:25.717Z,100.00
2022-08-25T23:41:54.112Z,100.00
2022-08-25T23:44:23.255Z,100.00
2022-08-25T23:46:53.872Z,100.00
2022-08-25T23:49:25.163Z,100.00
2022-08-25T23:51:56.575Z,100.00
2022-08-25T23:54:31.592Z,100.00
2022-08-25T23:56:59.792Z,100.00
2022-08-25T23:59:27.741Z,100.00
