createdAt,value
2018-04-29T00:00:02.227Z,13.1
2018-04-29T00:05:01.620Z,13.1
2018-04-29T00:10:01.435Z,13.1
2018-04-29T00:15:01.843Z,13
2018-04-29T00:20:03.034Z,13
2018-04-29T00:25:01.922Z,13
2018-04-29T00:30:01.800Z,13
2018-04-29T00:35:02.890Z,12.9
2018-04-29T00:40:01.792Z,12.8
2018-04-29T00:45:01.584Z,12.8
2018-04-29T00:50:02.665Z,12.8
2018-04-29T00:55:02.263Z,12.7
2018-04-29T01:00:01.661Z,12.7
2018-04-29T01:05:02.737Z,12.7
2018-04-29T01:10:01.465Z,12.7
2018-04-29T01:15:02.081Z,12.6
2018-04-29T01:20:02.014Z,12.6
2018-04-29T01:25:01.868Z,12.5
2018-04-29T01:30:01.930Z,12.5
2018-04-29T01:35:01.702Z,12.4
2018-04-29T01:40:02.161Z,12.3
2018-04-29T01:45:01.655Z,12.2
2018-04-29T01:50:01.466Z,12.1
2018-04-29T01:55:01.702Z,12
2018-04-29T02:00:01.843Z,11.9
2018-04-29T02:05:01.598Z,11.9
2018-04-29T02:10:01.977Z,11.7
2018-04-29T02:15:02.179Z,11.6
2018-04-29T02:20:01.273Z,11.6
2018-04-29T02:25:02.074Z,11.5
2018-04-29T02:30:01.536Z,11.4
2018-04-29T02:35:01.899Z,11.4
2018-04-29T02:40:01.290Z,11.3
2018-04-29T02:45:01.946Z,11.2
2018-04-29T02:50:01.980Z,11.1
2018-04-29T02:55:02.150Z,11.1
2018-04-29T03:00:01.170Z,11
2018-04-29T03:05:01.810Z,10.9
2018-04-29T03:10:01.841Z,10.8
2018-04-29T03:15:02.008Z,10.7
2018-04-29T03:20:02.470Z,10.7
2018-04-29T03:25:01.678Z,10.5
2018-04-29T03:30:01.945Z,10.4
2018-04-29T03:35:01.486Z,10.3
2018-04-29T03:40:02.018Z,10.3
2018-04-29T03:45:01.189Z,10.1
2018-04-29T03:50:02.079Z,10.1
2018-04-29T03:55:01.447Z,9.9
2018-04-29T04:00:02.182Z,9.7
2018-04-29T04:05:01.155Z,9.6
2018-04-29T04:10:02.178Z,9.6
2018-04-29T04:15:02.006Z,9.7
2018-04-29T04:20:01.348Z,9.7
2018-04-29T04:25:01.226Z,9.7
2018-04-29T04:30:01.891Z,9.7
2018-04-29T04:35:02.264Z,9.8
2018-04-29T04:40:01.272Z,9.9
2018-04-29T04:45:01.846Z,10.4
2018-04-29T04:50:01.580Z,11.4
2018-04-29T04:55:02.458Z,12.1
2018-04-29T05:00:01.748Z,12.3
2018-04-29T05:05:01.306Z,12.4
2018-04-29T05:10:02.592Z,12.4
2018-04-29T05:15:01.781Z,12.4
2018-04-29T05:20:01.710Z,12.4
2018-04-29T05:25:02.454Z,12.4
2018-04-29T05:30:01.858Z,12.5
2018-04-29T05:35:01.818Z,12.6
2018-04-29T05:40:01.278Z,12.7
2018-04-29T05:45:02.093Z,12.7
2018-04-29T05:50:01.240Z,12.9
2018-04-29T05:55:01.652Z,13.1
2018-04-29T06:00:01.331Z,13.3
2018-04-29T06:05:02.396Z,13.4
2018-04-29T06:10:01.838Z,13.6
2018-04-29T06:15:01.899Z,13.7
2018-04-29T06:20:01.894Z,13.9
2018-04-29T06:25:02.099Z,14.1
2018-04-29T06:30:01.371Z,14.4
2018-04-29T06:35:01.891Z,14.6
2018-04-29T06:40:01.859Z,14.8
2018-04-29T06:45:02.401Z,15
2018-04-29T06:50:01.486Z,15.2
2018-04-29T06:55:01.540Z,15.5
2018-04-29T07:00:01.375Z,15.7
2018-04-29T07:05:01.513Z,16
2018-04-29T07:10:01.803Z,16.1
2018-04-29T07:15:02.191Z,16.2
2018-04-29T07:20:01.647Z,16.2
2018-04-29T07:25:02.316Z,16.4
2018-04-29T07:30:01.703Z,16.3
2018-04-29T07:35:01.470Z,16.8
2018-04-29T07:40:01.580Z,17.5
2018-04-29T07:45:02.036Z,17.6
2018-04-29T07:50:01.416Z,17.9
2018-04-29T07:55:01.728Z,17.6
2018-04-29T08:00:01.781Z,17.5
2018-04-29T08:05:02.235Z,17.7
2018-04-29T08:10:01.227Z,17.9
2018-04-29T08:15:02.038Z,18.2
2018-04-29T08:20:02.019Z,18.6
2018-04-29T08:25:01.632Z,18.9
2018-04-29T08:30:02.390Z,19.3
2018-04-29T08:35:01.657Z,19.4
2018-04-29T08:40:01.595Z,19.5
2018-04-29T08:45:01.799Z,19.5
2018-04-29T08:50:02.379Z,18.7
2018-04-29T08:55:01.802Z,18.6
2018-04-29T09:00:01.586Z,18
2018-04-29T09:05:02.293Z,17.5
2018-04-29T09:10:01.553Z,17.3
2018-04-29T09:15:01.606Z,16.9
2018-04-29T09:20:01.415Z,17.1
2018-04-29T09:25:01.955Z,17.1
2018-04-29T09:30:01.400Z,16.8
2018-04-29T09:35:01.440Z,16.8
2018-04-29T09:40:01.759Z,16.7
2018-04-29T09:45:01.393Z,16.9
2018-04-29T09:50:01.900Z,17
2018-04-29T09:55:01.969Z,17.6
2018-04-29T10:00:01.389Z,17.7
2018-04-29T10:05:02.017Z,17.5
2018-04-29T10:10:01.891Z,17.4
2018-04-29T10:15:02.013Z,17.5
2018-04-29T10:20:01.876Z,17.2
2018-04-29T10:25:02.043Z,17.3
2018-04-29T10:30:01.456Z,17.4
2018-04-29T10:35:01.741Z,17.4
2018-04-29T10:40:01.851Z,16.9
2018-04-29T10:45:01.819Z,16.9
2018-04-29T10:50:02.107Z,16.8
2018-04-29T10:55:01.331Z,16.7
2018-04-29T11:00:02.418Z,16.9
2018-04-29T11:05:01.561Z,17.3
2018-04-29T11:10:01.677Z,17.4
2018-04-29T11:15:01.695Z,17.1
2018-04-29T11:20:01.951Z,17.3
2018-04-29T11:25:01.417Z,17
2018-04-29T11:30:02.178Z,16.9
2018-04-29T11:35:02.305Z,16.8
2018-04-29T11:40:02.050Z,16.8
2018-04-29T11:45:01.527Z,17.2
2018-04-29T11:50:02.516Z,17
2018-04-29T11:55:01.504Z,16.3
2018-04-29T12:00:02.000Z,16.1
2018-04-29T12:05:01.929Z,15.9
2018-04-29T12:10:01.908Z,16
2018-04-29T12:15:01.298Z,16.1
2018-04-29T12:20:02.193Z,16.6
2018-04-29T12:25:01.780Z,16.5
2018-04-29T12:30:01.602Z,16.5
2018-04-29T12:35:01.242Z,16.6
2018-04-29T12:40:01.214Z,16.3
2018-04-29T12:45:01.979Z,15.9
2018-04-29T12:50:01.990Z,15.6
2018-04-29T12:55:01.374Z,15.7
2018-04-29T13:00:02.572Z,15.8
2018-04-29T13:05:01.914Z,15.6
2018-04-29T13:10:01.981Z,15.2
2018-04-29T13:15:01.578Z,15.3
2018-04-29T13:20:01.843Z,15.4
2018-04-29T13:25:01.215Z,15.4
2018-04-29T13:30:01.968Z,15.7
2018-04-29T13:35:01.886Z,15.9
2018-04-29T13:40:01.609Z,15.8
2018-04-29T13:45:01.204Z,15.8
2018-04-29T13:50:01.798Z,15.5
2018-04-29T13:55:01.651Z,15.5
2018-04-29T14:00:01.199Z,15.7
2018-04-29T14:05:03.651Z,15.6
2018-04-29T14:10:01.853Z,15.6
2018-04-29T14:15:01.504Z,15.7
2018-04-29T14:20:01.513Z,15.7
2018-04-29T14:25:02.596Z,15.8
2018-04-29T14:30:01.200Z,15.4
2018-04-29T14:35:01.445Z,15.2
2018-04-29T14:40:02.448Z,15.2
2018-04-29T14:45:01.701Z,15.2
2018-04-29T14:50:01.959Z,15.5
2018-04-29T14:55:01.723Z,16.4
2018-04-29T15:00:03.388Z,17.1
2018-04-29T15:05:01.438Z,17.1
2018-04-29T15:10:02.876Z,17.4
2018-04-29T15:15:01.447Z,17.2
2018-04-29T15:20:02.254Z,16.9
2018-04-29T15:25:01.971Z,16.6
2018-04-29T15:30:01.719Z,17.1
2018-04-29T15:35:01.826Z,17
2018-04-29T15:40:01.405Z,16.7
2018-04-29T15:45:01.886Z,16.8
2018-04-29T15:50:02.402Z,16.8
2018-04-29T15:55:01.569Z,17
2018-04-29T16:00:02.151Z,17
2018-04-29T16:05:01.622Z,17.4
2018-04-29T16:10:01.593Z,17.4
2018-04-29T16:15:01.922Z,17.4
2018-04-29T16:20:01.927Z,17.1
2018-04-29T16:25:02.401Z,16.8
2018-04-29T16:30:01.605Z,16.7
2018-04-29T16:35:01.296Z,16.3
2018-04-29T16:40:01.908Z,16
2018-04-29T16:45:01.821Z,15.7
2018-04-29T16:50:01.575Z,15.6
2018-04-29T16:55:01.208Z,15.3
2018-04-29T17:00:01.865Z,15.1
2018-04-29T17:05:01.260Z,15
2018-04-29T17:10:01.563Z,14.9
2018-04-29T17:15:01.883Z,14.6
2018-04-29T17:20:01.527Z,14.5
2018-04-29T17:25:01.934Z,14.4
2018-04-29T17:30:01.873Z,14.2
2018-04-29T17:35:01.207Z,14.1
2018-04-29T17:40:01.293Z,13.8
2018-04-29T17:45:02.210Z,13.7
2018-04-29T17:50:02.155Z,13.5
2018-04-29T17:55:01.859Z,13.3
2018-04-29T18:00:01.210Z,13.2
2018-04-29T18:05:01.609Z,13.1
2018-04-29T18:10:01.892Z,13.1
2018-04-29T18:15:02.005Z,13.1
2018-04-29T18:20:02.004Z,12.9
2018-04-29T18:25:01.425Z,12.8
2018-04-29T18:30:02.000Z,12.7
2018-04-29T18:35:01.855Z,12.6
2018-04-29T18:40:02.040Z,12.4
2018-04-29T18:45:01.871Z,12.3
2018-04-29T18:50:02.392Z,12.1
2018-04-29T18:55:01.397Z,12.1
2018-04-29T19:00:01.854Z,12
2018-04-29T19:05:01.483Z,12
2018-04-29T19:10:01.742Z,12.1
2018-04-29T19:15:02.003Z,12.1
2018-04-29T19:20:01.700Z,12.1
2018-04-29T19:25:01.722Z,12.1
2018-04-29T19:30:02.096Z,12.2
2018-04-29T19:35:01.853Z,12.2
2018-04-29T19:40:01.486Z,12.3
2018-04-29T19:45:02.087Z,12.4
2018-04-29T19:50:01.920Z,12.4
2018-04-29T19:55:02.858Z,12.5
2018-04-29T20:00:01.503Z,12.6
2018-04-29T20:05:01.379Z,12.6
2018-04-29T20:10:01.894Z,12.6
2018-04-29T20:15:02.451Z,12.6
2018-04-29T20:20:01.649Z,12.6
2018-04-29T20:25:01.608Z,12.6
2018-04-29T20:30:02.380Z,12.6
2018-04-29T20:35:01.937Z,12.6
2018-04-29T20:40:02.108Z,12.7
2018-04-29T20:45:01.237Z,12.8
2018-04-29T20:50:02.437Z,12.8
2018-04-29T20:55:01.323Z,12.8
2018-04-29T21:00:02.038Z,12.8
2018-04-29T21:05:01.241Z,12.7
2018-04-29T21:10:02.122Z,12.7
2018-04-29T21:15:01.542Z,12.5
2018-04-29T21:20:01.654Z,12.5
2018-04-29T21:25:01.828Z,12.4
2018-04-29T21:30:01.861Z,12.4
2018-04-29T21:35:02.134Z,12.3
2018-04-29T21:40:01.153Z,12.3
2018-04-29T21:45:01.887Z,12.3
2018-04-29T21:50:01.643Z,12.3
2018-04-29T21:55:01.530Z,12.2
2018-04-29T22:00:01.475Z,12.2
2018-04-29T22:05:02.851Z,12.2
2018-04-29T22:10:01.488Z,12.2
2018-04-29T22:15:01.823Z,12.1
2018-04-29T22:20:01.597Z,12.1
2018-04-29T22:25:01.849Z,12
2018-04-29T22:30:02.290Z,12
2018-04-29T22:35:01.978Z,12
2018-04-29T22:40:01.327Z,11.9
2018-04-29T22:45:01.795Z,11.8
2018-04-29T22:50:01.844Z,11.8
2018-04-29T22:55:01.697Z,11.7
2018-04-29T23:00:01.692Z,11.7
2018-04-29T23:05:02.384Z,11.7
2018-04-29T23:10:01.365Z,11.6
2018-04-29T23:15:01.686Z,11.5
2018-04-29T23:20:01.930Z,11.4
2018-04-29T23:25:02.473Z,11.4
2018-04-29T23:30:02.198Z,11.4
2018-04-29T23:35:01.707Z,11.3
2018-04-29T23:40:01.792Z,11.3
2018-04-29T23:45:02.221Z,11.3
2018-04-29T23:50:01.991Z,11.3
2018-04-29T23:55:01.303Z,11.3
