createdAt,value
2022-12-28T00:00:07.936Z,0.00
2022-12-28T00:01:07.869Z,0.00
2022-12-28T00:02:07.908Z,0.00
2022-12-28T00:03:07.926Z,0.00
2022-12-28T00:04:07.810Z,0.00
2022-12-28T00:05:07.851Z,0.00
2022-12-28T00:06:07.881Z,0.00
2022-12-28T00:07:07.858Z,0.00
2022-12-28T00:08:07.752Z,0.00
2022-12-28T00:09:07.750Z,0.00
2022-12-28T00:10:07.730Z,0.00
2022-12-28T00:11:11.309Z,0.00
2022-12-28T00:12:08.934Z,0.00
2022-12-28T00:13:07.713Z,0.00
2022-12-28T00:14:07.700Z,0.00
2022-12-28T00:15:07.703Z,0.00
2022-12-28T00:16:07.681Z,0.00
2022-12-28T00:17:07.672Z,0.00
2022-12-28T00:18:07.666Z,0.00
2022-12-28T00:19:07.651Z,0.00
2022-12-28T00:20:07.632Z,0.00
2022-12-28T00:21:07.642Z,0.00
2022-12-28T00:22:07.635Z,0.00
2022-12-28T00:23:07.599Z,0.00
2022-12-28T00:24:07.582Z,0.00
2022-12-28T00:25:07.578Z,0.00
2022-12-28T00:26:07.557Z,0.00
2022-12-28T00:27:07.576Z,0.00
2022-12-28T00:28:07.557Z,0.00
2022-12-28T00:29:07.526Z,0.00
2022-12-28T00:30:07.526Z,0.00
2022-12-28T00:31:07.553Z,0.00
2022-12-28T00:32:07.584Z,0.00
2022-12-28T00:33:07.518Z,0.00
2022-12-28T00:34:07.471Z,0.00
2022-12-28T00:35:07.471Z,0.00
2022-12-28T00:36:07.458Z,0.00
2022-12-28T00:37:12.645Z,0.00
2022-12-28T00:38:08.453Z,0.00
2022-12-28T00:39:07.428Z,0.00
2022-12-28T00:40:07.413Z,0.00
2022-12-28T00:41:07.412Z,0.00
2022-12-28T00:42:07.393Z,0.00
2022-12-28T00:43:07.379Z,0.00
2022-12-28T00:44:07.407Z,0.00
2022-12-28T00:45:07.355Z,0.00
2022-12-28T00:46:07.396Z,0.00
2022-12-28T00:47:07.339Z,0.00
2022-12-28T00:48:07.326Z,0.00
2022-12-28T00:49:07.352Z,0.00
2022-12-28T00:50:07.300Z,0.00
2022-12-28T00:51:07.288Z,0.00
2022-12-28T00:52:07.282Z,0.00
2022-12-28T00:53:07.289Z,0.00
2022-12-28T00:54:07.304Z,0.00
2022-12-28T00:55:07.252Z,0.00
2022-12-28T00:56:07.234Z,0.00
2022-12-28T00:57:07.237Z,0.00
2022-12-28T00:58:07.221Z,0.00
2022-12-28T00:59:07.233Z,0.00
2022-12-28T01:00:07.223Z,0.00
2022-12-28T01:01:07.322Z,0.00
2022-12-28T01:02:07.405Z,0.00
2022-12-28T01:03:07.184Z,0.00
2022-12-28T01:04:07.197Z,0.00
2022-12-28T01:05:07.142Z,0.00
2022-12-28T01:06:07.161Z,0.00
2022-12-28T01:07:07.132Z,0.00
2022-12-28T01:08:07.111Z,0.00
2022-12-28T01:09:07.121Z,0.00
2022-12-28T01:10:07.117Z,0.00
2022-12-28T01:11:07.110Z,0.00
2022-12-28T01:12:07.083Z,0.00
2022-12-28T01:13:07.056Z,0.00
2022-12-28T01:14:07.062Z,0.00
2022-12-28T01:15:07.061Z,0.00
2022-12-28T01:16:07.103Z,0.00
2022-12-28T01:17:07.014Z,0.00
2022-12-28T01:18:07.016Z,0.00
2022-12-28T01:19:06.993Z,0.00
2022-12-28T01:20:07.008Z,0.00
2022-12-28T01:21:06.975Z,0.00
2022-12-28T01:22:06.974Z,0.00
2022-12-28T01:23:06.947Z,0.00
2022-12-28T01:24:06.946Z,0.00
2022-12-28T01:25:06.965Z,0.00
2022-12-28T01:26:06.925Z,0.00
2022-12-28T01:27:06.916Z,0.00
2022-12-28T01:28:06.917Z,0.00
2022-12-28T01:29:06.884Z,0.00
2022-12-28T01:30:06.904Z,0.00
2022-12-28T01:31:06.861Z,0.00
2022-12-28T01:32:06.917Z,0.00
2022-12-28T01:33:06.864Z,0.00
2022-12-28T01:34:06.840Z,0.00
2022-12-28T01:35:06.844Z,0.00
2022-12-28T01:36:06.823Z,0.00
2022-12-28T01:37:06.811Z,0.00
2022-12-28T01:38:06.793Z,0.00
2022-12-28T01:39:06.807Z,0.00
2022-12-28T01:40:06.809Z,0.00
2022-12-28T01:41:06.788Z,0.00
2022-12-28T01:42:06.752Z,0.00
2022-12-28T01:43:06.736Z,0.00
2022-12-28T01:44:06.734Z,0.00
2022-12-28T01:45:06.740Z,0.00
2022-12-28T01:46:06.765Z,0.00
2022-12-28T01:47:06.702Z,0.00
2022-12-28T01:48:06.695Z,0.00
2022-12-28T01:49:06.683Z,0.00
2022-12-28T01:50:06.681Z,0.00
2022-12-28T01:51:06.672Z,0.00
2022-12-28T01:52:06.646Z,0.00
2022-12-28T01:53:06.627Z,0.00
2022-12-28T01:54:06.629Z,0.00
2022-12-28T01:55:06.629Z,0.00
2022-12-28T01:56:06.621Z,0.00
2022-12-28T01:57:06.611Z,0.00
2022-12-28T01:58:06.594Z,0.00
2022-12-28T01:59:06.574Z,0.00
2022-12-28T02:00:06.560Z,0.00
2022-12-28T02:01:06.697Z,0.00
2022-12-28T02:02:06.734Z,0.00
2022-12-28T02:03:06.566Z,0.00
2022-12-28T02:04:06.530Z,0.00
2022-12-28T02:05:06.515Z,0.00
2022-12-28T02:06:06.773Z,0.00
2022-12-28T02:07:06.499Z,0.00
2022-12-28T02:08:06.475Z,0.00
2022-12-28T02:09:06.462Z,0.00
2022-12-28T02:10:44.457Z,0.00
2022-12-28T02:11:07.459Z,0.00
2022-12-28T02:12:06.431Z,0.00
2022-12-28T02:13:06.489Z,0.00
2022-12-28T02:14:06.405Z,0.00
2022-12-28T02:15:06.426Z,0.00
2022-12-28T02:16:06.387Z,0.00
2022-12-28T02:17:06.474Z,0.00
2022-12-28T02:18:06.375Z,0.00
2022-12-28T02:19:06.352Z,0.00
2022-12-28T02:20:06.369Z,0.00
2022-12-28T02:21:06.330Z,0.00
2022-12-28T02:22:06.325Z,0.00
2022-12-28T02:23:06.352Z,0.00
2022-12-28T02:24:06.304Z,0.00
2022-12-28T02:25:12.445Z,0.00
2022-12-28T02:26:07.283Z,0.00
2022-12-28T02:27:06.284Z,0.00
2022-12-28T02:28:06.280Z,0.00
2022-12-28T02:29:06.265Z,0.00
2022-12-28T02:30:06.246Z,0.00
2022-12-28T02:31:06.324Z,0.00
2022-12-28T02:32:06.227Z,0.00
2022-12-28T02:33:06.229Z,0.00
2022-12-28T02:34:06.205Z,0.00
2022-12-28T02:35:06.180Z,0.00
2022-12-28T02:36:06.178Z,0.00
2022-12-28T02:37:06.189Z,0.00
2022-12-28T02:38:06.181Z,0.00
2022-12-28T02:39:06.142Z,0.00
2022-12-28T02:40:06.136Z,0.00
2022-12-28T02:41:06.123Z,0.00
2022-12-28T02:42:06.116Z,0.00
2022-12-28T02:43:06.125Z,0.00
2022-12-28T02:44:06.099Z,0.00
2022-12-28T02:45:06.101Z,0.00
2022-12-28T02:46:06.163Z,0.00
2022-12-28T02:47:06.055Z,0.00
2022-12-28T02:48:06.071Z,0.00
2022-12-28T02:49:06.064Z,0.00
2022-12-28T02:50:06.034Z,0.00
2022-12-28T02:51:06.017Z,0.00
2022-12-28T02:52:06.008Z,0.00
2022-12-28T02:53:06.007Z,0.00
2022-12-28T02:54:06.013Z,0.00
2022-12-28T02:55:05.979Z,0.00
2022-12-28T02:56:05.977Z,0.00
2022-12-28T02:57:05.958Z,0.00
2022-12-28T02:58:05.942Z,0.00
2022-12-28T02:59:05.960Z,0.00
2022-12-28T03:00:05.926Z,0.00
2022-12-28T03:01:06.093Z,0.00
2022-12-28T03:02:06.214Z,0.00
2022-12-28T03:03:05.980Z,0.00
2022-12-28T03:04:05.908Z,0.00
2022-12-28T03:05:05.868Z,0.00
2022-12-28T03:06:05.855Z,0.00
2022-12-28T03:07:05.844Z,0.00
2022-12-28T03:08:05.845Z,0.00
2022-12-28T03:09:05.821Z,0.00
2022-12-28T03:10:05.838Z,0.00
2022-12-28T03:11:05.807Z,0.00
2022-12-28T03:12:05.809Z,0.00
2022-12-28T03:13:05.784Z,0.00
2022-12-28T03:14:05.772Z,0.00
2022-12-28T03:15:05.790Z,0.00
2022-12-28T03:16:05.870Z,0.00
2022-12-28T03:17:05.766Z,0.00
2022-12-28T03:18:05.729Z,0.00
2022-12-28T03:19:05.720Z,0.00
2022-12-28T03:20:05.736Z,0.00
2022-12-28T03:21:05.702Z,0.00
2022-12-28T03:22:05.691Z,0.00
2022-12-28T03:23:05.678Z,0.00
2022-12-28T03:24:05.670Z,0.00
2022-12-28T03:25:05.678Z,0.00
2022-12-28T03:26:05.657Z,0.00
2022-12-28T03:27:05.632Z,0.00
2022-12-28T03:28:05.626Z,0.00
2022-12-28T03:29:05.614Z,0.00
2022-12-28T03:30:05.619Z,0.00
2022-12-28T03:31:05.645Z,0.00
2022-12-28T03:32:05.581Z,0.00
2022-12-28T03:33:05.614Z,0.00
2022-12-28T03:34:05.565Z,0.00
2022-12-28T03:35:05.553Z,0.00
2022-12-28T03:36:05.564Z,0.00
2022-12-28T03:37:05.527Z,0.00
2022-12-28T03:38:05.541Z,0.00
2022-12-28T03:39:05.507Z,0.00
2022-12-28T03:40:05.496Z,0.00
2022-12-28T03:41:05.505Z,0.00
2022-12-28T03:42:05.506Z,0.00
2022-12-28T03:43:05.489Z,0.00
2022-12-28T03:44:05.457Z,0.00
2022-12-28T03:45:05.440Z,0.00
2022-12-28T03:46:05.485Z,0.00
2022-12-28T03:47:05.439Z,0.00
2022-12-28T03:48:05.435Z,0.00
2022-12-28T03:49:05.426Z,0.00
2022-12-28T03:50:05.395Z,0.00
2022-12-28T03:51:05.389Z,0.00
2022-12-28T03:52:05.375Z,0.00
2022-12-28T03:53:05.383Z,0.00
2022-12-28T03:54:05.351Z,0.00
2022-12-28T03:55:05.340Z,0.00
2022-12-28T03:56:05.329Z,0.00
2022-12-28T03:57:05.317Z,0.00
2022-12-28T03:58:05.308Z,0.00
2022-12-28T03:59:05.313Z,0.00
2022-12-28T04:00:05.290Z,0.00
2022-12-28T04:01:05.311Z,0.00
2022-12-28T04:02:05.505Z,0.00
2022-12-28T04:03:05.331Z,0.00
2022-12-28T04:04:05.269Z,0.00
2022-12-28T04:05:05.278Z,0.00
2022-12-28T04:06:05.239Z,0.00
2022-12-28T04:07:05.211Z,0.00
2022-12-28T04:08:05.223Z,0.00
2022-12-28T04:09:05.208Z,0.00
2022-12-28T04:10:05.201Z,0.00
2022-12-28T04:11:05.163Z,0.00
2022-12-28T04:12:05.159Z,0.00
2022-12-28T04:13:05.143Z,0.00
2022-12-28T04:14:10.340Z,0.00
2022-12-28T04:15:06.151Z,0.00
2022-12-28T04:16:05.174Z,0.00
2022-12-28T04:17:05.103Z,0.00
2022-12-28T04:18:05.105Z,0.00
2022-12-28T04:19:05.095Z,0.00
2022-12-28T04:20:05.086Z,0.00
2022-12-28T04:21:05.104Z,0.00
2022-12-28T04:22:05.060Z,0.00
2022-12-28T04:23:05.036Z,0.00
2022-12-28T04:24:05.029Z,0.00
2022-12-28T04:25:05.015Z,0.00
2022-12-28T04:26:05.028Z,0.00
2022-12-28T04:27:05.007Z,0.00
2022-12-28T04:28:04.986Z,0.00
2022-12-28T04:29:04.972Z,0.00
2022-12-28T04:30:04.975Z,0.00
2022-12-28T04:31:05.008Z,0.00
2022-12-28T04:32:04.946Z,0.00
2022-12-28T04:33:04.939Z,0.00
2022-12-28T04:34:04.928Z,0.00
2022-12-28T04:35:04.931Z,0.00
2022-12-28T04:36:04.925Z,0.00
2022-12-28T04:37:04.913Z,0.00
2022-12-28T04:38:04.885Z,0.00
2022-12-28T04:39:04.877Z,0.00
2022-12-28T04:40:04.865Z,0.00
2022-12-28T04:41:04.917Z,0.00
2022-12-28T04:42:04.845Z,0.00
2022-12-28T04:43:04.834Z,0.00
2022-12-28T04:44:04.818Z,0.00
2022-12-28T04:45:04.809Z,0.00
2022-12-28T04:46:04.832Z,0.00
2022-12-28T04:47:04.785Z,0.00
2022-12-28T04:48:04.782Z,0.00
2022-12-28T04:49:04.763Z,0.00
2022-12-28T04:50:04.759Z,0.00
2022-12-28T04:51:04.763Z,0.00
2022-12-28T04:52:04.736Z,0.00
2022-12-28T04:53:04.750Z,0.00
2022-12-28T04:54:04.720Z,0.00
2022-12-28T04:55:04.707Z,0.00
2022-12-28T04:56:04.718Z,0.00
2022-12-28T04:57:04.690Z,0.00
2022-12-28T04:58:04.668Z,0.00
2022-12-28T04:59:04.667Z,0.00
2022-12-28T05:00:04.651Z,0.00
2022-12-28T05:01:04.838Z,0.00
2022-12-28T05:02:04.793Z,0.00
2022-12-28T05:03:04.843Z,0.00
2022-12-28T05:04:04.610Z,0.00
2022-12-28T05:05:04.593Z,0.00
2022-12-28T05:06:04.586Z,0.00
2022-12-28T05:07:04.570Z,0.00
2022-12-28T05:08:04.587Z,0.00
2022-12-28T05:09:04.570Z,0.00
2022-12-28T05:10:04.554Z,0.00
2022-12-28T05:11:04.561Z,0.00
2022-12-28T05:12:04.528Z,0.00
2022-12-28T05:13:04.513Z,0.00
2022-12-28T05:14:04.510Z,0.00
2022-12-28T05:15:04.488Z,0.00
2022-12-28T05:16:04.552Z,0.00
2022-12-28T05:17:04.494Z,0.00
2022-12-28T05:18:04.466Z,0.00
2022-12-28T05:19:04.455Z,0.00
2022-12-28T05:20:04.444Z,0.00
2022-12-28T05:21:04.437Z,0.00
2022-12-28T05:22:04.455Z,0.00
2022-12-28T05:23:04.419Z,0.00
2022-12-28T05:24:04.397Z,0.00
2022-12-28T05:25:04.410Z,0.00
2022-12-28T05:26:04.375Z,0.00
2022-12-28T05:27:04.367Z,0.00
2022-12-28T05:28:04.373Z,0.00
2022-12-28T05:29:04.375Z,0.00
2022-12-28T05:30:04.328Z,0.00
2022-12-28T05:31:04.442Z,0.00
2022-12-28T05:32:04.313Z,0.00
2022-12-28T05:33:04.311Z,0.00
2022-12-28T05:34:04.312Z,0.00
2022-12-28T05:35:04.314Z,0.00
2022-12-28T05:36:04.268Z,0.00
2022-12-28T05:37:04.266Z,0.00
2022-12-28T05:38:04.251Z,0.00
2022-12-28T05:39:04.261Z,0.00
2022-12-28T05:40:04.257Z,0.00
2022-12-28T05:41:04.263Z,0.00
2022-12-28T05:42:04.209Z,0.00
2022-12-28T05:43:04.193Z,0.00
2022-12-28T05:44:04.179Z,0.00
2022-12-28T05:45:04.199Z,0.00
2022-12-28T05:46:04.164Z,0.00
2022-12-28T05:47:04.267Z,0.00
2022-12-28T05:48:04.144Z,0.00
2022-12-28T05:49:04.139Z,0.00
2022-12-28T05:50:04.140Z,0.00
2022-12-28T05:51:04.112Z,0.00
2022-12-28T05:52:04.095Z,0.00
2022-12-28T05:53:04.091Z,0.00
2022-12-28T05:54:04.083Z,0.00
2022-12-28T05:55:04.083Z,0.00
2022-12-28T05:56:04.053Z,0.00
2022-12-28T05:57:04.096Z,0.00
2022-12-28T05:58:04.043Z,0.00
2022-12-28T05:59:04.037Z,0.00
2022-12-28T06:00:04.034Z,0.00
2022-12-28T06:01:04.038Z,0.00
2022-12-28T06:02:04.192Z,0.00
2022-12-28T06:03:04.145Z,0.00
2022-12-28T06:04:03.974Z,0.00
2022-12-28T06:05:03.989Z,0.00
2022-12-28T06:06:03.950Z,0.00
2022-12-28T06:07:03.997Z,0.00
2022-12-28T06:08:03.925Z,0.00
2022-12-28T06:09:03.919Z,0.00
2022-12-28T06:10:03.944Z,0.00
2022-12-28T06:11:03.912Z,0.00
2022-12-28T06:12:03.886Z,0.00
2022-12-28T06:13:03.897Z,0.00
2022-12-28T06:14:03.880Z,0.00
2022-12-28T06:15:03.884Z,0.00
2022-12-28T06:16:03.973Z,0.00
2022-12-28T06:17:03.839Z,0.00
2022-12-28T06:18:03.825Z,0.00
2022-12-28T06:19:03.815Z,0.00
2022-12-28T06:20:03.804Z,0.00
2022-12-28T06:21:03.821Z,0.00
2022-12-28T06:22:03.780Z,0.00
2022-12-28T06:23:03.784Z,0.00
2022-12-28T06:24:03.778Z,0.00
2022-12-28T06:25:03.756Z,0.00
2022-12-28T06:26:03.736Z,0.00
2022-12-28T06:27:03.727Z,0.00
2022-12-28T06:28:03.718Z,0.00
2022-12-28T06:29:03.757Z,0.00
2022-12-28T06:30:03.695Z,0.00
2022-12-28T06:31:03.687Z,0.00
2022-12-28T06:32:03.771Z,0.00
2022-12-28T06:33:03.664Z,0.00
2022-12-28T06:34:03.683Z,0.00
2022-12-28T06:35:03.690Z,0.00
2022-12-28T06:36:03.630Z,0.00
2022-12-28T06:37:03.625Z,0.00
2022-12-28T06:38:03.609Z,0.00
2022-12-28T06:39:03.643Z,0.00
2022-12-28T06:40:03.640Z,0.00
2022-12-28T06:41:13.392Z,0.00
2022-12-28T06:42:04.566Z,0.00
2022-12-28T06:43:03.562Z,0.00
2022-12-28T06:44:03.545Z,0.00
2022-12-28T06:45:03.559Z,0.00
2022-12-28T06:46:03.586Z,0.00
2022-12-28T06:47:03.513Z,0.00
2022-12-28T06:48:03.505Z,0.00
2022-12-28T06:49:03.501Z,0.00
2022-12-28T06:50:03.507Z,0.00
2022-12-28T06:51:03.476Z,0.00
2022-12-28T06:52:03.485Z,0.00
2022-12-28T06:53:03.475Z,0.00
2022-12-28T06:54:03.436Z,0.00
2022-12-28T06:55:03.438Z,0.00
2022-12-28T06:56:03.424Z,0.00
2022-12-28T06:57:03.437Z,0.00
2022-12-28T06:58:03.400Z,0.00
2022-12-28T06:59:04.268Z,0.00
2022-12-28T07:00:03.373Z,4.00
2022-12-28T07:01:03.476Z,4.00
2022-12-28T07:02:03.628Z,4.00
2022-12-28T07:03:03.367Z,4.00
2022-12-28T07:04:03.352Z,0.00
2022-12-28T07:05:03.351Z,4.00
2022-12-28T07:06:03.312Z,4.00
2022-12-28T07:07:03.303Z,4.00
2022-12-28T07:08:06.446Z,8.00
2022-12-28T07:09:04.280Z,8.00
2022-12-28T07:10:03.293Z,8.00
2022-12-28T07:11:03.260Z,8.00
2022-12-28T07:12:03.248Z,8.00
2022-12-28T07:13:03.261Z,12.00
2022-12-28T07:14:03.232Z,12.00
2022-12-28T07:15:03.237Z,12.00
2022-12-28T07:16:03.219Z,12.00
2022-12-28T07:17:03.215Z,12.00
2022-12-28T07:18:03.203Z,12.00
2022-12-28T07:19:03.193Z,12.00
2022-12-28T07:20:03.162Z,16.00
2022-12-28T07:21:03.155Z,16.00
2022-12-28T07:22:03.154Z,16.00
2022-12-28T07:23:03.157Z,20.00
2022-12-28T07:24:03.128Z,20.00
2022-12-28T07:25:03.115Z,24.00
2022-12-28T07:26:03.099Z,24.00
2022-12-28T07:27:03.116Z,20.00
2022-12-28T07:28:03.094Z,24.00
2022-12-28T07:29:03.073Z,24.00
2022-12-28T07:30:03.059Z,20.00
2022-12-28T07:31:03.088Z,16.00
2022-12-28T07:32:03.029Z,16.00
2022-12-28T07:33:03.073Z,16.00
2022-12-28T07:34:03.023Z,12.00
2022-12-28T07:35:03.006Z,12.00
2022-12-28T07:36:02.992Z,16.00
2022-12-28T07:37:02.986Z,12.00
2022-12-28T07:38:02.968Z,12.00
2022-12-28T07:39:02.989Z,16.00
2022-12-28T07:40:02.968Z,20.00
2022-12-28T07:41:02.973Z,20.00
2022-12-28T07:42:02.929Z,20.00
2022-12-28T07:43:02.920Z,28.00
2022-12-28T07:44:02.930Z,32.00
2022-12-28T07:45:02.898Z,40.00
2022-12-28T07:46:02.980Z,52.00
2022-12-28T07:47:02.876Z,56.00
2022-12-28T07:48:02.865Z,60.00
2022-12-28T07:49:02.898Z,64.00
2022-12-28T07:50:02.843Z,64.00
2022-12-28T07:51:02.872Z,60.00
2022-12-28T07:52:02.824Z,52.00
2022-12-28T07:53:02.814Z,44.00
2022-12-28T07:54:02.815Z,48.00
2022-12-28T07:55:02.792Z,52.00
2022-12-28T07:56:02.816Z,44.00
2022-12-28T07:57:02.773Z,40.00
2022-12-28T07:58:02.769Z,40.00
2022-12-28T07:59:02.746Z,40.00
2022-12-28T08:00:02.820Z,44.00
2022-12-28T08:01:02.938Z,44.00
2022-12-28T08:02:02.883Z,40.00
2022-12-28T08:03:02.710Z,36.00
2022-12-28T08:04:02.856Z,36.00
2022-12-28T08:05:02.728Z,44.00
2022-12-28T08:06:02.699Z,52.00
2022-12-28T08:07:02.672Z,52.00
2022-12-28T08:08:03.922Z,56.00
2022-12-28T08:09:02.654Z,64.00
2022-12-28T08:10:02.632Z,56.00
2022-12-28T08:11:02.623Z,56.00
2022-12-28T08:12:02.631Z,56.00
2022-12-28T08:13:02.612Z,60.00
2022-12-28T08:14:02.598Z,64.00
2022-12-28T08:15:02.591Z,56.00
2022-12-28T08:16:02.609Z,56.00
2022-12-28T08:17:02.585Z,56.00
2022-12-28T08:18:02.545Z,60.00
2022-12-28T08:19:02.540Z,72.00
2022-12-28T08:20:02.531Z,76.00
2022-12-28T08:21:02.545Z,88.00
2022-12-28T08:22:02.527Z,112.00
2022-12-28T08:23:02.501Z,132.00
2022-12-28T08:24:02.481Z,148.00
2022-12-28T08:25:02.473Z,168.00
2022-12-28T08:26:02.467Z,168.00
2022-12-28T08:27:02.483Z,164.00
2022-12-28T08:28:02.443Z,180.00
2022-12-28T08:29:02.461Z,196.00
2022-12-28T08:30:02.441Z,224.00
2022-12-28T08:31:02.472Z,232.00
2022-12-28T08:32:02.424Z,244.00
2022-12-28T08:33:02.393Z,252.00
2022-12-28T08:34:02.429Z,228.00
2022-12-28T08:35:02.373Z,192.00
2022-12-28T08:36:02.374Z,184.00
2022-12-28T08:37:02.369Z,200.00
2022-12-28T08:38:02.336Z,216.00
2022-12-28T08:39:02.361Z,208.00
2022-12-28T08:40:02.318Z,196.00
2022-12-28T08:41:02.354Z,204.00
2022-12-28T08:42:02.316Z,192.00
2022-12-28T08:43:02.291Z,180.00
2022-12-28T08:44:02.295Z,164.00
2022-12-28T08:45:02.304Z,160.00
2022-12-28T08:46:02.533Z,160.00
2022-12-28T08:47:02.327Z,156.00
2022-12-28T08:48:02.228Z,176.00
2022-12-28T08:49:02.221Z,168.00
2022-12-28T08:50:02.221Z,152.00
2022-12-28T08:51:02.197Z,148.00
2022-12-28T08:52:02.211Z,156.00
2022-12-28T08:53:02.208Z,160.00
2022-12-28T08:54:02.161Z,148.00
2022-12-28T08:55:02.184Z,144.00
2022-12-28T08:56:06.395Z,136.00
2022-12-28T08:57:02.137Z,140.00
2022-12-28T08:58:02.129Z,140.00
2022-12-28T08:59:02.116Z,140.00
2022-12-28T09:00:02.138Z,132.00
2022-12-28T09:01:02.176Z,120.00
2022-12-28T09:02:02.219Z,128.00
2022-12-28T09:03:02.206Z,144.00
2022-12-28T09:04:02.060Z,140.00
2022-12-28T09:05:02.079Z,144.00
2022-12-28T09:06:02.062Z,128.00
2022-12-28T09:07:02.032Z,140.00
2022-12-28T09:08:02.022Z,136.00
2022-12-28T09:09:06.167Z,164.00
2022-12-28T09:10:02.090Z,184.00
2022-12-28T09:11:02.008Z,160.00
2022-12-28T09:12:01.973Z,168.00
2022-12-28T09:13:02.002Z,156.00
2022-12-28T09:14:01.965Z,192.00
2022-12-28T09:15:01.947Z,192.00
2022-12-28T09:16:01.977Z,184.00
2022-12-28T09:17:01.942Z,168.00
2022-12-28T09:18:01.934Z,152.00
2022-12-28T09:19:01.928Z,132.00
2022-12-28T09:20:01.882Z,144.00
2022-12-28T09:21:01.878Z,180.00
2022-12-28T09:22:01.881Z,196.00
2022-12-28T09:23:01.862Z,232.00
2022-12-28T09:24:01.855Z,256.00
2022-12-28T09:25:01.887Z,240.00
2022-12-28T09:26:01.828Z,224.00
2022-12-28T09:27:01.839Z,228.00
2022-12-28T09:28:01.815Z,244.00
2022-12-28T09:29:01.842Z,220.00
2022-12-28T09:30:01.790Z,204.00
2022-12-28T09:31:01.802Z,216.00
2022-12-28T09:32:01.806Z,268.00
2022-12-28T09:33:01.741Z,296.00
2022-12-28T09:35:02.725Z,208.00
2022-12-28T09:36:01.718Z,240.00
2022-12-28T09:37:01.731Z,224.00
2022-12-28T09:38:01.704Z,200.00
2022-12-28T09:39:01.786Z,176.00
2022-12-28T09:40:02.028Z,184.00
2022-12-28T09:41:01.680Z,188.00
2022-12-28T09:42:01.672Z,216.00
2022-12-28T09:43:01.635Z,248.00
2022-12-28T09:44:01.635Z,284.00
2022-12-28T09:45:01.651Z,300.00
2022-12-28T09:46:01.603Z,280.00
2022-12-28T09:47:01.648Z,300.00
2022-12-28T09:48:01.587Z,340.00
2022-12-28T09:49:01.570Z,356.00
2022-12-28T09:50:01.583Z,328.00
2022-12-28T09:51:01.544Z,288.00
2022-12-28T09:52:01.549Z,300.00
2022-12-28T09:53:01.541Z,368.00
2022-12-28T09:54:01.548Z,404.00
2022-12-28T09:55:01.553Z,388.00
2022-12-28T09:56:01.498Z,336.00
2022-12-28T09:57:01.501Z,288.00
2022-12-28T09:58:01.482Z,340.00
2022-12-28T09:59:01.462Z,360.00
2022-12-28T10:00:01.484Z,376.00
2022-12-28T10:01:01.461Z,364.00
2022-12-28T10:02:01.566Z,364.00
2022-12-28T10:03:01.500Z,388.00
2022-12-28T10:04:01.405Z,420.00
2022-12-28T10:05:01.428Z,472.00
2022-12-28T10:06:01.437Z,496.00
2022-12-28T10:07:01.366Z,440.00
2022-12-28T10:08:01.362Z,372.00
2022-12-28T10:09:01.350Z,380.00
2022-12-28T10:10:01.349Z,392.00
2022-12-28T10:11:01.368Z,312.00
2022-12-28T10:12:01.323Z,304.00
2022-12-28T10:13:01.335Z,304.00
2022-12-28T10:14:01.302Z,288.00
2022-12-28T10:15:01.286Z,284.00
2022-12-28T10:16:01.318Z,256.00
2022-12-28T10:17:01.259Z,280.00
2022-12-28T10:18:01.252Z,272.00
2022-12-28T10:19:01.236Z,280.00
2022-12-28T10:20:01.242Z,276.00
2022-12-28T10:21:01.259Z,260.00
2022-12-28T10:22:01.230Z,252.00
2022-12-28T10:23:01.195Z,256.00
2022-12-28T10:24:32.195Z,256.00
2022-12-28T10:25:02.195Z,280.00
2022-12-28T10:26:01.218Z,304.00
2022-12-28T10:27:01.157Z,324.00
2022-12-28T10:28:01.149Z,336.00
2022-12-28T10:29:01.165Z,312.00
2022-12-28T10:30:01.132Z,280.00
2022-12-28T10:31:01.193Z,312.00
2022-12-28T10:32:01.108Z,344.00
2022-12-28T10:33:03.449Z,360.00
2022-12-28T10:34:01.078Z,320.00
2022-12-28T10:35:01.082Z,220.00
2022-12-28T10:36:01.092Z,224.00
2022-12-28T10:37:01.078Z,300.00
2022-12-28T10:38:01.039Z,328.00
2022-12-28T10:39:01.040Z,252.00
2022-12-28T10:40:01.011Z,224.00
2022-12-28T10:41:01.028Z,216.00
2022-12-28T10:42:01.024Z,208.00
2022-12-28T10:43:03.066Z,192.00
2022-12-28T10:44:37.518Z,200.00
2022-12-28T10:45:01.982Z,200.00
2022-12-28T10:46:00.956Z,220.00
2022-12-28T10:47:01.049Z,192.00
2022-12-28T10:48:00.935Z,180.00
2022-12-28T10:49:00.929Z,176.00
2022-12-28T10:51:01.895Z,144.00
2022-12-28T10:52:00.918Z,160.00
2022-12-28T10:53:00.911Z,168.00
2022-12-28T10:54:00.869Z,180.00
2022-12-28T10:55:08.189Z,176.00
2022-12-28T10:56:01.842Z,184.00
2022-12-28T10:57:00.847Z,212.00
2022-12-28T10:58:28.514Z,232.00
2022-12-28T10:59:01.811Z,272.00
2022-12-28T11:00:00.811Z,348.00
2022-12-28T11:01:01.019Z,368.00
2022-12-28T11:02:00.947Z,344.00
2022-12-28T11:03:00.968Z,416.00
2022-12-28T11:04:00.806Z,416.00
2022-12-28T11:05:00.758Z,408.00
2022-12-28T11:06:00.737Z,488.00
2022-12-28T11:07:00.737Z,404.00
2022-12-28T11:08:00.723Z,344.00
2022-12-28T11:09:00.738Z,316.00
2022-12-28T11:10:00.737Z,292.00
2022-12-28T11:11:00.688Z,304.00
2022-12-28T11:12:00.676Z,252.00
2022-12-28T11:13:00.669Z,244.00
2022-12-28T11:14:00.673Z,232.00
2022-12-28T11:15:00.630Z,204.00
2022-12-28T11:16:00.701Z,212.00
2022-12-28T11:17:00.650Z,208.00
2022-12-28T11:18:00.616Z,216.00
2022-12-28T11:19:00.618Z,236.00
2022-12-28T11:20:00.597Z,264.00
2022-12-28T11:21:00.571Z,288.00
2022-12-28T11:22:00.562Z,308.00
2022-12-28T11:23:00.545Z,348.00
2022-12-28T11:24:00.560Z,376.00
2022-12-28T11:25:00.521Z,420.00
2022-12-28T11:26:00.526Z,448.00
2022-12-28T11:27:00.509Z,460.00
2022-12-28T11:28:00.494Z,504.00
2022-12-28T11:29:00.486Z,464.00
2022-12-28T11:30:00.496Z,468.00
2022-12-28T11:31:00.458Z,448.00
2022-12-28T11:32:00.585Z,400.00
2022-12-28T11:33:00.465Z,368.00
2022-12-28T11:34:00.434Z,316.00
2022-12-28T11:35:00.461Z,380.00
2022-12-28T11:36:01.735Z,424.00
2022-12-28T11:37:00.415Z,420.00
2022-12-28T11:38:00.404Z,400.00
2022-12-28T11:39:00.385Z,404.00
2022-12-28T11:40:00.411Z,340.00
2022-12-28T11:41:00.354Z,352.00
2022-12-28T11:42:37.129Z,348.00
2022-12-28T11:43:01.328Z,352.00
2022-12-28T11:44:00.319Z,364.00
2022-12-28T11:45:00.334Z,408.00
2022-12-28T11:46:00.366Z,332.00
2022-12-28T11:47:00.287Z,300.00
2022-12-28T11:48:00.282Z,328.00
2022-12-28T11:49:00.300Z,372.00
2022-12-28T11:50:00.284Z,340.00
2022-12-28T11:51:00.242Z,348.00
2022-12-28T11:52:00.284Z,392.00
2022-12-28T11:53:00.220Z,412.00
2022-12-28T11:54:00.273Z,388.00
2022-12-28T11:55:00.208Z,300.00
2022-12-28T11:56:00.245Z,260.00
2022-12-28T11:57:00.197Z,228.00
2022-12-28T11:58:00.171Z,252.00
2022-12-28T11:59:00.206Z,288.00
2022-12-28T12:00:00.199Z,300.00
2022-12-28T12:01:00.309Z,308.00
2022-12-28T12:02:00.204Z,332.00
2022-12-28T12:03:00.154Z,364.00
2022-12-28T12:04:00.115Z,420.00
2022-12-28T12:05:00.165Z,528.00
2022-12-28T12:06:00.130Z,652.00
2022-12-28T12:07:00.094Z,740.00
2022-12-28T12:08:00.063Z,800.00
2022-12-28T12:09:00.068Z,796.00
2022-12-28T12:10:00.056Z,760.00
2022-12-28T12:11:00.027Z,660.00
2022-12-28T12:12:00.070Z,664.00
2022-12-28T12:13:00.008Z,680.00
2022-12-28T12:14:00.010Z,756.00
2022-12-28T12:14:59.989Z,756.00
2022-12-28T12:15:59.978Z,700.00
2022-12-28T12:16:59.997Z,668.00
2022-12-28T12:17:59.958Z,648.00
2022-12-28T12:18:59.967Z,496.00
2022-12-28T12:19:59.946Z,764.00
2022-12-28T12:20:59.949Z,788.00
2022-12-28T12:21:59.939Z,736.00
2022-12-28T12:22:59.917Z,628.00
2022-12-28T12:23:59.905Z,704.00
2022-12-28T12:24:59.876Z,780.00
2022-12-28T12:25:59.869Z,848.00
2022-12-28T12:26:59.855Z,720.00
2022-12-28T12:27:59.869Z,564.00
2022-12-28T12:28:59.838Z,540.00
2022-12-28T12:29:59.822Z,584.00
2022-12-28T12:30:59.912Z,496.00
2022-12-28T12:31:59.804Z,444.00
2022-12-28T12:32:59.805Z,452.00
2022-12-28T12:33:59.782Z,536.00
2022-12-28T12:34:59.767Z,648.00
2022-12-28T12:35:59.767Z,628.00
2022-12-28T12:36:59.773Z,672.00
2022-12-28T12:37:59.764Z,656.00
2022-12-28T12:38:59.728Z,516.00
2022-12-28T12:39:59.718Z,436.00
2022-12-28T12:40:59.702Z,380.00
2022-12-28T12:41:59.704Z,340.00
2022-12-28T12:42:59.740Z,312.00
2022-12-28T12:43:59.676Z,332.00
2022-12-28T12:44:59.680Z,376.00
2022-12-28T12:45:59.705Z,392.00
2022-12-28T12:47:05.462Z,380.00
2022-12-28T12:48:00.653Z,404.00
2022-12-28T12:48:59.622Z,404.00
2022-12-28T12:49:59.610Z,412.00
2022-12-28T12:50:59.639Z,448.00
2022-12-28T12:51:59.591Z,452.00
2022-12-28T12:52:59.596Z,496.00
2022-12-28T12:53:59.593Z,532.00
2022-12-28T12:54:59.558Z,500.00
2022-12-28T12:55:59.544Z,496.00
2022-12-28T12:56:59.536Z,456.00
2022-12-28T12:57:59.523Z,440.00
2022-12-28T12:58:59.531Z,460.00