createdAt,value
2023-03-17T00:01:04.569Z,14.90
2023-03-17T00:06:16.210Z,10.20
2023-03-17T00:11:21.426Z,19.40
2023-03-17T00:16:27.255Z,19.20
2023-03-17T00:21:32.752Z,19.10
2023-03-17T00:26:36.259Z,18.20
2023-03-17T00:31:40.301Z,16.30
2023-03-17T00:36:46.160Z,13.80
2023-03-17T00:41:49.531Z,12.40
2023-03-17T00:46:54.202Z,10.10
2023-03-17T00:51:57.075Z,9.90
2023-03-17T00:57:00.070Z,10.40
2023-03-17T01:02:02.893Z,12.20
2023-03-17T01:07:06.336Z,12.80
2023-03-17T01:12:14.215Z,11.20
2023-03-17T01:17:18.420Z,9.00
2023-03-17T01:22:21.411Z,10.20
2023-03-17T01:27:25.498Z,11.40
2023-03-17T01:32:28.581Z,7.20
2023-03-17T01:37:31.579Z,9.90
2023-03-17T01:42:34.797Z,11.60
2023-03-17T01:47:38.628Z,11.60
2023-03-17T01:52:41.831Z,12.10
2023-03-17T01:57:53.519Z,6.60
2023-03-17T02:02:56.932Z,10.50
2023-03-17T02:08:00.192Z,11.60
2023-03-17T02:13:05.792Z,9.10
2023-03-17T02:18:11.606Z,5.60
2023-03-17T02:23:23.926Z,6.90
2023-03-17T02:28:31.234Z,5.50
2023-03-17T02:33:33.970Z,7.30
2023-03-17T02:38:37.540Z,8.50
2023-03-17T02:43:41.600Z,4.90
2023-03-17T02:48:46.337Z,5.30
2023-03-17T02:53:49.198Z,4.70
2023-03-17T02:58:52.770Z,6.70
2023-03-17T03:03:56.273Z,6.10
2023-03-17T03:14:35.781Z,9.90
2023-03-17T03:19:40.289Z,10.80
2023-03-17T03:24:43.215Z,9.90
2023-03-17T03:29:46.507Z,6.70
2023-03-17T03:34:49.396Z,4.50
2023-03-17T03:39:52.424Z,9.00
2023-03-17T03:44:55.477Z,8.10
2023-03-17T03:49:58.401Z,6.50
2023-03-17T03:55:01.349Z,10.40
2023-03-17T04:00:05.927Z,8.10
2023-03-17T04:05:09.642Z,8.30
2023-03-17T04:10:13.145Z,7.20
2023-03-17T04:15:18.591Z,7.60
2023-03-17T04:20:21.968Z,10.30
2023-03-17T04:25:24.900Z,9.20
2023-03-17T04:30:27.877Z,7.80
2023-03-17T04:35:30.957Z,7.10
2023-03-17T04:40:33.920Z,9.70
2023-03-17T04:45:37.465Z,7.10
2023-03-17T04:50:40.554Z,10.90
2023-03-17T04:55:43.577Z,11.50
2023-03-17T05:00:47.012Z,8.10
2023-03-17T05:05:50.896Z,7.70
2023-03-17T05:10:55.136Z,10.90
2023-03-17T05:15:59.707Z,10.90
2023-03-17T05:21:03.090Z,9.60
2023-03-17T05:26:06.867Z,11.60
2023-03-17T05:31:11.189Z,8.60
2023-03-17T05:36:14.782Z,6.30
2023-03-17T05:41:18.016Z,11.40
2023-03-17T05:46:21.048Z,14.60
2023-03-17T05:51:24.104Z,13.10
2023-03-17T05:56:33.631Z,8.80
2023-03-17T06:01:37.589Z,13.10
2023-03-17T06:06:40.592Z,9.00
2023-03-17T06:11:44.226Z,10.60
2023-03-17T06:16:47.225Z,9.70
2023-03-17T06:21:50.637Z,10.80
2023-03-17T06:26:53.544Z,9.80
2023-03-17T06:31:58.158Z,11.70
2023-03-17T06:37:05.192Z,14.00
2023-03-17T06:42:08.988Z,21.70
2023-03-17T06:47:12.225Z,20.10
2023-03-17T06:52:15.128Z,15.20
2023-03-17T06:57:18.034Z,14.70
2023-03-17T07:02:20.941Z,11.20
2023-03-17T07:07:25.079Z,14.50
2023-03-17T07:12:29.368Z,12.10
2023-03-17T07:17:32.312Z,13.20
2023-03-17T07:22:35.843Z,12.90
2023-03-17T07:27:39.040Z,10.90
2023-03-17T07:32:42.564Z,11.30
2023-03-17T07:37:45.714Z,14.20
2023-03-17T07:42:48.774Z,14.40
2023-03-17T07:47:51.982Z,10.30
2023-03-17T07:52:54.891Z,11.30
2023-03-17T07:57:58.390Z,11.60
2023-03-17T08:03:09.825Z,10.90
2023-03-17T08:08:14.354Z,11.00
2023-03-17T08:13:18.283Z,10.60
2023-03-17T08:18:21.221Z,11.90
2023-03-17T08:23:25.639Z,11.50
2023-03-17T08:28:29.316Z,12.40
2023-03-17T08:33:32.589Z,10.90
2023-03-17T08:38:37.512Z,10.10
2023-03-17T08:43:42.807Z,9.00
2023-03-17T08:48:48.327Z,8.20
2023-03-17T08:53:52.915Z,8.90
2023-03-17T08:58:56.505Z,8.60
2023-03-17T09:03:59.411Z,7.60
2023-03-17T09:09:02.314Z,7.30
2023-03-17T09:14:05.934Z,7.00
2023-03-17T09:19:08.938Z,7.50
2023-03-17T09:24:12.677Z,6.80
2023-03-17T09:29:15.564Z,8.00
2023-03-17T09:34:18.887Z,8.30
2023-03-17T09:39:24.353Z,7.80
2023-03-17T09:44:27.660Z,7.10
2023-03-17T09:49:57.606Z,7.50
2023-03-17T09:55:03.520Z,7.10
2023-03-17T10:00:19.197Z,7.50
2023-03-17T10:05:23.979Z,6.90
2023-03-17T10:10:42.697Z,7.30
2023-03-17T10:16:01.694Z,5.60
2023-03-17T10:21:07.896Z,6.40
2023-03-17T10:26:34.830Z,6.40
2023-03-17T10:31:39.561Z,5.30
2023-03-17T10:36:47.140Z,6.50
2023-03-17T10:42:07.827Z,6.00
2023-03-17T10:47:24.746Z,5.50
2023-03-17T10:52:31.138Z,5.30
2023-03-17T10:57:39.160Z,5.60
2023-03-17T11:02:57.519Z,6.10
2023-03-17T11:08:11.484Z,5.90
2023-03-17T11:13:17.772Z,5.30
2023-03-17T11:18:32.866Z,6.80
2023-03-17T11:23:57.381Z,5.50
2023-03-17T11:29:06.836Z,5.40
2023-03-17T11:34:21.012Z,5.80
2023-03-17T11:39:27.515Z,5.50
2023-03-17T11:44:57.017Z,5.70
2023-03-17T11:50:26.967Z,5.30
2023-03-17T11:56:14.202Z,5.60
2023-03-17T12:01:23.967Z,4.80
2023-03-17T12:06:36.695Z,5.00
2023-03-17T12:11:44.924Z,5.10
2023-03-17T12:16:52.655Z,5.00
2023-03-17T12:22:01.596Z,5.30
2023-03-17T12:27:13.812Z,5.60
2023-03-17T12:32:21.973Z,5.80
2023-03-17T12:37:27.817Z,5.60
2023-03-17T12:42:38.585Z,6.00
2023-03-17T12:47:58.511Z,5.20
2023-03-17T12:53:24.951Z,4.90
2023-03-17T12:58:41.649Z,5.20
2023-03-17T13:04:15.535Z,5.50
2023-03-17T13:09:37.468Z,5.40
2023-03-17T13:14:46.513Z,6.30
2023-03-17T13:19:57.512Z,4.80
2023-03-17T13:25:30.696Z,4.70
2023-03-17T13:30:37.082Z,5.10
2023-03-17T13:35:48.976Z,6.40
2023-03-17T13:41:14.053Z,5.50
2023-03-17T13:46:26.804Z,5.50
2023-03-17T13:51:34.093Z,6.40
2023-03-17T13:56:40.078Z,6.30
2023-03-17T14:01:58.098Z,7.20
2023-03-17T14:07:09.444Z,7.90
2023-03-17T14:12:26.169Z,7.80
2023-03-17T14:17:39.721Z,6.80
2023-03-17T14:22:45.912Z,8.50
2023-03-17T14:27:53.321Z,6.90
2023-03-17T14:33:04.950Z,6.80
2023-03-17T14:38:29.019Z,7.10
2023-03-17T14:43:34.684Z,6.70
2023-03-17T14:48:41.036Z,7.30
2023-03-17T14:53:46.715Z,5.70
2023-03-17T14:58:52.442Z,6.30
2023-03-17T15:04:08.523Z,5.90
2023-03-17T15:09:28.838Z,7.50
2023-03-17T15:14:40.154Z,5.50
2023-03-17T15:19:46.467Z,6.90
2023-03-17T15:25:02.035Z,5.90
2023-03-17T15:30:06.048Z,6.40
2023-03-17T15:35:13.442Z,6.30
2023-03-17T15:40:16.869Z,7.30
2023-03-17T15:45:19.782Z,6.40
2023-03-17T15:50:32.770Z,4.60
2023-03-17T15:55:35.935Z,8.50
2023-03-17T16:00:39.244Z,7.00
2023-03-17T16:05:43.594Z,8.00
2023-03-17T16:10:47.616Z,7.60
2023-03-17T16:15:57.437Z,6.70
2023-03-17T16:21:02.922Z,6.50
2023-03-17T16:26:14.863Z,5.10
2023-03-17T16:31:26.674Z,5.70
2023-03-17T16:36:29.781Z,5.70
2023-03-17T16:41:35.176Z,6.40
2023-03-17T16:46:40.237Z,5.40
2023-03-17T16:51:44.135Z,7.10
2023-03-17T16:56:47.360Z,4.90
2023-03-17T17:01:50.546Z,5.40
2023-03-17T17:06:54.172Z,5.00
2023-03-17T17:11:58.609Z,5.40
2023-03-17T17:17:01.620Z,5.40
2023-03-17T17:22:04.534Z,5.80
2023-03-17T17:27:07.742Z,4.60
2023-03-17T17:32:10.947Z,6.20
2023-03-17T17:37:13.851Z,7.50
2023-03-17T17:42:17.681Z,6.70
2023-03-17T17:47:20.683Z,6.60
2023-03-17T17:52:23.691Z,8.30
2023-03-17T17:57:28.135Z,6.50
2023-03-17T18:02:31.134Z,7.10
2023-03-17T18:07:34.044Z,6.30
2023-03-17T18:12:37.052Z,6.20
2023-03-17T18:17:40.055Z,7.00
2023-03-17T18:22:43.976Z,7.80
2023-03-17T18:27:48.028Z,7.20
2023-03-17T18:32:54.969Z,6.30
2023-03-17T18:37:58.630Z,6.70
2023-03-17T18:43:01.745Z,8.80
2023-03-17T18:48:04.644Z,6.00
2023-03-17T18:53:07.475Z,6.80
2023-03-17T18:58:10.451Z,6.40
2023-03-17T19:03:13.398Z,7.10
2023-03-17T19:08:18.101Z,6.10
2023-03-17T19:13:21.417Z,6.70
2023-03-17T19:18:24.631Z,6.70
2023-03-17T19:23:27.527Z,6.20
2023-03-17T19:28:30.843Z,6.00
2023-03-17T19:33:33.952Z,7.40
2023-03-17T19:38:37.581Z,7.50
2023-03-17T19:43:41.788Z,7.00
2023-03-17T19:48:44.817Z,8.60
2023-03-17T19:53:47.719Z,6.10
2023-03-17T19:58:51.415Z,7.10
2023-03-17T20:03:54.244Z,6.80
2023-03-17T20:08:57.149Z,10.10
2023-03-17T20:14:01.701Z,6.90
2023-03-17T20:19:05.435Z,7.60
2023-03-17T20:24:11.092Z,8.30
2023-03-17T20:29:14.603Z,10.00
2023-03-17T20:34:17.714Z,9.30
2023-03-17T20:39:20.619Z,7.90
2023-03-17T20:44:24.173Z,11.00
2023-03-17T20:49:27.962Z,7.30
2023-03-17T20:54:30.878Z,10.20
2023-03-17T20:59:34.693Z,7.00
2023-03-17T21:04:37.824Z,6.20
2023-03-17T21:09:44.186Z,7.30
2023-03-17T21:14:52.307Z,8.70
2023-03-17T21:19:56.854Z,7.30
2023-03-17T21:25:01.253Z,5.50
2023-03-17T21:30:08.996Z,7.60
2023-03-17T21:35:11.935Z,9.70
2023-03-17T21:40:15.839Z,6.00
2023-03-17T21:45:18.946Z,7.00
2023-03-17T21:50:21.919Z,6.60
2023-03-17T21:55:25.224Z,9.00
2023-03-17T22:00:35.944Z,7.50
2023-03-17T22:05:47.362Z,7.00
2023-03-17T22:10:50.261Z,6.90
2023-03-17T22:15:53.168Z,7.10
2023-03-17T22:20:57.880Z,8.80
2023-03-17T22:26:00.823Z,7.90
2023-03-17T22:31:22.222Z,6.50
2023-03-17T22:36:26.807Z,7.90
2023-03-17T22:41:31.094Z,8.30
2023-03-17T22:46:34.352Z,6.80
2023-03-17T22:51:37.499Z,9.80
2023-03-17T22:56:40.541Z,6.50
2023-03-17T23:01:43.375Z,7.70
2023-03-17T23:06:46.683Z,7.70
2023-03-17T23:11:49.591Z,9.60
2023-03-17T23:16:52.563Z,10.00
2023-03-17T23:21:56.627Z,7.30
2023-03-17T23:26:59.530Z,7.60
2023-03-17T23:32:03.051Z,8.70
2023-03-17T23:37:06.153Z,8.90
2023-03-17T23:42:09.160Z,7.50
2023-03-17T23:47:12.571Z,8.30
2023-03-17T23:52:15.793Z,8.20
2023-03-17T23:57:19.612Z,6.60
