createdAt,value
2022-10-23T00:01:58.928Z,80.6
2022-10-23T00:06:58.945Z,80.6
2022-10-23T00:11:59.257Z,80.6
2022-10-23T00:16:59.303Z,80.7
2022-10-23T00:21:58.933Z,80.7
2022-10-23T00:26:58.947Z,80.7
2022-10-23T00:31:59.059Z,80.7
2022-10-23T00:36:59.026Z,80.7
2022-10-23T00:41:58.946Z,80.7
2022-10-23T00:46:58.982Z,80.7
2022-10-23T00:51:58.928Z,80.7
2022-10-23T00:56:59.126Z,80.8
2022-10-23T01:01:59.045Z,80.7
2022-10-23T01:06:58.928Z,80.7
2022-10-23T01:11:59.411Z,80.7
2022-10-23T01:16:58.966Z,80.7
2022-10-23T01:21:58.763Z,80.7
2022-10-23T01:26:59.046Z,80.7
2022-10-23T01:31:58.909Z,80.7
2022-10-23T01:36:59.023Z,80.9
2022-10-23T01:41:58.760Z,80.9
2022-10-23T01:46:58.829Z,80.9
2022-10-23T01:51:58.849Z,80.9
2022-10-23T01:56:58.985Z,80.8
2022-10-23T02:01:58.873Z,80.9
2022-10-23T02:06:58.741Z,80.9
2022-10-23T02:11:58.913Z,80.9
2022-10-23T02:16:58.806Z,81.0
2022-10-23T02:21:58.733Z,81.0
2022-10-23T02:26:58.869Z,81.0
2022-10-23T02:31:58.720Z,81.0
2022-10-23T02:36:58.768Z,81.0
2022-10-23T02:41:58.846Z,81.0
2022-10-23T02:46:58.895Z,81.1
2022-10-23T02:51:58.665Z,81.1
2022-10-23T02:56:58.704Z,81.1
2022-10-23T03:01:58.783Z,81.1
2022-10-23T03:06:58.666Z,81.1
2022-10-23T03:11:58.752Z,81.1
2022-10-23T03:16:58.603Z,81.1
2022-10-23T03:21:58.629Z,81.1
2022-10-23T03:26:58.883Z,81.1
2022-10-23T03:31:58.667Z,81.1
2022-10-23T03:36:58.568Z,81.1
2022-10-23T03:41:58.779Z,81.1
2022-10-23T03:46:58.704Z,81.1
2022-10-23T03:51:58.698Z,81.1
2022-10-23T03:56:58.538Z,81.1
2022-10-23T04:01:58.777Z,81.1
2022-10-23T04:06:58.579Z,81.1
2022-10-23T04:11:58.884Z,81.1
2022-10-23T04:16:58.654Z,81.1
2022-10-23T04:21:58.643Z,81.1
2022-10-23T04:26:58.516Z,81.1
2022-10-23T04:31:58.608Z,81.1
2022-10-23T04:36:58.469Z,81.1
2022-10-23T04:41:58.460Z,81.1
2022-10-23T04:46:58.616Z,81.1
2022-10-23T04:51:58.474Z,81.1
2022-10-23T04:56:58.671Z,81.0
2022-10-23T05:01:58.615Z,81.0
2022-10-23T05:06:58.489Z,81.0
2022-10-23T05:11:58.667Z,81.1
2022-10-23T05:16:59.636Z,81.1
2022-10-23T05:21:58.396Z,81.2
2022-10-23T05:26:58.447Z,81.2
2022-10-23T05:31:58.379Z,81.2
2022-10-23T05:36:58.600Z,81.2
2022-10-23T05:41:58.641Z,81.2
2022-10-23T05:46:58.555Z,81.2
2022-10-23T05:51:58.378Z,81.2
2022-10-23T05:56:58.828Z,81.3
2022-10-23T06:01:58.685Z,81.3
2022-10-23T06:06:58.423Z,81.3
2022-10-23T06:11:58.360Z,81.3
2022-10-23T06:16:58.418Z,81.3
2022-10-23T06:21:59.617Z,81.3
2022-10-23T06:26:58.496Z,81.3
2022-10-23T06:31:58.335Z,81.4
2022-10-23T06:36:58.335Z,81.4
2022-10-23T06:41:58.592Z,81.4
2022-10-23T06:46:58.317Z,81.4
2022-10-23T06:51:58.248Z,81.4
2022-10-23T06:56:58.423Z,81.5
2022-10-23T07:01:58.366Z,81.5
2022-10-23T07:06:58.330Z,81.5
2022-10-23T07:11:58.212Z,81.6
2022-10-23T07:16:58.293Z,81.6
2022-10-23T07:21:58.288Z,81.6
2022-10-23T07:26:58.374Z,81.6
2022-10-23T07:31:58.263Z,81.6
2022-10-23T07:36:58.219Z,81.7
2022-10-23T07:41:58.344Z,81.6
2022-10-23T07:46:58.178Z,81.6
2022-10-23T07:51:58.354Z,81.6
2022-10-23T07:56:58.307Z,81.5
2022-10-23T08:01:58.517Z,81.5
2022-10-23T08:06:58.127Z,81.4
2022-10-23T08:11:58.127Z,81.5
2022-10-23T08:16:58.298Z,81.5
2022-10-23T08:21:58.142Z,81.3
2022-10-23T08:26:58.327Z,81.4
2022-10-23T08:31:58.152Z,81.3
2022-10-23T08:36:58.189Z,81.4
2022-10-23T08:41:58.350Z,81.4
2022-10-23T08:46:58.157Z,81.2
2022-10-23T08:51:58.232Z,80.8
2022-10-23T08:56:58.206Z,80.6
2022-10-23T09:01:58.233Z,80.6
2022-10-23T09:06:58.128Z,80.6
2022-10-23T09:11:58.323Z,80.5
2022-10-23T09:16:58.056Z,80.3
2022-10-23T09:21:58.070Z,80.5
2022-10-23T09:26:58.243Z,80.4
2022-10-23T09:31:58.264Z,80.2
2022-10-23T09:36:58.194Z,80.1
2022-10-23T09:41:58.186Z,80.2
2022-10-23T09:46:58.093Z,80.1
2022-10-23T09:51:58.017Z,80.0
2022-10-23T09:56:58.361Z,79.9
2022-10-23T10:01:58.403Z,79.8
2022-10-23T10:06:58.177Z,79.6
2022-10-23T10:11:58.220Z,79.6
2022-10-23T10:16:57.949Z,79.9
2022-10-23T10:21:58.392Z,79.6
2022-10-23T10:26:58.222Z,79.4
2022-10-23T10:31:59.837Z,79.2
2022-10-23T10:36:57.989Z,79.2
2022-10-23T10:41:58.132Z,79.5
2022-10-23T10:46:58.112Z,79.2
2022-10-23T10:51:58.109Z,79.1
2022-10-23T10:56:58.165Z,79.1
2022-10-23T11:01:58.286Z,79.2
2022-10-23T11:06:58.287Z,79.0
2022-10-23T11:11:57.852Z,79.0
2022-10-23T11:16:57.882Z,78.9
2022-10-23T11:21:59.463Z,78.5
2022-10-23T11:26:57.965Z,78.8
2022-10-23T11:31:57.872Z,78.9
2022-10-23T11:36:58.026Z,78.5
2022-10-23T11:41:58.031Z,78.1
2022-10-23T11:46:57.885Z,78.0
2022-10-23T11:51:57.855Z,77.8
2022-10-23T12:01:59.680Z,77.7
2022-10-23T12:07:05.918Z,77.6
2022-10-23T12:11:57.958Z,77.8
2022-10-23T12:16:57.914Z,77.8
2022-10-23T12:21:57.966Z,77.6
2022-10-23T12:26:59.128Z,77.4
2022-10-23T12:31:59.460Z,77.6
2022-10-23T12:36:58.009Z,77.6
2022-10-23T12:41:57.787Z,77.6
2022-10-23T12:46:57.739Z,77.1
2022-10-23T12:51:57.853Z,76.9
2022-10-23T12:56:59.554Z,76.8
2022-10-23T13:01:57.784Z,76.9
2022-10-23T13:06:57.802Z,76.8
2022-10-23T13:11:57.839Z,76.8
2022-10-23T13:16:57.741Z,76.6
2022-10-23T13:21:57.999Z,76.5
2022-10-23T13:26:59.269Z,76.6
2022-10-23T13:31:57.674Z,76.6
2022-10-23T13:36:57.683Z,76.4
2022-10-23T13:46:59.325Z,76.4
2022-10-23T13:51:57.673Z,76.5
2022-10-23T13:56:57.651Z,76.4
2022-10-23T14:01:57.986Z,76.4
2022-10-23T14:12:02.564Z,76.3
2022-10-23T14:16:58.685Z,76.1
2022-10-23T14:21:58.097Z,76.0
2022-10-23T14:26:57.919Z,76.0
2022-10-23T14:31:59.811Z,76.0
2022-10-23T14:37:08.241Z,76.0
2022-10-23T14:42:00.002Z,76.0
2022-10-23T14:46:59.803Z,76.0
2022-10-23T14:51:58.040Z,76.0
2022-10-23T14:56:58.476Z,76.0
2022-10-23T15:01:58.413Z,76.0
2022-10-23T15:07:00.071Z,76.0
2022-10-23T15:11:57.972Z,76.0
2022-10-23T15:16:57.735Z,76.0
2022-10-23T15:21:57.920Z,76.0
2022-10-23T15:26:58.261Z,76.0
2022-10-23T15:31:58.933Z,76.0
2022-10-23T15:36:58.698Z,76.0
2022-10-23T15:41:58.794Z,76.0
2022-10-23T15:46:58.789Z,76.1
2022-10-23T15:51:58.066Z,76.2
2022-10-23T15:56:57.781Z,76.2
2022-10-23T16:01:59.831Z,76.3
2022-10-23T16:06:58.168Z,76.4
2022-10-23T16:11:58.794Z,76.4
2022-10-23T16:16:57.494Z,76.3
2022-10-23T16:22:03.595Z,76.1
2022-10-23T16:26:57.996Z,76.4
2022-10-23T16:31:57.520Z,76.5
2022-10-23T16:36:57.575Z,76.5
2022-10-23T16:41:59.802Z,76.7
2022-10-23T16:46:59.034Z,76.8
2022-10-23T16:51:58.756Z,76.9
2022-10-23T16:56:58.615Z,76.9
2022-10-23T17:01:58.593Z,77.0
2022-10-23T17:06:58.383Z,77.1
2022-10-23T17:11:58.134Z,77.2
2022-10-23T17:16:59.261Z,77.4
2022-10-23T17:21:58.589Z,77.4
2022-10-23T17:26:58.552Z,77.4
2022-10-23T17:31:58.793Z,77.5
2022-10-23T17:36:58.535Z,77.6
2022-10-23T17:41:57.861Z,77.7
2022-10-23T17:47:00.080Z,77.7
2022-10-23T18:01:58.317Z,77.8
2022-10-23T18:06:59.360Z,77.8
2022-10-23T18:12:01.259Z,77.7
2022-10-23T18:16:57.362Z,77.7
2022-10-23T18:21:58.216Z,78.0
2022-10-23T18:26:57.732Z,78.1
2022-10-23T18:31:59.300Z,78.1
2022-10-23T18:36:59.792Z,78.1
2022-10-23T18:41:57.342Z,78.2
2022-10-23T18:46:57.504Z,78.2
2022-10-23T18:51:57.485Z,78.3
2022-10-23T18:56:57.206Z,78.3
2022-10-23T19:01:57.700Z,78.5
2022-10-23T19:06:57.687Z,78.5
2022-10-23T19:11:57.214Z,78.4
2022-10-23T19:16:57.250Z,78.4
2022-10-23T19:21:57.461Z,78.5
2022-10-23T19:26:57.190Z,78.5
2022-10-23T19:31:57.615Z,78.7
2022-10-23T19:36:57.649Z,78.6
2022-10-23T19:41:57.383Z,78.6
2022-10-23T19:46:57.224Z,78.5
2022-10-23T19:51:59.080Z,78.5
2022-10-23T19:56:57.738Z,78.6
2022-10-23T20:01:57.349Z,78.6
2022-10-23T20:07:03.691Z,78.7
2022-10-23T20:11:59.129Z,78.7
2022-10-23T20:16:57.020Z,78.7
2022-10-23T20:21:57.562Z,78.8
2022-10-23T20:26:56.984Z,78.9
2022-10-23T20:31:58.127Z,79.0
2022-10-23T20:36:57.177Z,79.0
2022-10-23T20:41:57.251Z,78.9
2022-10-23T20:46:56.957Z,79.0
2022-10-23T20:51:56.987Z,79.1
2022-10-23T20:56:56.910Z,79.2
2022-10-23T21:01:57.034Z,79.3
2022-10-23T21:07:09.340Z,79.4
2022-10-23T21:11:57.067Z,79.3
2022-10-23T21:16:58.636Z,79.1
2022-10-23T21:21:56.939Z,79.0
2022-10-23T21:26:57.020Z,79.1
2022-10-23T21:31:57.036Z,79.4
2022-10-23T21:37:12.845Z,79.3
2022-10-23T21:41:58.150Z,79.2
2022-10-23T21:46:58.091Z,79.2
2022-10-23T21:51:56.866Z,79.3
2022-10-23T21:56:56.867Z,79.3
2022-10-23T22:01:57.138Z,79.3
2022-10-23T22:06:56.818Z,79.3
2022-10-23T22:11:56.851Z,79.4
2022-10-23T22:16:56.927Z,79.5
2022-10-23T22:21:56.806Z,79.7
2022-10-23T22:26:56.855Z,79.7
2022-10-23T22:31:57.008Z,79.7
2022-10-23T22:36:56.964Z,80.0
2022-10-23T22:41:56.819Z,80.0
2022-10-23T22:46:56.878Z,79.8
2022-10-23T22:51:56.726Z,79.7
2022-10-23T22:56:56.705Z,79.7
2022-10-23T23:01:56.903Z,79.7
2022-10-23T23:06:56.741Z,79.7
2022-10-23T23:11:56.768Z,79.8
2022-10-23T23:16:56.888Z,79.8
2022-10-23T23:21:56.828Z,79.7
2022-10-23T23:26:56.998Z,79.8
2022-10-23T23:31:56.929Z,79.9
2022-10-23T23:36:56.648Z,79.9
2022-10-23T23:41:56.797Z,80.0
2022-10-23T23:46:56.743Z,80.0
2022-10-23T23:51:56.823Z,80.1
2022-10-23T23:56:56.772Z,80.1
