createdAt,value
2023-03-08T00:00:46.389Z,1688.81
2023-03-08T00:01:41.702Z,1686.67
2023-03-08T00:02:36.973Z,1717.04
2023-03-08T00:03:32.170Z,1707.16
2023-03-08T00:04:27.512Z,1678.19
2023-03-08T00:05:22.590Z,1722.58
2023-03-08T00:06:17.712Z,1761.21
2023-03-08T00:07:13.143Z,1776.45
2023-03-08T00:08:08.144Z,1799.19
2023-03-08T00:09:03.448Z,1821.28
2023-03-08T00:09:58.648Z,1835.05
2023-03-08T00:10:53.511Z,1833.79
2023-03-08T00:11:48.536Z,1836.31
2023-03-08T00:13:16.361Z,2024.26
2023-03-08T00:14:11.565Z,1852.88
2023-03-08T00:15:06.453Z,1810.17
2023-03-08T00:16:01.497Z,1760.05
2023-03-08T00:16:56.612Z,1736.02
2023-03-08T00:17:51.699Z,1767.04
2023-03-08T00:18:47.012Z,1795.56
2023-03-08T00:19:42.286Z,1780.00
2023-03-08T00:20:37.296Z,1784.76
2023-03-08T00:21:32.436Z,1790.74
2023-03-08T00:22:27.757Z,1747.38
2023-03-08T00:23:23.049Z,1711.54
2023-03-08T00:24:18.395Z,1686.67
2023-03-08T00:25:13.379Z,1649.17
2023-03-08T00:26:08.521Z,1632.03
2023-03-08T00:27:03.653Z,1562.32
2023-03-08T00:27:58.923Z,1517.05
2023-03-08T00:28:54.374Z,1500.00
2023-03-08T00:29:49.550Z,1430.87
2023-03-08T00:30:44.732Z,1426.28
2023-03-08T00:31:39.979Z,1387.73
2023-03-08T00:32:35.183Z,1405.26
2023-03-08T00:33:30.344Z,1384.85
2023-03-08T00:34:25.604Z,1351.21
2023-03-08T00:35:20.692Z,1337.68
2023-03-08T00:36:15.883Z,1298.64
2023-03-08T00:37:11.273Z,1230.42
2023-03-08T00:38:06.290Z,1186.67
2023-03-08T00:39:01.564Z,1150.86
2023-03-08T00:39:56.711Z,1128.49
2023-03-08T00:40:51.996Z,1106.05
2023-03-08T00:41:47.192Z,1088.91
2023-03-08T00:42:42.402Z,1086.25
2023-03-08T00:43:37.726Z,1070.57
2023-03-08T00:44:32.961Z,1058.68
2023-03-08T00:45:27.967Z,1045.42
2023-03-08T00:46:23.257Z,1026.13
2023-03-08T00:47:18.428Z,1004.52
2023-03-08T00:48:13.703Z,1003.76
2023-03-08T00:49:08.827Z,985.24
2023-03-08T00:50:03.940Z,988.16
2023-03-08T00:50:59.056Z,978.02
2023-03-08T00:51:54.160Z,963.20
2023-03-08T00:52:49.277Z,938.82
2023-03-08T00:53:44.789Z,921.96
2023-03-08T00:54:39.752Z,918.16
2023-03-08T00:55:35.152Z,902.64
2023-03-08T00:56:30.149Z,906.31
2023-03-08T00:57:25.455Z,907.55
2023-03-08T00:58:20.596Z,900.81
2023-03-08T00:59:16.019Z,900.81
2023-03-08T01:00:10.997Z,912.51
2023-03-08T01:01:06.214Z,893.57
2023-03-08T01:02:01.313Z,887.63
2023-03-08T01:02:56.569Z,887.04
2023-03-08T01:03:51.883Z,878.29
2023-03-08T01:04:46.933Z,867.45
2023-03-08T01:05:42.000Z,865.20
2023-03-08T01:06:37.127Z,859.07
2023-03-08T01:07:32.273Z,855.77
2023-03-08T01:08:27.454Z,854.67
2023-03-08T01:09:22.578Z,839.62
2023-03-08T01:10:17.667Z,838.57
2023-03-08T01:11:12.729Z,836.47
2023-03-08T01:12:07.867Z,828.16
2023-03-08T01:13:02.960Z,837.52
2023-03-08T01:13:58.326Z,835.94
2023-03-08T01:14:53.318Z,841.74
2023-03-08T01:15:48.592Z,842.80
2023-03-08T01:16:43.721Z,847.08
2023-03-08T01:17:38.932Z,840.68
2023-03-08T01:18:33.997Z,846.01
2023-03-08T01:19:29.200Z,842.80
2023-03-08T01:20:24.338Z,847.62
2023-03-08T01:21:19.498Z,867.45
2023-03-08T01:22:14.596Z,870.27
2023-03-08T01:23:09.805Z,871.98
2023-03-08T01:24:05.213Z,864.08
2023-03-08T01:25:00.112Z,859.07
2023-03-08T01:25:55.242Z,869.14
2023-03-08T01:26:50.412Z,877.71
2023-03-08T01:27:45.512Z,874.84
2023-03-08T01:28:40.935Z,880.03
2023-03-08T01:29:35.921Z,875.41
2023-03-08T01:30:31.195Z,872.55
2023-03-08T01:31:26.308Z,881.19
2023-03-08T01:32:21.566Z,890.59
2023-03-08T01:33:16.812Z,888.82
2023-03-08T01:34:11.883Z,907.55
2023-03-08T01:35:07.097Z,903.25
2023-03-08T01:36:02.297Z,897.18
2023-03-08T01:36:57.560Z,898.99
2023-03-08T01:37:52.683Z,899.60
2023-03-08T01:38:48.119Z,894.77
2023-03-08T01:39:43.004Z,891.19
2023-03-08T01:40:38.094Z,890.00
2023-03-08T01:41:33.441Z,888.82
2023-03-08T01:42:28.544Z,885.28
2023-03-08T01:43:23.825Z,890.00
2023-03-08T01:44:19.045Z,880.03
2023-03-08T01:45:14.076Z,877.14
2023-03-08T01:46:09.322Z,877.71
2023-03-08T01:47:04.462Z,871.98
2023-03-08T01:47:59.444Z,873.69
2023-03-08T01:48:54.828Z,867.45
2023-03-08T01:49:49.773Z,878.29
2023-03-08T01:50:45.003Z,878.29
2023-03-08T01:51:40.142Z,871.41
2023-03-08T01:52:35.326Z,869.71
2023-03-08T01:53:30.633Z,862.40
2023-03-08T01:54:25.608Z,859.07
2023-03-08T01:55:20.589Z,858.52
2023-03-08T01:56:15.918Z,857.97
2023-03-08T01:57:11.021Z,846.54
2023-03-08T01:58:06.223Z,844.94
2023-03-08T01:59:01.541Z,839.62
2023-03-08T01:59:56.654Z,827.65
2023-03-08T02:00:51.743Z,830.74
2023-03-08T02:01:46.940Z,821.54
2023-03-08T02:02:42.222Z,812.04
2023-03-08T02:03:37.340Z,813.03
2023-03-08T02:04:32.587Z,808.60
2023-03-08T02:05:27.491Z,806.16
2023-03-08T02:06:22.607Z,807.13
2023-03-08T02:07:17.860Z,794.64
2023-03-08T02:08:12.940Z,791.82
2023-03-08T02:09:08.109Z,794.64
2023-03-08T02:10:03.248Z,797.97
2023-03-08T02:10:58.514Z,793.70
2023-03-08T02:11:53.572Z,800.84
2023-03-08T02:12:48.761Z,800.84
2023-03-08T02:13:43.810Z,797.49
2023-03-08T02:14:39.230Z,794.64
2023-03-08T02:15:34.374Z,789.01
2023-03-08T02:16:29.372Z,788.08
2023-03-08T02:17:24.556Z,777.97
2023-03-08T02:18:19.661Z,775.26
2023-03-08T02:19:14.889Z,771.68
2023-03-08T02:20:10.009Z,757.66
2023-03-08T02:21:05.269Z,745.90
2023-03-08T02:22:00.358Z,745.07
2023-03-08T02:22:55.490Z,744.23
2023-03-08T02:23:50.607Z,741.75
2023-03-08T02:24:46.008Z,727.19
2023-03-08T02:25:40.973Z,720.90
2023-03-08T02:26:36.105Z,710.15
2023-03-08T02:27:31.376Z,709.40
2023-03-08T02:28:26.511Z,715.49
2023-03-08T02:29:21.806Z,711.67
2023-03-08T02:30:16.778Z,722.46
2023-03-08T02:31:11.974Z,723.25
2023-03-08T02:32:07.268Z,724.82
2023-03-08T02:33:02.404Z,715.49
2023-03-08T02:33:57.577Z,720.90
2023-03-08T02:34:52.767Z,717.80
2023-03-08T02:35:47.976Z,720.12
2023-03-08T02:36:43.230Z,718.57
2023-03-08T02:37:38.242Z,711.67
2023-03-08T02:38:33.470Z,703.41
2023-03-08T02:39:28.761Z,696.79
2023-03-08T02:40:23.893Z,694.62
2023-03-08T02:41:19.021Z,693.90
2023-03-08T02:42:14.094Z,696.07
2023-03-08T02:43:09.243Z,691.74
2023-03-08T02:44:04.547Z,690.30
2023-03-08T02:44:59.665Z,681.14
2023-03-08T02:45:54.795Z,683.93
2023-03-08T02:46:49.926Z,686.75
2023-03-08T02:47:44.995Z,691.74
2023-03-08T02:48:40.432Z,688.17
2023-03-08T02:49:35.426Z,693.17
2023-03-08T02:50:30.599Z,694.62
2023-03-08T02:51:25.718Z,701.19
2023-03-08T02:52:20.941Z,700.46
2023-03-08T02:53:16.090Z,704.90
2023-03-08T02:54:11.526Z,704.90
2023-03-08T02:55:06.640Z,704.15
2023-03-08T02:56:01.920Z,699.72
2023-03-08T02:56:57.081Z,696.79
2023-03-08T02:57:52.135Z,693.17
2023-03-08T02:58:47.264Z,687.46
2023-03-08T02:59:42.516Z,679.75
2023-03-08T03:00:37.519Z,682.53
2023-03-08T03:01:32.872Z,690.30
2023-03-08T03:02:28.051Z,684.63
2023-03-08T03:03:23.179Z,683.23
2023-03-08T03:04:18.301Z,688.17
2023-03-08T03:06:39.514Z,729.58
2023-03-08T03:07:32.638Z,688.88
2023-03-08T03:08:28.085Z,676.30
2023-03-08T03:09:23.063Z,664.84
2023-03-08T03:10:18.350Z,662.20
2023-03-08T03:11:13.563Z,655.69
2023-03-08T03:12:08.593Z,665.50
2023-03-08T03:13:03.726Z,674.93
2023-03-08T03:13:59.296Z,674.93
2023-03-08T03:14:54.300Z,681.83
2023-03-08T03:15:49.473Z,690.30
2023-03-08T03:16:44.715Z,694.62
2023-03-08T03:17:39.884Z,696.79
2023-03-08T03:18:35.024Z,696.79
2023-03-08T03:19:30.173Z,701.93
2023-03-08T03:20:25.322Z,704.15
2023-03-08T03:21:20.530Z,699.72
2023-03-08T03:22:15.649Z,698.26
2023-03-08T03:23:11.060Z,707.14
2023-03-08T03:24:06.056Z,704.15
2023-03-08T03:25:01.217Z,704.90
2023-03-08T03:25:56.339Z,712.43
2023-03-08T03:26:51.738Z,698.26
2023-03-08T03:27:46.762Z,693.17
2023-03-08T03:28:42.190Z,693.90
2023-03-08T03:29:37.188Z,691.02
2023-03-08T03:30:32.465Z,683.93
2023-03-08T03:31:27.644Z,686.75
2023-03-08T03:32:23.001Z,684.63
2023-03-08T03:33:18.110Z,691.74
2023-03-08T03:34:13.093Z,698.99
2023-03-08T03:35:08.239Z,705.64
2023-03-08T03:36:03.442Z,713.95
2023-03-08T03:36:58.736Z,712.43
2023-03-08T03:37:53.764Z,719.34
2023-03-08T03:38:49.065Z,724.03
2023-03-08T03:39:44.098Z,724.03
2023-03-08T03:40:39.158Z,721.68
2023-03-08T03:41:34.429Z,720.12
2023-03-08T03:42:29.601Z,694.62
2023-03-08T03:43:25.036Z,671.53
2023-03-08T03:44:19.877Z,674.93
2023-03-08T03:45:15.048Z,673.57
2023-03-08T03:46:10.210Z,670.18
2023-03-08T03:47:05.477Z,658.93
2023-03-08T03:48:00.533Z,661.54
2023-03-08T03:48:55.656Z,665.50
2023-03-08T03:49:50.827Z,673.57
2023-03-08T03:50:46.106Z,672.89
2023-03-08T03:51:41.213Z,674.93
2023-03-08T03:52:36.400Z,678.36
2023-03-08T03:53:31.685Z,680.44
2023-03-08T03:54:26.694Z,683.93
2023-03-08T03:55:21.849Z,687.46
2023-03-08T03:56:17.119Z,690.30
2023-03-08T03:57:12.408Z,581.37
2023-03-08T03:58:07.709Z,571.41
2023-03-08T03:59:02.714Z,569.46
2023-03-08T03:59:57.904Z,580.86
2023-03-08T04:00:53.034Z,600.21
2023-03-08T04:01:48.187Z,605.11
2023-03-08T04:02:43.526Z,601.84
2023-03-08T04:03:38.538Z,610.65
2023-03-08T04:04:33.682Z,596.45
2023-03-08T04:05:28.860Z,599.13
2023-03-08T04:06:26.314Z,579.35
2023-03-08T04:07:21.610Z,558.02
2023-03-08T04:08:16.764Z,562.73
2023-03-08T04:09:11.904Z,557.55
2023-03-08T04:10:07.046Z,546.59
2023-03-08T04:11:02.194Z,555.69
2023-03-08T04:11:57.334Z,560.36
2023-03-08T04:12:52.919Z,561.31
2023-03-08T04:13:47.825Z,565.59
2023-03-08T04:14:42.991Z,567.52
2023-03-08T04:15:38.162Z,566.55
2023-03-08T04:16:33.487Z,565.59
2023-03-08T04:17:28.772Z,566.55
2023-03-08T04:18:23.797Z,567.03
2023-03-08T04:19:19.057Z,566.55
2023-03-08T04:20:14.279Z,571.41
2023-03-08T04:21:09.472Z,469.60
2023-03-08T04:22:04.608Z,389.96
2023-03-08T04:23:00.053Z,396.69
2023-03-08T04:23:55.078Z,409.60
2023-03-08T04:24:50.352Z,435.27
2023-03-08T04:25:45.520Z,446.94
2023-03-08T04:26:40.837Z,462.76
2023-03-08T04:27:35.976Z,472.60
2023-03-08T04:28:31.150Z,438.13
2023-03-08T04:29:26.277Z,427.46
2023-03-08T04:30:21.458Z,441.03
2023-03-08T04:31:16.651Z,459.25
2023-03-08T04:32:11.820Z,472.93
2023-03-08T04:33:07.149Z,470.93
2023-03-08T04:34:02.165Z,465.67
2023-03-08T04:34:57.301Z,465.02
2023-03-08T04:35:52.518Z,468.94
2023-03-08T04:36:47.809Z,468.28
2023-03-08T04:37:43.223Z,464.69
2023-03-08T04:38:38.135Z,455.80
2023-03-08T04:39:33.159Z,358.73
2023-03-08T04:40:28.182Z,371.32
2023-03-08T04:41:23.190Z,390.88
2023-03-08T04:42:18.207Z,412.90
2023-03-08T04:43:13.274Z,431.05
2023-03-08T04:44:08.259Z,437.55
2023-03-08T04:45:03.310Z,439.28
2023-03-08T04:45:58.321Z,400.74
2023-03-08T04:46:53.451Z,341.20
2023-03-08T04:47:48.555Z,301.12
2023-03-08T04:48:43.440Z,284.66
2023-03-08T04:49:38.484Z,287.15
2023-03-08T04:50:33.513Z,299.74
2023-03-08T04:51:28.548Z,278.38
2023-03-08T04:52:23.721Z,269.47
2023-03-08T04:53:18.599Z,266.40
2023-03-08T04:54:13.620Z,282.21
2023-03-08T04:55:08.666Z,287.66
2023-03-08T04:56:03.858Z,301.95
2023-03-08T04:56:59.022Z,288.42
2023-03-08T04:57:54.176Z,310.23
2023-03-08T04:58:49.356Z,321.16
2023-03-08T04:59:44.556Z,328.89
2023-03-08T05:00:39.683Z,341.20
2023-03-08T05:01:35.116Z,345.15
2023-03-08T05:02:31.943Z,356.40
2023-03-08T05:03:25.417Z,358.73
2023-03-08T05:04:20.580Z,362.30
2023-03-08T05:05:15.930Z,375.14
2023-03-08T05:06:11.269Z,381.92
2023-03-08T05:07:06.344Z,389.73
2023-03-08T05:08:01.466Z,384.79
2023-03-08T05:08:56.656Z,385.90
2023-03-08T05:09:51.976Z,396.22
2023-03-08T05:10:47.253Z,395.51
2023-03-08T05:11:42.620Z,383.24
2023-03-08T05:12:37.645Z,383.46
2023-03-08T05:13:32.802Z,379.31
2023-03-08T05:14:28.140Z,376.86
2023-03-08T05:15:23.286Z,382.58
2023-03-08T05:16:18.515Z,385.45
2023-03-08T05:17:13.650Z,385.90
2023-03-08T05:18:08.966Z,386.35
2023-03-08T05:19:04.005Z,390.42
2023-03-08T05:19:59.169Z,370.06
2023-03-08T05:20:54.349Z,367.16
2023-03-08T05:21:49.569Z,374.71
2023-03-08T05:22:58.298Z,364.31
2023-03-08T05:23:40.935Z,342.27
2023-03-08T05:24:35.136Z,343.34
2023-03-08T05:25:30.317Z,332.89
2023-03-08T05:26:25.637Z,313.79
2023-03-08T05:27:20.946Z,310.82
2023-03-08T05:28:16.167Z,319.60
2023-03-08T05:29:11.332Z,343.70
2023-03-08T05:30:06.495Z,350.68
2023-03-08T05:31:01.795Z,354.85
2023-03-08T05:31:57.164Z,355.24
2023-03-08T05:32:52.268Z,349.93
2023-03-08T05:33:47.383Z,335.96
2023-03-08T05:34:42.859Z,330.88
2023-03-08T05:35:38.001Z,338.73
2023-03-08T05:36:33.248Z,345.88
2023-03-08T05:37:28.469Z,347.71
2023-03-08T05:38:23.701Z,354.09
2023-03-08T05:39:19.033Z,359.91
2023-03-08T05:40:14.155Z,359.52
2023-03-08T05:41:09.359Z,336.30
2023-03-08T05:42:04.606Z,307.61
2023-03-08T05:42:59.974Z,290.20
2023-03-08T05:43:57.507Z,297.84
2023-03-08T05:44:52.615Z,290.97
2023-03-08T05:45:47.989Z,272.15
2023-03-08T05:46:43.286Z,259.86
2023-03-08T05:47:38.506Z,227.60
2023-03-08T05:48:33.599Z,182.38
2023-03-08T05:49:28.720Z,147.94
2023-03-08T05:50:23.772Z,135.45
2023-03-08T05:51:19.047Z,129.76
2023-03-08T05:52:18.201Z,147.68
2023-03-08T05:53:13.548Z,166.88
2023-03-08T05:54:08.741Z,188.83
2023-03-08T05:55:03.982Z,210.65
2023-03-08T05:55:59.179Z,222.20
2023-03-08T05:56:55.289Z,234.60
2023-03-08T05:57:50.437Z,236.80
2023-03-08T05:58:47.984Z,232.76
2023-03-08T05:59:41.495Z,184.99
2023-03-08T06:00:36.781Z,207.45
2023-03-08T06:01:32.648Z,238.17
2023-03-08T06:02:27.827Z,259.04
2023-03-08T06:03:23.297Z,263.62
2023-03-08T06:04:19.104Z,249.77
2023-03-08T06:05:14.432Z,232.60
2023-03-08T06:06:09.912Z,222.05
2023-03-08T06:07:06.230Z,232.27
2023-03-08T06:08:01.449Z,221.30
2023-03-08T06:08:57.252Z,209.71
2023-03-08T06:09:52.576Z,199.75
2023-03-08T06:10:48.035Z,189.04
2023-03-08T06:11:43.842Z,192.71
2023-03-08T06:12:39.027Z,201.84
2023-03-08T06:13:34.805Z,216.20
2023-03-08T06:14:30.122Z,218.65
2023-03-08T06:15:25.667Z,226.03
2023-03-08T06:16:21.509Z,231.78
2023-03-08T06:17:16.692Z,234.43
2023-03-08T06:18:12.028Z,241.15
2023-03-08T06:19:08.351Z,250.35
2023-03-08T06:20:03.733Z,264.26
2023-03-08T06:20:59.497Z,268.80
2023-03-08T06:21:54.835Z,257.21
2023-03-08T06:22:50.205Z,246.58
2023-03-08T06:23:45.969Z,247.70
2023-03-08T06:24:41.360Z,256.81
2023-03-08T06:25:37.108Z,249.21
2023-03-08T06:26:32.661Z,210.78
2023-03-08T06:27:27.761Z,205.50
2023-03-08T06:28:23.527Z,204.73
2023-03-08T06:29:18.888Z,207.58
2023-03-08T06:30:14.262Z,207.45
2023-03-08T06:31:11.003Z,212.15
2023-03-08T06:32:06.133Z,218.07
2023-03-08T06:33:01.915Z,208.90
2023-03-08T06:33:57.278Z,207.85
2023-03-08T06:34:52.607Z,206.67
2023-03-08T06:35:48.551Z,202.71
2023-03-08T06:36:43.918Z,210.65
2023-03-08T06:37:39.832Z,209.97
2023-03-08T06:38:35.107Z,205.24
2023-03-08T06:39:30.531Z,203.46
2023-03-08T06:40:26.241Z,199.26
2023-03-08T06:41:21.685Z,189.26
2023-03-08T06:42:17.093Z,178.29
2023-03-08T06:43:13.473Z,176.96
2023-03-08T06:44:08.875Z,179.05
2023-03-08T06:45:04.834Z,182.18
2023-03-08T06:46:00.442Z,178.29
2023-03-08T06:46:55.611Z,179.43
2023-03-08T06:47:51.439Z,168.39
2023-03-08T06:48:46.855Z,169.93
2023-03-08T06:49:42.663Z,173.83
2023-03-08T06:50:37.980Z,166.88
2023-03-08T06:51:33.528Z,156.40
2023-03-08T06:52:29.148Z,154.80
2023-03-08T06:53:24.525Z,150.07
2023-03-08T06:54:20.046Z,150.61
2023-03-08T06:55:16.166Z,152.68
2023-03-08T06:56:11.726Z,152.68
2023-03-08T06:57:07.134Z,153.52
2023-03-08T06:58:02.416Z,156.69
2023-03-08T06:58:58.254Z,155.23
2023-03-08T06:59:53.804Z,148.73
2023-03-08T07:00:49.284Z,141.42
2023-03-08T07:01:45.665Z,139.29
2023-03-08T07:02:41.146Z,138.72
2023-03-08T07:03:36.886Z,136.67
2023-03-08T07:04:32.337Z,134.79
2023-03-08T07:05:27.836Z,132.65
2023-03-08T07:06:23.904Z,132.23
2023-03-08T07:07:19.300Z,124.16
2023-03-08T07:08:14.919Z,115.89
2023-03-08T07:09:10.388Z,113.68
2023-03-08T07:10:05.812Z,111.18
2023-03-08T07:11:02.047Z,111.47
2023-03-08T07:11:57.207Z,118.69
2023-03-08T07:12:52.681Z,124.53
2023-03-08T07:13:48.974Z,126.61
2023-03-08T07:14:44.399Z,130.78
2023-03-08T07:15:40.082Z,129.86
2023-03-08T07:16:35.443Z,130.17
2023-03-08T07:17:30.873Z,128.46
2023-03-08T07:18:26.359Z,123.89
2023-03-08T07:19:22.359Z,118.27
2023-03-08T07:20:18.011Z,114.46
2023-03-08T07:21:13.292Z,112.37
2023-03-08T07:22:08.891Z,112.75
2023-03-08T07:23:03.921Z,109.00
2023-03-08T07:23:59.007Z,111.10
2023-03-08T07:24:53.937Z,113.29
2023-03-08T07:25:49.158Z,116.53
2023-03-08T07:26:43.947Z,117.43
2023-03-08T07:27:41.825Z,122.52
2023-03-08T07:28:36.916Z,124.25
2023-03-08T07:29:32.211Z,125.75
2023-03-08T07:30:27.452Z,125.85
2023-03-08T07:31:22.373Z,126.42
2023-03-08T07:32:17.532Z,127.78
2023-03-08T07:33:12.502Z,127.68
2023-03-08T07:34:07.474Z,120.40
2023-03-08T07:35:02.524Z,121.81
2023-03-08T07:35:57.795Z,123.89
2023-03-08T07:36:52.986Z,122.88
2023-03-08T07:37:48.444Z,124.16
2023-03-08T07:38:44.297Z,129.26
2023-03-08T07:39:39.758Z,131.81
2023-03-08T07:40:35.397Z,132.65
2023-03-08T07:41:30.928Z,129.96
2023-03-08T07:42:26.370Z,130.57
2023-03-08T07:43:22.190Z,129.96
2023-03-08T07:44:17.535Z,129.86
2023-03-08T07:45:12.992Z,127.19
2023-03-08T07:46:08.943Z,127.19
2023-03-08T07:47:04.114Z,127.19
2023-03-08T07:47:59.596Z,128.17
2023-03-08T07:48:55.845Z,131.81
2023-03-08T07:49:51.314Z,130.27
2023-03-08T07:50:47.317Z,131.40
2023-03-08T07:51:42.652Z,134.25
2023-03-08T07:52:38.086Z,136.00
2023-03-08T07:53:33.826Z,142.51
2023-03-08T07:54:29.261Z,140.94
2023-03-08T07:55:25.276Z,142.75
2023-03-08T07:56:20.477Z,146.25
2023-03-08T07:57:15.929Z,147.94
2023-03-08T07:58:11.767Z,147.55
2023-03-08T07:59:07.111Z,149.40
2023-03-08T08:00:02.547Z,148.46
2023-03-08T08:00:58.860Z,150.74
2023-03-08T08:01:54.282Z,147.68
2023-03-08T08:02:50.161Z,142.38
2023-03-08T08:03:45.791Z,142.99
2023-03-08T08:04:41.136Z,149.80
2023-03-08T08:05:37.218Z,159.23
2023-03-08T08:06:32.435Z,170.46
2023-03-08T08:07:28.280Z,176.40
2023-03-08T08:08:23.632Z,180.80
2023-03-08T08:09:19.060Z,185.83
2023-03-08T08:10:14.968Z,187.96
2023-03-08T08:11:10.314Z,189.37
2023-03-08T08:12:05.755Z,190.91
2023-03-08T08:13:02.170Z,195.12
2023-03-08T08:13:57.433Z,202.21
2023-03-08T08:14:53.420Z,206.80
2023-03-08T08:15:48.943Z,209.17
2023-03-08T08:16:44.418Z,214.36
2023-03-08T08:17:40.174Z,217.35
2023-03-08T08:18:35.752Z,220.26
2023-03-08T08:19:31.456Z,218.65
2023-03-08T08:20:27.132Z,218.07
2023-03-08T08:21:22.165Z,226.65
2023-03-08T08:22:17.930Z,228.39
2023-03-08T08:23:13.373Z,222.35
2023-03-08T08:24:08.839Z,222.81
2023-03-08T08:25:05.291Z,225.25
2023-03-08T08:26:00.603Z,226.18
2023-03-08T08:26:56.428Z,227.76
2023-03-08T08:27:51.948Z,227.12
2023-03-08T08:28:47.345Z,210.51
2023-03-08T08:29:42.811Z,201.34
2023-03-08T08:30:38.701Z,207.06
2023-03-08T08:31:34.032Z,212.56
2023-03-08T08:32:29.357Z,207.19
2023-03-08T08:33:25.224Z,216.49
2023-03-08T08:34:20.663Z,225.25
2023-03-08T08:35:16.308Z,227.12
2023-03-08T08:36:12.447Z,225.72
2023-03-08T08:37:07.876Z,225.41
2023-03-08T08:38:03.605Z,223.57
2023-03-08T08:38:59.051Z,224.48
2023-03-08T08:39:54.782Z,223.11
2023-03-08T08:40:50.261Z,220.56
2023-03-08T08:41:45.702Z,213.11
2023-03-08T08:42:41.467Z,212.42
2023-03-08T08:43:36.917Z,206.28
2023-03-08T08:44:32.541Z,206.28
2023-03-08T08:45:28.316Z,206.15
2023-03-08T08:46:23.738Z,207.19
2023-03-08T08:47:19.168Z,211.60
2023-03-08T08:48:14.766Z,217.35
2023-03-08T08:49:10.375Z,217.20
2023-03-08T08:50:09.246Z,212.28
2023-03-08T08:51:04.411Z,206.28
2023-03-08T08:51:59.837Z,201.84
2023-03-08T08:52:55.584Z,207.71
2023-03-08T08:53:51.040Z,212.28
2023-03-08T08:54:46.887Z,210.78
2023-03-08T08:55:44.486Z,215.77
2023-03-08T08:56:37.253Z,217.78
2023-03-08T08:57:32.335Z,214.36
2023-03-08T08:58:27.369Z,205.89
2023-03-08T08:59:22.440Z,197.23
2023-03-08T09:00:17.479Z,197.94
2023-03-08T09:01:12.505Z,193.73
2023-03-08T09:02:07.591Z,192.26
2023-03-08T09:03:02.567Z,185.20
2023-03-08T09:03:57.608Z,182.78
2023-03-08T09:04:52.729Z,183.38
2023-03-08T09:07:17.811Z,183.78
2023-03-08T09:08:13.156Z,175.84
2023-03-08T09:09:08.609Z,174.37
2023-03-08T09:10:04.309Z,171.68
2023-03-08T09:10:59.652Z,167.71
2023-03-08T09:11:56.097Z,174.37
2023-03-08T09:12:50.604Z,185.21
2023-03-08T09:13:45.963Z,195.58
2023-03-08T09:14:41.324Z,201.22
2023-03-08T09:15:36.884Z,204.86
2023-03-08T09:16:32.353Z,205.76
2023-03-08T09:17:27.752Z,206.67
2023-03-08T09:18:23.206Z,207.85
2023-03-08T09:19:18.628Z,212.28
2023-03-08T09:20:14.399Z,214.50
2023-03-08T09:21:09.414Z,224.18
2023-03-08T09:22:04.849Z,231.45
2023-03-08T09:23:00.459Z,242.21
2023-03-08T09:23:55.930Z,235.94
2023-03-08T09:24:51.379Z,231.78
2023-03-08T09:25:47.033Z,238.00
2023-03-08T09:26:42.298Z,262.15
2023-03-08T09:27:37.582Z,279.57
2023-03-08T09:28:33.029Z,297.84
2023-03-08T09:29:28.503Z,300.57
2023-03-08T09:30:24.075Z,305.32
2023-03-08T09:31:19.507Z,314.09
2023-03-08T09:32:15.186Z,300.29
2023-03-08T09:33:10.907Z,308.77
2023-03-08T09:34:06.120Z,323.06
2023-03-08T09:35:01.899Z,327.58
2023-03-08T09:35:57.418Z,339.08
2023-03-08T09:36:52.779Z,333.23
2023-03-08T09:37:48.185Z,345.88
2023-03-08T09:38:43.725Z,357.95
2023-03-08T09:39:39.190Z,366.34
2023-03-08T09:40:34.640Z,374.71
2023-03-08T09:41:30.072Z,388.14
2023-03-08T09:42:25.548Z,394.11
2023-03-08T09:43:20.862Z,401.71
2023-03-08T09:44:16.578Z,402.92
2023-03-08T09:45:11.803Z,409.35
2023-03-08T09:46:07.376Z,340.85
2023-03-08T09:47:02.729Z,336.30
2023-03-08T09:47:58.250Z,369.23
2023-03-08T09:48:53.890Z,374.28
2023-03-08T09:49:49.290Z,353.71
2023-03-08T09:50:45.653Z,351.81
2023-03-08T09:51:40.483Z,345.88
2023-03-08T09:52:35.859Z,357.56
2023-03-08T09:53:31.116Z,372.58
2023-03-08T09:54:26.472Z,388.14
2023-03-08T09:55:22.121Z,404.63
2023-03-08T09:56:17.427Z,424.73
2023-03-08T09:57:12.884Z,423.65
2023-03-08T09:58:08.146Z,441.32
2023-03-08T09:59:03.590Z,433.01
2023-03-08T09:59:59.265Z,436.98
2023-03-08T10:00:54.436Z,451.48
2023-03-08T10:01:49.864Z,458.93
2023-03-08T10:02:45.473Z,470.93
2023-03-08T10:03:40.770Z,424.46
2023-03-08T10:04:36.722Z,429.66
2023-03-08T10:05:31.563Z,428.01
2023-03-08T10:06:26.919Z,440.74
2023-03-08T10:07:22.515Z,458.62
2023-03-08T10:08:19.690Z,488.17
2023-03-08T10:09:15.191Z,506.33
2023-03-08T10:10:10.446Z,530.50
2023-03-08T10:11:05.869Z,541.26
2023-03-08T10:12:01.364Z,555.69
2023-03-08T10:12:56.861Z,572.88
2023-03-08T10:13:52.097Z,577.84
2023-03-08T10:14:47.451Z,588.04
2023-03-08T10:15:42.831Z,595.92
2023-03-08T10:16:38.013Z,588.04
2023-03-08T10:17:33.524Z,580.36
2023-03-08T10:18:28.945Z,575.35
2023-03-08T10:19:24.220Z,573.87
2023-03-08T10:20:19.913Z,521.37
2023-03-08T10:21:14.997Z,540.38
2023-03-08T10:22:10.531Z,562.25
2023-03-08T10:23:05.958Z,570.92
2023-03-08T10:24:01.524Z,568.48
2023-03-08T10:24:56.809Z,564.16
2023-03-08T10:25:52.211Z,574.36
2023-03-08T10:26:47.629Z,578.35
2023-03-08T10:27:43.015Z,585.46
2023-03-08T10:28:38.589Z,567.03
2023-03-08T10:29:33.843Z,589.08
2023-03-08T10:30:29.454Z,599.67
2023-03-08T10:31:29.329Z,619.16
2023-03-08T10:32:24.322Z,603.47
2023-03-08T10:33:19.677Z,600.75
2023-03-08T10:34:15.079Z,610.65
2023-03-08T10:35:10.416Z,609.54
2023-03-08T10:36:05.862Z,606.76
2023-03-08T10:37:01.243Z,609.54
2023-03-08T10:37:56.598Z,605.11
2023-03-08T10:38:52.153Z,592.74
2023-03-08T10:39:47.432Z,586.48
2023-03-08T10:40:42.455Z,594.86
2023-03-08T10:41:37.620Z,593.27
2023-03-08T10:42:32.585Z,578.35
2023-03-08T10:43:27.729Z,588.55
2023-03-08T10:44:23.049Z,588.04
2023-03-08T10:45:17.856Z,562.25
2023-03-08T10:46:12.993Z,552.01
2023-03-08T10:47:08.087Z,552.01
2023-03-08T10:48:03.177Z,555.23
2023-03-08T10:48:58.492Z,554.77
2023-03-08T10:49:53.282Z,542.58
2023-03-08T10:50:48.520Z,529.65
2023-03-08T10:51:43.635Z,528.81
2023-03-08T10:52:38.682Z,523.42
2023-03-08T10:53:33.682Z,523.42
2023-03-08T10:54:29.041Z,514.53
2023-03-08T10:55:24.502Z,517.33
2023-03-08T10:56:19.794Z,518.53
2023-03-08T10:57:15.113Z,512.16
2023-03-08T10:58:10.201Z,500.25
2023-03-08T10:59:05.881Z,504.41
2023-03-08T11:00:00.435Z,510.98
2023-03-08T11:00:55.528Z,505.56
2023-03-08T11:01:50.597Z,511.77
2023-03-08T11:02:45.971Z,519.74
2023-03-08T11:03:40.881Z,530.07
2023-03-08T11:04:35.723Z,523.01
2023-03-08T11:05:30.703Z,525.48
2023-03-08T11:06:26.137Z,523.01
2023-03-08T11:07:20.998Z,531.34
2023-03-08T11:08:15.944Z,522.60
2023-03-08T11:09:11.026Z,513.34
2023-03-08T11:10:06.114Z,494.32
2023-03-08T11:11:01.853Z,496.52
2023-03-08T11:11:56.922Z,505.56
2023-03-08T11:12:54.959Z,514.53
2023-03-08T11:13:49.915Z,521.78
2023-03-08T11:14:45.022Z,514.93
2023-03-08T11:15:40.026Z,506.33
2023-03-08T11:16:35.152Z,511.77
2023-03-08T11:17:30.223Z,498.75
2023-03-08T11:18:25.371Z,496.52
2023-03-08T11:19:20.675Z,497.27
2023-03-08T11:20:15.652Z,509.81
2023-03-08T11:21:10.633Z,510.59
2023-03-08T11:22:05.755Z,512.55
2023-03-08T11:23:00.774Z,521.37
2023-03-08T11:23:55.908Z,521.78
2023-03-08T11:24:50.995Z,520.56
2023-03-08T11:25:46.035Z,512.95
2023-03-08T11:26:41.451Z,485.68
2023-03-08T11:27:36.844Z,431.89
2023-03-08T11:28:32.058Z,451.17
2023-03-08T11:29:27.480Z,458.62
2023-03-08T11:30:22.902Z,464.37
2023-03-08T11:31:18.053Z,478.36
2023-03-08T11:32:13.042Z,477.33