createdAt,value
2023-02-05T00:01:22.148Z,99431.06
2023-02-05T00:06:27.022Z,99431.13
2023-02-05T00:11:30.119Z,99430.00
2023-02-05T00:16:35.940Z,99435.34
2023-02-05T00:21:40.752Z,99439.66
2023-02-05T00:26:43.962Z,99439.59
2023-02-05T00:31:49.586Z,99442.16
2023-02-05T00:36:54.416Z,99449.91
2023-02-05T00:41:59.252Z,99453.41
2023-02-05T00:47:02.474Z,99440.38
2023-02-05T00:52:07.197Z,99432.53
2023-02-05T00:57:10.321Z,99423.03
2023-02-05T01:02:13.593Z,99411.00
2023-02-05T01:07:18.254Z,99423.09
2023-02-05T01:12:21.567Z,99426.47
2023-02-05T01:17:24.755Z,99414.41
2023-02-05T01:22:30.339Z,99403.25
2023-02-05T01:27:33.638Z,99398.69
2023-02-05T01:32:36.826Z,99385.84
2023-02-05T01:37:41.492Z,99379.78
2023-02-05T01:42:44.747Z,99359.03
2023-02-05T01:47:48.033Z,99353.94
2023-02-05T01:52:53.656Z,99350.44
2023-02-05T01:57:57.862Z,99337.44
2023-02-05T02:03:01.591Z,99343.44
2023-02-05T02:08:06.261Z,99331.31
2023-02-05T02:13:09.749Z,99330.50
2023-02-05T02:18:29.124Z,99328.72
2023-02-05T02:23:46.647Z,99323.56
2023-02-05T02:28:53.511Z,99297.50
2023-02-05T02:34:02.536Z,99301.13
2023-02-05T02:39:13.635Z,99295.94
2023-02-05T02:44:21.852Z,99288.16
2023-02-05T02:49:31.530Z,99284.69
2023-02-05T02:54:38.443Z,99278.56
2023-02-05T02:59:47.036Z,99269.06
2023-02-05T03:04:53.601Z,99266.34
2023-02-05T03:10:04.288Z,99264.50
2023-02-05T03:15:11.304Z,99265.44
2023-02-05T03:20:20.971Z,99264.66
2023-02-05T03:25:27.368Z,99238.69
2023-02-05T03:30:43.930Z,99239.59
2023-02-05T03:35:55.453Z,99240.31
2023-02-05T03:41:06.388Z,99247.25
2023-02-05T03:46:19.559Z,99255.81
2023-02-05T03:51:34.052Z,99249.66
2023-02-05T03:56:47.154Z,99242.84
2023-02-05T04:01:54.068Z,99241.03
2023-02-05T04:06:57.863Z,99249.63
2023-02-05T04:12:01.378Z,99243.59
2023-02-05T04:17:08.658Z,99247.66
2023-02-05T04:22:12.089Z,99234.78
2023-02-05T04:27:19.116Z,99235.84
2023-02-05T04:32:24.562Z,99236.66
2023-02-05T04:37:27.948Z,99246.22
2023-02-05T04:42:31.584Z,99247.91
2023-02-05T04:47:36.685Z,99249.56
2023-02-05T04:52:39.958Z,99247.84
2023-02-05T04:57:43.337Z,99241.88
2023-02-05T05:02:48.071Z,99249.56
2023-02-05T05:07:51.381Z,99238.47
2023-02-05T05:12:54.695Z,99235.81
2023-02-05T05:17:59.389Z,99242.84
2023-02-05T05:23:02.568Z,99248.03
2023-02-05T05:28:06.167Z,99240.28
2023-02-05T05:33:11.182Z,99234.16
2023-02-05T05:38:14.496Z,99233.44
2023-02-05T05:43:37.078Z,99230.25
2023-02-05T05:48:42.323Z,99233.03
2023-02-05T05:53:47.557Z,99228.06
2023-02-05T05:58:51.341Z,99228.97
2023-02-05T06:03:56.233Z,99221.22
2023-02-05T06:08:59.424Z,99218.72
2023-02-05T06:14:02.575Z,99232.41
2023-02-05T06:19:07.171Z,99223.13
2023-02-05T06:24:10.347Z,99231.81
2023-02-05T06:29:13.440Z,99228.41
2023-02-05T06:34:17.875Z,99223.25
2023-02-05T06:39:21.147Z,99220.66
2023-02-05T06:44:24.483Z,99212.00
2023-02-05T06:49:29.663Z,99218.09
2023-02-05T06:54:33.139Z,99195.63
2023-02-05T06:59:36.445Z,99197.38
2023-02-05T07:04:41.140Z,99186.97
2023-02-05T07:09:44.872Z,99195.63
2023-02-05T07:14:48.381Z,99192.13
2023-02-05T07:19:53.447Z,99186.91
2023-02-05T07:24:58.034Z,99163.50
2023-02-05T07:30:01.460Z,99157.41
2023-02-05T07:35:06.884Z,99159.09
2023-02-05T07:40:11.424Z,99159.84
2023-02-05T07:45:15.256Z,99160.69
2023-02-05T07:50:20.282Z,99165.81
2023-02-05T07:55:23.708Z,99169.91
2023-02-05T08:00:27.105Z,99156.00
2023-02-05T08:05:32.193Z,99150.81
2023-02-05T08:10:36.028Z,99141.94
2023-02-05T08:15:40.274Z,99131.50
2023-02-05T08:20:45.596Z,99121.00
2023-02-05T08:25:49.516Z,99109.91
2023-02-05T08:30:53.042Z,99100.97
2023-02-05T08:35:59.557Z,99101.56
2023-02-05T08:41:12.722Z,99094.19
2023-02-05T08:46:20.659Z,99092.28
2023-02-05T08:51:26.926Z,99091.03
2023-02-05T08:56:30.664Z,99082.94
2023-02-05T09:01:33.940Z,99077.03
2023-02-05T09:06:38.652Z,99074.38
2023-02-05T09:11:42.587Z,99069.75
2023-02-05T09:16:45.876Z,99071.34
2023-02-05T09:21:51.869Z,99063.13
2023-02-05T09:26:57.042Z,99061.63
2023-02-05T09:32:00.705Z,99054.25
2023-02-05T09:37:07.715Z,99053.19
2023-02-05T09:42:21.798Z,99059.88
2023-02-05T09:47:32.955Z,99070.91
2023-02-05T09:52:40.279Z,99062.91
2023-02-05T09:57:44.283Z,99065.13
2023-02-05T10:02:51.849Z,99063.03
2023-02-05T10:08:05.470Z,99053.38
2023-02-05T10:13:34.416Z,99060.16
2023-02-05T10:18:52.559Z,99052.69
2023-02-05T10:24:23.592Z,99050.59
2023-02-05T10:29:36.764Z,99040.38
2023-02-05T10:34:52.733Z,99034.72
2023-02-05T10:39:59.143Z,99024.91
2023-02-05T10:45:14.635Z,99025.69
2023-02-05T10:50:24.372Z,99032.31
2023-02-05T10:55:29.839Z,99020.72
2023-02-05T11:00:33.334Z,99024.97
2023-02-05T11:05:40.056Z,99028.78
2023-02-05T11:10:54.290Z,99024.25
2023-02-05T11:16:00.316Z,99011.06
2023-02-05T11:21:08.788Z,98998.13
2023-02-05T11:26:20.160Z,99001.16
2023-02-05T11:31:27.235Z,98998.06
2023-02-05T11:36:31.415Z,99003.13
2023-02-05T11:41:48.390Z,98994.94
2023-02-05T11:46:57.027Z,98994.88
2023-02-05T11:52:01.858Z,98992.25
2023-02-05T11:57:09.142Z,98994.75
2023-02-05T12:02:35.877Z,98997.28
2023-02-05T12:07:44.240Z,99001.59
2023-02-05T12:13:02.073Z,98992.41
2023-02-05T12:18:19.305Z,98998.16
2023-02-05T12:23:31.823Z,98993.59
2023-02-05T12:28:45.696Z,98995.38
2023-02-05T12:34:14.117Z,98999.63
2023-02-05T12:39:33.085Z,98994.81
2023-02-05T12:44:49.869Z,99001.25
2023-02-05T12:50:12.440Z,99006.72
2023-02-05T12:55:28.144Z,99004.69
2023-02-05T13:00:39.555Z,99009.06
2023-02-05T13:05:50.156Z,99007.47
2023-02-05T13:10:58.943Z,98993.91
2023-02-05T13:16:08.169Z,98994.56
2023-02-05T13:21:34.127Z,99002.13
2023-02-05T13:26:58.548Z,99002.44
2023-02-05T13:32:16.053Z,98999.41
2023-02-05T13:37:35.013Z,98998.69
2023-02-05T13:43:00.123Z,99006.53
2023-02-05T13:48:21.510Z,99003.88
2023-02-05T13:53:40.653Z,98999.53
2023-02-05T13:58:50.142Z,99007.66
2023-02-05T14:04:01.232Z,99017.31
2023-02-05T14:09:08.729Z,99031.72
2023-02-05T14:14:30.608Z,99025.88
2023-02-05T14:20:00.827Z,99029.66
2023-02-05T14:25:05.281Z,99023.66
2023-02-05T14:30:41.540Z,99044.50
2023-02-05T14:35:49.089Z,99037.50
2023-02-05T14:41:04.648Z,99043.56
2023-02-05T14:46:21.139Z,99035.72
2023-02-05T14:51:32.777Z,99032.63
2023-02-05T14:56:41.706Z,99036.16
2023-02-05T15:01:50.591Z,99035.78
2023-02-05T15:06:57.951Z,99035.63
2023-02-05T15:12:22.138Z,99035.72
2023-02-05T15:17:47.592Z,99035.66
2023-02-05T15:22:57.974Z,99040.09
2023-02-05T15:28:05.419Z,99055.94
2023-02-05T15:33:16.873Z,99067.31
2023-02-05T15:38:29.435Z,99078.03
2023-02-05T15:43:33.245Z,99075.06
2023-02-05T15:48:39.216Z,99083.88
2023-02-05T15:53:51.082Z,99093.66
2023-02-05T15:58:56.483Z,99107.44
2023-02-05T16:04:00.286Z,99128.44
2023-02-05T16:09:17.298Z,99144.22
2023-02-05T16:14:22.415Z,99143.56
2023-02-05T16:19:30.307Z,99143.63
2023-02-05T16:24:38.065Z,99150.50
2023-02-05T16:29:48.221Z,99178.50
2023-02-05T16:34:51.897Z,99161.56
2023-02-05T16:39:58.179Z,99161.69
2023-02-05T16:45:20.088Z,99164.59
2023-02-05T16:50:37.259Z,99170.44
2023-02-05T16:55:45.813Z,99178.31
2023-02-05T17:00:58.152Z,99183.75
2023-02-05T17:06:03.259Z,99194.88
2023-02-05T17:11:28.769Z,99187.88
2023-02-05T17:16:33.056Z,99194.19
2023-02-05T17:21:37.371Z,99207.13
2023-02-05T17:26:43.786Z,99204.03
2023-02-05T17:31:47.393Z,99216.78
2023-02-05T17:36:51.507Z,99215.94
2023-02-05T17:42:07.746Z,99222.94
2023-02-05T17:47:11.064Z,99224.31
2023-02-05T17:52:15.471Z,99217.53
2023-02-05T17:57:21.929Z,99228.91
2023-02-05T18:02:25.259Z,99220.94
2023-02-05T18:07:33.023Z,99237.34
2023-02-05T18:12:37.780Z,99245.22
2023-02-05T18:17:41.931Z,99259.06
2023-02-05T18:22:45.148Z,99252.06
2023-02-05T18:27:50.377Z,99251.41
2023-02-05T18:32:53.874Z,99257.34
2023-02-05T18:37:58.423Z,99261.78
2023-02-05T18:43:04.763Z,99251.78
2023-02-05T18:48:08.455Z,99252.75
2023-02-05T18:53:11.617Z,99272.75
2023-02-05T18:58:16.208Z,99264.44
2023-02-05T19:03:20.214Z,99280.59
2023-02-05T19:08:23.442Z,99299.91
2023-02-05T19:13:29.258Z,99305.72
2023-02-05T19:18:33.062Z,99308.59
2023-02-05T19:23:37.467Z,99318.94
2023-02-05T19:28:44.136Z,99306.84
2023-02-05T19:33:47.421Z,99297.47
2023-02-05T19:38:50.706Z,99306.44
2023-02-05T19:43:57.470Z,99294.22
2023-02-05T19:49:03.338Z,99295.81
2023-02-05T19:54:06.849Z,99306.50
2023-02-05T19:59:12.001Z,99304.31
2023-02-05T20:04:17.788Z,99329.44
2023-02-05T20:09:21.253Z,99326.25
2023-02-05T20:14:25.985Z,99330.53
2023-02-05T20:19:29.537Z,99335.25
2023-02-05T20:24:34.116Z,99331.41
2023-02-05T20:29:56.473Z,99342.00
2023-02-05T20:35:00.449Z,99349.50
2023-02-05T20:40:04.076Z,99355.63
2023-02-05T20:45:10.029Z,99357.06
2023-02-05T20:50:13.450Z,99362.47
2023-02-05T20:55:17.236Z,99362.94
2023-02-05T21:00:26.509Z,99369.19
2023-02-05T21:05:29.837Z,99373.72
2023-02-05T21:10:33.052Z,99374.53
2023-02-05T21:15:37.868Z,99369.41
2023-02-05T21:20:41.068Z,99381.94
2023-02-05T21:25:45.167Z,99399.56
2023-02-05T21:30:51.295Z,99402.09
2023-02-05T21:35:54.965Z,99427.44
2023-02-05T21:41:00.708Z,99437.09
2023-02-05T21:46:06.812Z,99433.88
2023-02-05T21:51:12.686Z,99450.06
2023-02-05T21:56:17.696Z,99449.06
2023-02-05T22:01:24.517Z,99444.34
2023-02-05T22:06:29.560Z,99455.69
2023-02-05T22:11:32.924Z,99461.56
2023-02-05T22:16:38.653Z,99466.06
2023-02-05T22:21:43.588Z,99467.28
2023-02-05T22:26:47.806Z,99474.94
2023-02-05T22:31:54.317Z,99468.72
2023-02-05T22:36:57.418Z,99461.78
2023-02-05T22:42:01.478Z,99460.03
2023-02-05T22:47:06.144Z,99456.22
2023-02-05T22:52:10.830Z,99460.94
2023-02-05T22:57:14.133Z,99461.75
2023-02-05T23:02:18.733Z,99479.09
2023-02-05T23:07:21.898Z,99460.72
2023-02-05T23:12:25.223Z,99472.81
2023-02-05T23:17:29.705Z,99475.75
2023-02-05T23:22:33.219Z,99471.28
2023-02-05T23:27:36.690Z,99473.06
2023-02-05T23:32:41.191Z,99463.47
2023-02-05T23:37:44.373Z,99471.97
2023-02-05T23:42:48.217Z,99472.88
2023-02-05T23:47:52.892Z,99476.31
2023-02-05T23:52:56.074Z,99478.06
2023-02-05T23:57:59.375Z,99478.03
