createdAt,value
2022-11-01T00:00:35.753Z,17.20
2022-11-01T00:03:23.513Z,18.30
2022-11-01T00:05:50.625Z,17.90
2022-11-01T00:08:17.472Z,18.40
2022-11-01T00:10:44.388Z,18.60
2022-11-01T00:13:11.250Z,17.70
2022-11-01T00:15:38.370Z,18.00
2022-11-01T00:18:05.456Z,17.80
2022-11-01T00:20:32.344Z,17.60
2022-11-01T00:22:59.344Z,17.80
2022-11-01T00:25:26.618Z,16.70
2022-11-01T00:27:53.538Z,17.30
2022-11-01T00:30:20.732Z,17.80
2022-11-01T00:32:47.700Z,17.50
2022-11-01T00:35:14.727Z,17.20
2022-11-01T00:37:41.669Z,17.90
2022-11-01T00:40:10.061Z,17.40
2022-11-01T00:42:36.972Z,17.40
2022-11-01T00:45:05.194Z,17.70
2022-11-01T00:47:31.985Z,16.80
2022-11-01T00:49:59.057Z,14.80
2022-11-01T00:52:25.936Z,15.00
2022-11-01T00:54:52.746Z,14.80
2022-11-01T00:57:19.589Z,15.70
2022-11-01T00:59:46.496Z,15.30
2022-11-01T01:02:13.368Z,13.40
2022-11-01T01:04:43.290Z,14.20
2022-11-01T01:07:10.928Z,15.40
2022-11-01T01:09:37.815Z,14.30
2022-11-01T01:12:06.086Z,14.70
2022-11-01T01:14:33.055Z,14.50
2022-11-01T01:16:59.986Z,14.50
2022-11-01T01:19:27.071Z,14.00
2022-11-01T01:21:53.967Z,14.80
2022-11-01T01:24:20.872Z,14.00
2022-11-01T01:26:47.724Z,14.30
2022-11-01T01:29:14.813Z,14.00
2022-11-01T01:31:41.677Z,15.40
2022-11-01T01:34:08.503Z,15.00
2022-11-01T01:36:35.567Z,14.20
2022-11-01T01:39:02.709Z,15.70
2022-11-01T01:41:47.360Z,15.20
2022-11-01T01:45:00.340Z,15.10
2022-11-01T01:47:30.311Z,14.70
2022-11-01T01:50:03.687Z,15.30
2022-11-01T01:52:33.216Z,14.50
2022-11-01T01:55:03.434Z,14.30
2022-11-01T01:57:30.925Z,15.00
2022-11-01T01:59:58.244Z,14.90
2022-11-01T02:02:25.748Z,15.20
2022-11-01T02:04:57.337Z,13.40
2022-11-01T02:07:25.542Z,13.70
2022-11-01T02:09:53.282Z,14.30
2022-11-01T02:12:20.468Z,14.60
2022-11-01T02:14:48.265Z,13.20
2022-11-01T02:17:23.660Z,14.40
2022-11-01T02:20:10.263Z,13.00
2022-11-01T02:22:56.409Z,14.70
2022-11-01T02:25:42.027Z,13.10
2022-11-01T02:28:31.099Z,12.90
2022-11-01T02:31:08.546Z,13.90
2022-11-01T02:33:40.828Z,14.60
2022-11-01T02:36:16.289Z,14.60
2022-11-01T02:38:50.102Z,14.40
2022-11-01T02:41:24.438Z,14.00
2022-11-01T02:43:55.546Z,14.40
2022-11-01T02:46:41.110Z,14.30
2022-11-01T02:49:09.297Z,15.40
2022-11-01T02:51:38.808Z,14.60
2022-11-01T02:54:10.641Z,15.00
2022-11-01T02:56:38.468Z,14.80
2022-11-01T02:59:05.583Z,14.30
2022-11-01T03:01:36.154Z,15.00
2022-11-01T03:04:04.422Z,13.40
2022-11-01T03:06:38.995Z,14.70
2022-11-01T03:09:10.161Z,13.90
2022-11-01T03:11:44.930Z,14.10
2022-11-01T03:14:25.612Z,14.70
2022-11-01T03:17:04.043Z,14.50
2022-11-01T03:19:39.179Z,14.60
2022-11-01T03:22:11.272Z,13.40
2022-11-01T03:24:44.225Z,13.50
2022-11-01T03:27:17.188Z,13.80
2022-11-01T03:29:48.274Z,13.60
2022-11-01T03:32:18.066Z,13.50
2022-11-01T03:34:46.933Z,13.70
2022-11-01T03:37:14.554Z,13.90
2022-11-01T03:39:45.613Z,13.30
2022-11-01T03:42:16.616Z,13.20
2022-11-01T03:44:45.982Z,13.40
2022-11-01T03:47:13.606Z,13.20
2022-11-01T03:49:41.083Z,13.90
2022-11-01T03:52:08.695Z,13.70
2022-11-01T03:54:35.480Z,13.80
2022-11-01T03:57:02.322Z,12.70
2022-11-01T03:59:29.220Z,12.60
2022-11-01T04:01:56.624Z,13.40
2022-11-01T04:04:23.850Z,13.00
2022-11-01T04:06:51.411Z,13.90
2022-11-01T04:09:18.222Z,13.10
2022-11-01T04:11:45.082Z,12.20
2022-11-01T04:14:29.960Z,12.50
2022-11-01T04:17:14.508Z,13.40
2022-11-01T04:19:59.237Z,12.70
2022-11-01T04:22:26.793Z,13.80
2022-11-01T04:24:53.571Z,13.00
2022-11-01T04:27:20.356Z,13.80
2022-11-01T04:29:47.473Z,14.60
2022-11-01T04:32:14.305Z,14.60
2022-11-01T04:34:44.221Z,13.60
2022-11-01T04:37:12.385Z,13.40
2022-11-01T04:39:39.664Z,14.30
2022-11-01T04:42:06.865Z,14.40
2022-11-01T04:44:33.876Z,14.90
2022-11-01T04:47:00.798Z,14.20
2022-11-01T04:49:27.717Z,13.00
2022-11-01T04:51:54.909Z,14.00
2022-11-01T04:54:22.128Z,12.30
2022-11-01T04:56:48.982Z,12.90
2022-11-01T04:59:15.846Z,12.50
2022-11-01T05:01:42.840Z,12.70
2022-11-01T05:04:09.806Z,12.50
2022-11-01T05:06:36.760Z,12.80
2022-11-01T05:09:03.812Z,12.40
2022-11-01T05:11:30.657Z,12.20
2022-11-01T05:13:57.641Z,12.50
2022-11-01T05:16:24.418Z,13.10
2022-11-01T05:18:52.071Z,13.20
2022-11-01T05:21:19.054Z,12.60
2022-11-01T05:23:48.046Z,12.40
2022-11-01T05:26:14.832Z,13.10
2022-11-01T05:28:41.753Z,12.50
2022-11-01T05:31:08.932Z,12.90
2022-11-01T05:33:35.733Z,12.00
2022-11-01T05:36:04.271Z,13.40
2022-11-01T05:38:31.121Z,13.70
2022-11-01T05:40:58.089Z,12.60
2022-11-01T05:43:25.196Z,13.80
2022-11-01T05:45:52.770Z,12.20
2022-11-01T05:48:19.991Z,12.90
2022-11-01T05:50:47.875Z,13.00
2022-11-01T05:53:14.759Z,12.50
2022-11-01T05:55:42.049Z,13.60
2022-11-01T05:58:09.247Z,12.90
2022-11-01T06:00:36.740Z,13.70
2022-11-01T06:03:04.378Z,13.20
2022-11-01T06:05:32.622Z,13.60
2022-11-01T06:08:01.258Z,13.70
2022-11-01T06:10:28.447Z,12.80
2022-11-01T06:12:55.693Z,13.00
2022-11-01T06:15:22.602Z,15.10
2022-11-01T06:17:49.516Z,13.90
2022-11-01T06:20:16.518Z,13.50
2022-11-01T06:22:43.659Z,13.10
2022-11-01T06:25:12.587Z,13.30
2022-11-01T06:27:39.483Z,13.70
2022-11-01T06:30:07.593Z,15.30
2022-11-01T06:32:34.563Z,14.40
2022-11-01T06:35:01.402Z,15.10
2022-11-01T06:37:28.323Z,15.20
2022-11-01T06:39:55.506Z,14.70
2022-11-01T06:42:22.380Z,16.40
2022-11-01T06:44:49.192Z,15.80
2022-11-01T06:47:16.018Z,16.00
2022-11-01T06:49:42.865Z,15.20
2022-11-01T06:52:09.943Z,14.40
2022-11-01T06:54:37.217Z,15.90
2022-11-01T06:57:04.068Z,16.10
2022-11-01T06:59:31.529Z,15.90
2022-11-01T07:01:58.813Z,16.40
2022-11-01T07:04:27.544Z,15.90
2022-11-01T07:06:54.503Z,17.10
2022-11-01T07:09:21.415Z,15.90
2022-11-01T07:11:48.442Z,16.50
2022-11-01T07:14:15.499Z,17.70
2022-11-01T07:16:42.514Z,17.20
2022-11-01T07:19:10.145Z,16.60
2022-11-01T07:21:37.198Z,17.10
2022-11-01T07:24:04.128Z,17.50
2022-11-01T07:26:31.332Z,17.60
2022-11-01T07:28:58.233Z,17.60
2022-11-01T07:31:25.582Z,16.40
2022-11-01T07:33:52.458Z,17.20
2022-11-01T07:36:43.054Z,16.40
2022-11-01T07:39:10.207Z,17.20
2022-11-01T07:41:37.236Z,17.40
2022-11-01T07:44:04.168Z,17.20
2022-11-01T07:46:32.135Z,18.20
2022-11-01T07:49:00.538Z,16.70
2022-11-01T07:51:27.874Z,18.60
2022-11-01T07:53:54.916Z,18.00
2022-11-01T07:56:22.756Z,17.90
2022-11-01T07:58:49.796Z,18.00
2022-11-01T08:01:16.873Z,19.10
2022-11-01T08:03:43.995Z,19.70
2022-11-01T08:06:11.542Z,19.60
2022-11-01T08:08:39.693Z,19.30
2022-11-01T08:11:06.839Z,18.80
2022-11-01T08:13:33.701Z,18.10
2022-11-01T08:16:03.613Z,19.60
2022-11-01T08:18:31.121Z,22.40
2022-11-01T08:20:58.885Z,19.90
2022-11-01T08:23:25.666Z,19.80
2022-11-01T08:25:52.635Z,19.60
2022-11-01T08:28:22.707Z,19.70
2022-11-01T08:30:52.470Z,19.00
2022-11-01T08:33:19.655Z,19.60
2022-11-01T08:35:50.443Z,19.30
2022-11-01T08:38:17.878Z,20.50
2022-11-01T08:40:44.770Z,19.60
2022-11-01T08:43:13.052Z,19.00
2022-11-01T08:45:40.381Z,20.00
2022-11-01T08:48:08.410Z,19.20
2022-11-01T08:50:36.749Z,20.90
2022-11-01T08:53:06.847Z,20.10
2022-11-01T08:55:37.817Z,23.30
2022-11-01T08:58:06.025Z,20.50
2022-11-01T09:00:33.618Z,19.60
2022-11-01T09:03:00.634Z,21.30
2022-11-01T09:05:28.597Z,19.70
2022-11-01T09:08:01.391Z,21.00
2022-11-01T09:10:30.868Z,21.30
2022-11-01T09:12:58.278Z,21.00
2022-11-01T09:15:25.388Z,20.90
2022-11-01T09:17:52.977Z,21.40
2022-11-01T09:20:21.284Z,21.50
2022-11-01T09:22:51.370Z,21.00
2022-11-01T09:25:18.607Z,21.30
2022-11-01T09:27:45.469Z,21.50
2022-11-01T09:30:15.176Z,21.40
2022-11-01T09:32:42.020Z,21.40
2022-11-01T09:35:10.490Z,20.90
2022-11-01T09:37:37.931Z,21.30
2022-11-01T09:40:05.283Z,22.50
2022-11-01T09:42:35.792Z,21.40
2022-11-01T09:45:09.616Z,22.60
2022-11-01T09:47:37.793Z,23.20
2022-11-01T09:50:15.100Z,22.40
2022-11-01T09:52:43.212Z,23.30
2022-11-01T09:55:16.446Z,23.10
2022-11-01T09:57:47.132Z,23.30
2022-11-01T10:00:19.144Z,22.80
2022-11-01T10:03:18.794Z,23.80
2022-11-01T10:05:55.842Z,23.90
2022-11-01T10:08:39.275Z,23.40
2022-11-01T10:11:24.407Z,24.70
2022-11-01T10:13:59.372Z,24.30
2022-11-01T10:16:41.509Z,23.80
2022-11-01T10:19:14.802Z,24.00
2022-11-01T10:21:45.405Z,24.30
2022-11-01T10:24:21.660Z,23.30
2022-11-01T10:26:49.552Z,24.30
2022-11-01T10:29:21.897Z,24.60
2022-11-01T10:31:52.082Z,23.40
2022-11-01T10:34:25.560Z,23.50
2022-11-01T10:36:57.141Z,24.80
2022-11-01T10:39:54.114Z,23.60
2022-11-01T10:42:23.322Z,24.50
2022-11-01T10:44:55.626Z,24.60
2022-11-01T10:47:23.346Z,23.90
2022-11-01T10:50:05.543Z,25.20
2022-11-01T10:52:40.912Z,23.90
2022-11-01T10:55:13.533Z,24.70
2022-11-01T10:57:45.799Z,24.70
2022-11-01T11:00:20.239Z,24.20
2022-11-01T11:02:49.487Z,24.60
2022-11-01T11:05:17.104Z,23.30
2022-11-01T11:07:45.280Z,23.40
2022-11-01T11:10:23.949Z,23.30
2022-11-01T11:12:54.878Z,22.60
2022-11-01T11:15:33.117Z,24.50
2022-11-01T11:18:06.803Z,23.00
2022-11-01T11:20:34.868Z,22.60
2022-11-01T11:23:05.215Z,23.00
2022-11-01T11:25:38.285Z,23.90
2022-11-01T11:28:06.718Z,24.20
2022-11-01T11:30:35.956Z,24.20
2022-11-01T11:33:04.058Z,24.10
2022-11-01T11:35:33.670Z,24.30
2022-11-01T11:38:03.162Z,24.80
2022-11-01T11:40:43.681Z,24.50
2022-11-01T11:43:33.761Z,23.80
2022-11-01T11:46:20.964Z,25.20
2022-11-01T11:48:54.238Z,24.00
2022-11-01T11:55:56.192Z,23.90
2022-11-01T11:58:28.935Z,23.60
2022-11-01T12:01:00.933Z,23.60
2022-11-01T12:03:29.196Z,24.80
2022-11-01T12:05:59.874Z,23.70
2022-11-01T12:08:48.810Z,23.40
2022-11-01T12:11:16.558Z,23.20
2022-11-01T12:14:08.536Z,23.30
2022-11-01T12:16:42.762Z,24.60
2022-11-01T12:19:26.602Z,25.00
2022-11-01T12:21:54.949Z,24.40
2022-11-01T12:24:25.904Z,24.30
2022-11-01T12:26:55.750Z,24.60
2022-11-01T12:29:34.510Z,24.70
2022-11-01T12:32:07.772Z,24.90
2022-11-01T12:34:41.562Z,23.90
2022-11-01T12:37:17.059Z,25.10
2022-11-01T12:39:54.354Z,25.80
2022-11-01T12:42:29.047Z,27.60
2022-11-01T12:45:02.375Z,26.50
2022-11-01T12:47:54.119Z,26.90
2022-11-01T12:50:25.416Z,27.90
2022-11-01T12:52:57.730Z,27.90
2022-11-01T12:55:32.702Z,28.90
2022-11-01T12:58:00.169Z,28.20
2022-11-01T13:00:44.177Z,27.60
2022-11-01T13:03:27.293Z,28.70
2022-11-01T13:06:05.946Z,28.30
2022-11-01T13:08:43.817Z,27.20
2022-11-01T13:11:24.199Z,26.10
2022-11-01T13:13:57.482Z,28.20
2022-11-01T13:16:32.954Z,23.90
2022-11-01T13:19:11.710Z,25.90
2022-11-01T13:21:45.384Z,27.00
2022-11-01T13:24:20.916Z,26.60
2022-11-01T13:26:53.018Z,26.50
2022-11-01T13:29:27.929Z,26.60
2022-11-01T13:32:07.473Z,24.50
2022-11-01T13:34:57.959Z,25.80
2022-11-01T13:37:33.318Z,25.90
2022-11-01T13:40:14.093Z,26.10
2022-11-01T13:42:47.488Z,27.30
2022-11-01T13:45:50.052Z,25.60
2022-11-01T13:48:24.586Z,24.30
2022-11-01T13:51:08.108Z,26.10
2022-11-01T13:53:40.489Z,24.70
2022-11-01T13:56:13.799Z,23.10
2022-11-01T13:58:41.023Z,22.30
2022-11-01T14:01:35.874Z,23.20
2022-11-01T14:04:48.908Z,21.10
2022-11-01T14:07:31.694Z,22.00
2022-11-01T14:09:59.006Z,22.80
2022-11-01T14:12:49.325Z,23.00
2022-11-01T14:15:28.460Z,23.70
2022-11-01T14:18:05.942Z,23.60
2022-11-01T14:20:51.925Z,22.10
2022-11-01T14:23:54.118Z,23.80
2022-11-01T14:26:42.119Z,24.00
2022-11-01T14:29:13.212Z,22.60
2022-11-01T14:31:41.476Z,22.80
2022-11-01T14:34:21.859Z,21.80
2022-11-01T14:36:51.987Z,24.20
2022-11-01T14:39:27.752Z,22.50
2022-11-01T14:41:57.274Z,20.10
2022-11-01T14:44:29.858Z,22.70
2022-11-01T14:47:00.598Z,23.20
2022-11-01T14:49:35.446Z,21.50
2022-11-01T14:52:06.239Z,22.10
2022-11-01T14:54:42.451Z,20.10
2022-11-01T14:57:26.018Z,22.40
2022-11-01T14:59:53.106Z,23.20
2022-11-01T15:02:21.271Z,21.40
2022-11-01T15:04:50.302Z,22.40
2022-11-01T15:07:27.702Z,20.80
2022-11-01T15:10:04.443Z,23.00
2022-11-01T15:12:47.803Z,21.70
2022-11-01T15:15:17.902Z,21.60
2022-11-01T15:17:51.119Z,22.70
2022-11-01T15:20:20.900Z,21.30
2022-11-01T15:22:48.886Z,22.50
2022-11-01T15:25:23.699Z,24.10
2022-11-01T15:27:52.330Z,24.90
2022-11-01T15:30:25.230Z,24.70
2022-11-01T15:33:14.576Z,24.50
2022-11-01T15:35:41.851Z,25.70
2022-11-01T15:38:20.847Z,25.40
2022-11-01T15:40:50.479Z,24.70
2022-11-01T15:43:21.722Z,24.70
2022-11-01T15:45:53.088Z,25.60
2022-11-01T15:48:38.327Z,26.60
2022-11-01T15:51:09.419Z,25.50
2022-11-01T15:53:38.115Z,25.60
2022-11-01T15:56:09.970Z,25.90
2022-11-01T15:58:44.987Z,26.50
2022-11-01T16:01:15.537Z,25.90
2022-11-01T16:03:46.731Z,26.20
2022-11-01T16:06:20.723Z,28.50
2022-11-01T16:08:51.541Z,27.40
2022-11-01T16:11:22.714Z,28.30
2022-11-01T16:13:53.041Z,27.30
2022-11-01T16:16:19.839Z,28.60
2022-11-01T16:18:47.795Z,27.50
2022-11-01T16:21:28.189Z,28.30
2022-11-01T16:24:06.815Z,28.20
2022-11-01T16:26:52.457Z,29.00
2022-11-01T16:29:19.722Z,27.50
2022-11-01T16:31:46.594Z,27.40
2022-11-01T16:34:25.097Z,27.00
2022-11-01T16:36:52.671Z,28.10
2022-11-01T16:39:36.049Z,27.60
2022-11-01T16:42:03.235Z,28.60
2022-11-01T16:44:30.134Z,27.80
2022-11-01T16:46:57.198Z,27.90
2022-11-01T16:49:26.114Z,26.30
2022-11-01T16:51:56.543Z,27.90
2022-11-01T16:54:25.667Z,26.70
2022-11-01T16:56:55.065Z,29.00
2022-11-01T16:59:36.854Z,27.40
2022-11-01T17:02:15.353Z,28.80
2022-11-01T17:04:43.679Z,28.60
2022-11-01T17:07:13.049Z,28.40
2022-11-01T17:09:40.447Z,28.80
2022-11-01T17:12:08.497Z,28.30
2022-11-01T17:14:37.663Z,29.60
2022-11-01T17:17:08.744Z,30.20
2022-11-01T17:19:37.421Z,31.60
2022-11-01T17:22:06.882Z,29.00
2022-11-01T17:24:34.263Z,30.10
2022-11-01T17:27:05.173Z,29.20
2022-11-01T17:29:32.628Z,28.90
2022-11-01T17:32:01.073Z,29.40
2022-11-01T17:34:29.064Z,27.60
2022-11-01T17:36:57.270Z,28.40
2022-11-01T17:39:30.780Z,24.70
2022-11-01T17:41:58.134Z,28.80
2022-11-01T17:44:26.085Z,28.00
2022-11-01T17:46:53.085Z,27.30
2022-11-01T17:49:21.740Z,29.40
2022-11-01T17:51:54.228Z,26.20
2022-11-01T17:54:21.951Z,27.70
2022-11-01T17:56:50.109Z,25.20
2022-11-01T17:59:17.091Z,26.30
2022-11-01T18:01:45.112Z,25.00
2022-11-01T18:04:12.145Z,25.60
2022-11-01T18:06:40.316Z,25.60
2022-11-01T18:09:18.243Z,26.60
2022-11-01T18:11:53.593Z,25.80
2022-11-01T18:14:28.541Z,25.50
2022-11-01T18:17:02.184Z,27.00
2022-11-01T18:19:48.053Z,27.20
2022-11-01T18:22:28.081Z,27.40
2022-11-01T18:25:04.256Z,28.80
2022-11-01T18:27:36.469Z,20.80
2022-11-01T18:30:09.909Z,27.90
2022-11-01T18:32:45.183Z,27.80
2022-11-01T18:35:33.110Z,29.40
2022-11-01T18:38:17.892Z,27.80
2022-11-01T18:41:00.234Z,27.90
2022-11-01T18:43:30.490Z,28.60
2022-11-01T18:46:23.259Z,28.70
2022-11-01T18:48:47.952Z,28.30
2022-11-01T18:51:20.627Z,30.40
2022-11-01T18:53:48.094Z,30.00
2022-11-01T18:56:22.770Z,32.30
2022-11-01T18:58:50.056Z,29.70
2022-11-01T19:01:21.070Z,30.60
2022-11-01T19:03:48.922Z,30.50
2022-11-01T19:06:21.273Z,32.80
2022-11-01T19:08:55.372Z,31.30
2022-11-01T19:11:23.386Z,32.10
2022-11-01T19:13:52.254Z,33.40
2022-11-01T19:16:21.545Z,32.10
2022-11-01T19:18:50.755Z,33.50
2022-11-01T19:21:20.706Z,32.80
2022-11-01T19:23:50.623Z,33.80
2022-11-01T19:26:24.212Z,35.10
2022-11-01T19:28:52.659Z,35.30
2022-11-01T19:31:27.579Z,36.10
2022-11-01T19:33:57.987Z,34.60
2022-11-01T19:36:29.828Z,35.90
2022-11-01T19:38:56.954Z,38.90
2022-11-01T19:41:29.527Z,37.40
2022-11-01T19:43:59.360Z,36.70
2022-11-01T19:46:26.516Z,37.30
2022-11-01T19:48:54.724Z,36.80
2022-11-01T19:51:24.182Z,36.80
2022-11-01T19:53:52.558Z,36.80
2022-11-01T19:56:23.316Z,37.20
2022-11-01T19:58:52.321Z,35.50
2022-11-01T20:01:46.337Z,35.90
2022-11-01T20:04:28.171Z,36.30
2022-11-01T20:07:01.174Z,35.30
2022-11-01T20:09:30.734Z,36.00
2022-11-01T20:11:57.851Z,35.60
2022-11-01T20:14:25.064Z,34.80
2022-11-01T20:16:51.996Z,33.60
2022-11-01T20:19:20.486Z,35.80
2022-11-01T20:21:47.626Z,34.00
2022-11-01T20:24:15.604Z,34.60
2022-11-01T20:26:42.826Z,35.50
2022-11-01T20:29:09.686Z,36.30
2022-11-01T20:31:37.151Z,37.20
2022-11-01T20:34:04.522Z,35.60
2022-11-01T20:36:31.454Z,35.40
2022-11-01T20:38:58.606Z,36.30
2022-11-01T20:41:25.503Z,35.60
2022-11-01T20:43:52.890Z,35.30
2022-11-01T20:46:19.898Z,36.10
2022-11-01T20:48:46.773Z,36.40
2022-11-01T20:51:14.352Z,35.70
2022-11-01T20:53:41.606Z,36.60
2022-11-01T20:56:10.153Z,37.80
2022-11-01T20:58:40.455Z,39.60
2022-11-01T21:01:11.265Z,36.80
2022-11-01T21:03:38.200Z,37.90
2022-11-01T21:06:11.368Z,39.10
2022-11-01T21:08:38.337Z,40.80
2022-11-01T21:11:13.286Z,39.80
2022-11-01T21:13:46.403Z,42.40
2022-11-01T21:16:21.468Z,40.50
2022-11-01T21:18:49.405Z,40.60
2022-11-01T21:21:39.190Z,40.40
2022-11-01T21:24:32.168Z,41.70
2022-11-01T21:27:09.042Z,42.80
2022-11-01T21:29:37.136Z,43.00
2022-11-01T21:32:21.344Z,42.80
2022-11-01T21:34:49.459Z,43.70
2022-11-01T21:37:16.762Z,45.30
2022-11-01T21:39:43.592Z,44.80
2022-11-01T21:42:30.704Z,43.70
2022-11-01T21:44:58.556Z,44.10
2022-11-01T21:47:26.840Z,44.20
2022-11-01T21:49:53.703Z,41.60
2022-11-01T21:52:20.587Z,40.00
2022-11-01T21:54:47.642Z,38.80
2022-11-01T21:57:15.703Z,41.70
2022-11-01T21:59:43.469Z,38.70
2022-11-01T22:02:12.926Z,38.80
2022-11-01T22:04:40.310Z,40.00
2022-11-01T22:07:09.281Z,40.10
2022-11-01T22:09:36.772Z,37.30
2022-11-01T22:12:04.353Z,37.60
2022-11-01T22:14:31.720Z,35.10
2022-11-01T22:16:59.186Z,30.60
2022-11-01T22:19:26.035Z,29.40
2022-11-01T22:21:52.845Z,30.80
2022-11-01T22:24:19.655Z,30.00
2022-11-01T22:26:46.497Z,28.70
2022-11-01T22:29:13.337Z,29.10
2022-11-01T22:31:40.357Z,29.90
2022-11-01T22:34:07.130Z,29.70
2022-11-01T22:36:37.581Z,30.00
2022-11-01T22:39:13.187Z,28.50
2022-11-01T22:41:42.560Z,29.30
2022-11-01T22:44:14.447Z,29.50
2022-11-01T22:46:47.896Z,29.10
2022-11-01T22:49:21.820Z,29.20
2022-11-01T22:51:51.410Z,28.60
2022-11-01T22:54:34.166Z,28.40
2022-11-01T22:57:10.573Z,27.70
2022-11-01T22:59:38.731Z,28.60
2022-11-01T23:02:23.503Z,29.20
2022-11-01T23:04:50.643Z,28.40
2022-11-01T23:07:31.570Z,26.00
2022-11-01T23:10:05.852Z,27.00
2022-11-01T23:12:50.980Z,28.00
2022-11-01T23:15:27.677Z,27.50
2022-11-01T23:17:54.767Z,26.50
2022-11-01T23:20:21.698Z,28.60
2022-11-01T23:22:48.535Z,26.20
2022-11-01T23:25:15.385Z,26.40
2022-11-01T23:27:45.172Z,26.40
2022-11-01T23:30:13.669Z,27.10
2022-11-01T23:32:42.236Z,27.70
2022-11-01T23:35:15.971Z,27.30
2022-11-01T23:37:44.266Z,27.40
2022-11-01T23:40:16.516Z,27.90
2022-11-01T23:42:43.574Z,26.90
2022-11-01T23:45:26.268Z,27.30
2022-11-01T23:47:53.643Z,25.80
2022-11-01T23:50:26.195Z,27.20
2022-11-01T23:52:56.912Z,26.00
2022-11-01T23:55:29.545Z,27.80
2022-11-01T23:57:58.331Z,26.30
