createdAt,value
2022-08-21T00:00:29.844Z,20.80
2022-08-21T00:03:31.952Z,20.70
2022-08-21T00:06:34.023Z,20.70
2022-08-21T00:09:36.404Z,20.40
2022-08-21T00:12:39.861Z,20.40
2022-08-21T00:15:43.079Z,20.30
2022-08-21T00:18:45.298Z,20.30
2022-08-21T00:21:49.503Z,20.30
2022-08-21T00:24:51.519Z,20.20
2022-08-21T00:27:55.193Z,19.90
2022-08-21T00:30:58.629Z,19.50
2022-08-21T00:34:00.969Z,19.60
2022-08-21T00:37:03.409Z,19.90
2022-08-21T00:40:13.600Z,19.90
2022-08-21T00:43:18.762Z,19.90
2022-08-21T00:46:20.949Z,20.00
2022-08-21T00:49:25.097Z,20.00
2022-08-21T00:52:29.992Z,20.00
2022-08-21T00:55:33.664Z,19.80
2022-08-21T00:58:38.442Z,19.90
2022-08-21T01:01:40.511Z,19.80
2022-08-21T01:04:42.575Z,19.80
2022-08-21T01:07:44.902Z,19.80
2022-08-21T01:10:48.520Z,19.90
2022-08-21T01:14:00.794Z,19.90
2022-08-21T01:17:06.651Z,19.90
2022-08-21T01:20:10.945Z,19.90
2022-08-21T01:23:13.141Z,19.90
2022-08-21T01:26:17.990Z,19.90
2022-08-21T01:29:55.223Z,19.70
2022-08-21T01:32:58.879Z,19.70
2022-08-21T01:36:01.303Z,19.70
2022-08-21T01:39:04.253Z,20.00
2022-08-21T01:42:06.924Z,19.90
2022-08-21T01:45:11.606Z,20.00
2022-08-21T01:48:13.811Z,19.90
2022-08-21T01:51:15.904Z,19.70
2022-08-21T01:54:17.807Z,19.30
2022-08-21T01:57:19.707Z,19.30
2022-08-21T02:00:22.821Z,19.00
2022-08-21T02:03:35.245Z,19.10
2022-08-21T02:06:38.718Z,19.30
2022-08-21T02:09:40.644Z,19.30
2022-08-21T02:12:42.544Z,19.50
2022-08-21T02:15:44.564Z,19.50
2022-08-21T02:18:46.876Z,19.40
2022-08-21T02:21:48.810Z,19.00
2022-08-21T02:24:54.994Z,18.70
2022-08-21T02:27:58.683Z,18.90
2022-08-21T02:31:01.420Z,18.90
2022-08-21T02:34:03.374Z,18.70
2022-08-21T02:37:05.851Z,18.60
2022-08-21T02:40:08.018Z,18.50
2022-08-21T02:43:10.196Z,18.80
2022-08-21T02:46:17.247Z,18.80
2022-08-21T02:49:19.203Z,18.80
2022-08-21T02:52:21.138Z,18.70
2022-08-21T02:55:29.435Z,18.70
2022-08-21T02:58:35.322Z,18.70
2022-08-21T03:01:37.342Z,18.80
2022-08-21T03:04:46.568Z,18.80
2022-08-21T03:07:49.873Z,18.80
2022-08-21T03:10:54.102Z,18.80
2022-08-21T03:13:56.061Z,18.80
2022-08-21T03:16:58.005Z,18.60
2022-08-21T03:20:00.131Z,18.70
2022-08-21T03:23:03.697Z,18.80
2022-08-21T03:26:08.704Z,18.50
2022-08-21T03:29:11.292Z,18.50
2022-08-21T03:32:13.304Z,18.70
2022-08-21T03:35:16.019Z,18.60
2022-08-21T03:38:17.980Z,18.50
2022-08-21T03:41:22.280Z,18.40
2022-08-21T03:44:24.347Z,18.30
2022-08-21T03:47:26.502Z,18.10
2022-08-21T03:50:32.411Z,18.00
2022-08-21T03:53:37.626Z,18.20
2022-08-21T03:56:39.691Z,18.40
2022-08-21T03:59:41.577Z,18.00
2022-08-21T04:02:44.137Z,18.00
2022-08-21T04:05:46.693Z,18.00
2022-08-21T04:08:48.681Z,18.10
2022-08-21T04:11:50.668Z,17.70
2022-08-21T04:14:52.550Z,18.00
2022-08-21T04:17:54.674Z,17.90
2022-08-21T04:20:59.438Z,18.10
2022-08-21T04:24:01.364Z,18.10
2022-08-21T04:27:03.293Z,18.00
2022-08-21T04:30:06.025Z,17.90
2022-08-21T04:33:08.072Z,18.00
2022-08-21T04:36:10.263Z,17.90
2022-08-21T04:39:12.467Z,17.90
2022-08-21T04:42:14.627Z,18.00
2022-08-21T04:45:18.895Z,18.10
2022-08-21T04:48:23.524Z,17.90
2022-08-21T04:51:33.659Z,17.70
2022-08-21T04:54:35.578Z,17.30
2022-08-21T04:57:48.361Z,17.50
2022-08-21T05:00:54.149Z,17.40
2022-08-21T05:03:59.290Z,17.40
2022-08-21T05:07:05.218Z,17.50
2022-08-21T05:10:08.079Z,17.60
2022-08-21T05:13:10.348Z,17.60
2022-08-21T05:16:12.470Z,17.60
2022-08-21T05:19:14.830Z,17.80
2022-08-21T05:22:22.524Z,17.90
2022-08-21T05:25:24.706Z,18.00
2022-08-21T05:28:26.870Z,18.10
2022-08-21T05:31:28.993Z,18.00
2022-08-21T05:34:31.200Z,18.30
2022-08-21T05:37:33.512Z,18.10
2022-08-21T05:40:35.601Z,18.40
2022-08-21T05:43:38.110Z,18.00
2022-08-21T05:46:40.275Z,18.40
2022-08-21T05:49:42.146Z,18.70
2022-08-21T05:55:58.156Z,19.00
2022-08-21T05:59:00.226Z,19.20
2022-08-21T06:02:05.722Z,19.40
2022-08-21T06:05:08.465Z,19.60
2022-08-21T06:08:10.900Z,19.90
2022-08-21T06:11:12.915Z,20.20
2022-08-21T06:14:16.204Z,20.40
2022-08-21T06:17:19.498Z,20.90
2022-08-21T06:20:22.801Z,21.40
2022-08-21T06:23:33.346Z,21.90
2022-08-21T06:26:35.537Z,22.40
2022-08-21T06:29:44.546Z,22.60
2022-08-21T06:32:46.789Z,22.90
2022-08-21T06:35:49.748Z,23.30
2022-08-21T06:38:52.523Z,23.50
2022-08-21T06:41:54.547Z,24.00
2022-08-21T06:45:03.349Z,24.20
2022-08-21T06:48:07.775Z,24.50
2022-08-21T06:51:12.914Z,24.90
2022-08-21T06:54:15.029Z,25.30
2022-08-21T06:57:17.162Z,25.40
2022-08-21T07:00:19.213Z,25.50
2022-08-21T07:03:30.461Z,26.10
2022-08-21T07:06:34.019Z,26.40
2022-08-21T07:09:37.038Z,26.70
2022-08-21T07:12:39.092Z,26.90
2022-08-21T07:15:41.437Z,27.20
2022-08-21T07:18:43.524Z,27.40
2022-08-21T07:21:45.985Z,27.40
2022-08-21T07:24:48.302Z,27.90
2022-08-21T07:27:50.382Z,28.20
2022-08-21T07:30:55.951Z,28.50
2022-08-21T07:33:58.144Z,28.50
2022-08-21T07:37:00.151Z,28.40
2022-08-21T07:40:09.153Z,28.90
2022-08-21T07:43:11.122Z,29.10
2022-08-21T07:46:14.504Z,29.00
2022-08-21T07:49:16.511Z,28.70
2022-08-21T07:52:20.906Z,28.80
2022-08-21T07:55:23.610Z,29.10
2022-08-21T07:58:25.760Z,29.20
2022-08-21T08:01:27.818Z,29.00
2022-08-21T08:04:29.903Z,29.40
2022-08-21T08:07:32.032Z,29.90
2022-08-21T08:10:34.498Z,30.20
2022-08-21T08:13:41.676Z,30.20
2022-08-21T08:16:43.765Z,30.10
2022-08-21T08:19:45.986Z,30.30
2022-08-21T08:22:48.623Z,30.70
2022-08-21T08:25:52.432Z,30.50
2022-08-21T08:28:54.411Z,30.50
2022-08-21T08:31:56.474Z,30.50
2022-08-21T08:34:59.323Z,30.70
2022-08-21T08:38:01.997Z,30.40
2022-08-21T08:41:14.184Z,30.70
2022-08-21T08:44:16.232Z,31.00
2022-08-21T08:47:19.627Z,31.30
2022-08-21T08:50:27.438Z,31.80
2022-08-21T08:53:48.387Z,32.30
2022-08-21T08:56:50.577Z,32.10
2022-08-21T08:59:56.488Z,32.20
2022-08-21T09:03:01.093Z,32.30
2022-08-21T09:06:17.753Z,32.00
2022-08-21T09:09:43.682Z,32.10
2022-08-21T09:12:56.948Z,32.40
2022-08-21T09:16:04.990Z,32.20
2022-08-21T09:19:12.042Z,32.40
2022-08-21T09:22:51.866Z,32.50
2022-08-21T09:26:06.615Z,32.50
2022-08-21T09:29:12.915Z,32.30
2022-08-21T09:32:21.057Z,32.30
2022-08-21T09:35:24.590Z,32.50
2022-08-21T09:38:33.794Z,32.40
2022-08-21T09:41:37.906Z,32.70
2022-08-21T09:44:42.117Z,32.90
2022-08-21T09:47:44.789Z,33.00
2022-08-21T09:50:48.630Z,33.50
2022-08-21T09:54:13.848Z,33.50
2022-08-21T09:57:31.140Z,33.60
2022-08-21T10:00:35.723Z,34.00
2022-08-21T10:03:39.246Z,33.60
2022-08-21T10:06:41.981Z,33.50
2022-08-21T10:09:43.965Z,33.20
2022-08-21T10:13:10.591Z,33.00
2022-08-21T10:16:31.880Z,33.40
2022-08-21T10:19:41.730Z,34.00
2022-08-21T10:23:22.151Z,32.50
2022-08-21T10:26:56.575Z,32.70
2022-08-21T10:30:20.576Z,32.80
2022-08-21T10:33:46.487Z,32.60
2022-08-21T10:36:58.936Z,32.80
2022-08-21T10:40:41.637Z,32.70
2022-08-21T10:43:49.686Z,33.10
2022-08-21T10:46:51.826Z,33.40
2022-08-21T11:03:47.184Z,33.50
2022-08-21T11:06:58.311Z,32.40
2022-08-21T11:10:15.768Z,31.90
2022-08-21T11:13:31.225Z,32.30
2022-08-21T11:16:45.195Z,32.10
2022-08-21T11:19:55.862Z,32.00
2022-08-21T11:23:05.595Z,32.10
2022-08-21T11:26:18.800Z,32.00
2022-08-21T11:29:41.221Z,32.10
2022-08-21T11:33:07.427Z,31.90
2022-08-21T11:36:16.302Z,31.70
2022-08-21T11:39:27.710Z,32.00
2022-08-21T11:42:58.750Z,31.20
2022-08-21T11:46:24.612Z,31.80
2022-08-21T11:49:54.091Z,31.90
2022-08-21T11:53:12.785Z,31.90
2022-08-21T11:56:36.799Z,31.30
2022-08-21T11:59:47.855Z,30.90
2022-08-21T12:02:55.512Z,31.50
2022-08-21T12:06:07.617Z,31.80
2022-08-21T12:09:31.771Z,31.50
2022-08-21T12:12:38.387Z,31.60
2022-08-21T12:15:40.948Z,31.30
2022-08-21T12:18:44.152Z,30.50
2022-08-21T12:21:58.196Z,30.90
2022-08-21T12:25:08.392Z,30.70
2022-08-21T12:28:16.181Z,30.60
2022-08-21T12:31:21.091Z,30.80
2022-08-21T12:34:27.264Z,31.00
2022-08-21T12:37:46.917Z,30.80
2022-08-21T12:41:07.651Z,31.20
2022-08-21T12:44:16.367Z,31.50
2022-08-21T12:47:38.616Z,31.10
2022-08-21T12:50:51.773Z,31.00
2022-08-21T12:53:59.628Z,31.00
2022-08-21T12:57:04.411Z,31.20
2022-08-21T13:00:09.526Z,31.20
2022-08-21T13:03:14.801Z,31.30
2022-08-21T13:06:19.781Z,31.50
2022-08-21T13:09:26.697Z,30.90
2022-08-21T13:12:32.575Z,31.00
2022-08-21T13:15:37.092Z,30.40
2022-08-21T13:18:54.906Z,30.60
2022-08-21T13:21:58.514Z,30.90
2022-08-21T13:25:00.372Z,30.70
2022-08-21T13:28:11.728Z,31.00
2022-08-21T13:31:14.312Z,31.00
2022-08-21T13:34:17.861Z,31.00
2022-08-21T13:37:21.593Z,30.90
2022-08-21T13:40:39.618Z,31.20
2022-08-21T13:43:47.217Z,30.90
2022-08-21T13:46:50.827Z,30.80
2022-08-21T13:49:58.994Z,31.00
2022-08-21T13:53:08.655Z,30.70
2022-08-21T13:56:10.699Z,30.90
2022-08-21T13:59:13.367Z,30.90
2022-08-21T14:02:19.367Z,30.90
2022-08-21T14:05:29.401Z,30.90
2022-08-21T14:08:36.964Z,30.90
2022-08-21T14:11:39.390Z,30.60
2022-08-21T14:14:41.899Z,30.60
2022-08-21T14:17:45.209Z,30.70
2022-08-21T14:20:47.482Z,30.60
2022-08-21T14:23:59.622Z,30.60
2022-08-21T14:27:07.778Z,30.50
2022-08-21T14:30:23.021Z,30.60
2022-08-21T14:33:34.774Z,30.40
2022-08-21T14:36:36.686Z,30.50
2022-08-21T14:39:41.459Z,30.40
2022-08-21T14:42:46.313Z,30.50
2022-08-21T14:45:48.559Z,30.50
2022-08-21T14:48:50.477Z,30.50
2022-08-21T14:51:54.094Z,30.40
2022-08-21T14:54:56.562Z,30.40
2022-08-21T14:58:01.438Z,30.40
2022-08-21T15:01:04.199Z,30.40
2022-08-21T15:04:06.170Z,30.40
2022-08-21T15:07:08.331Z,30.50
2022-08-21T15:10:10.407Z,30.50
2022-08-21T15:13:12.803Z,30.40
2022-08-21T15:16:14.883Z,30.50
2022-08-21T15:19:16.857Z,30.30
2022-08-21T15:22:27.772Z,30.30
2022-08-21T15:25:30.257Z,30.10
2022-08-21T15:28:32.861Z,30.10
2022-08-21T15:31:35.331Z,30.20
2022-08-21T15:34:37.348Z,30.20
2022-08-21T15:37:39.282Z,30.00
2022-08-21T15:40:51.677Z,29.90
2022-08-21T15:43:54.487Z,30.00
2022-08-21T15:46:57.428Z,30.30
2022-08-21T15:50:02.435Z,29.90
2022-08-21T15:53:04.344Z,29.80
2022-08-21T15:56:11.867Z,30.00
2022-08-21T15:59:18.416Z,30.00
2022-08-21T16:02:25.847Z,30.00
2022-08-21T16:05:27.720Z,29.90
2022-08-21T16:08:29.861Z,30.00
2022-08-21T16:11:31.878Z,29.90
2022-08-21T16:14:36.044Z,29.90
2022-08-21T16:17:40.358Z,30.00
2022-08-21T16:20:43.361Z,29.90
2022-08-21T16:23:45.270Z,29.90
2022-08-21T16:26:57.896Z,29.80
2022-08-21T16:30:01.040Z,29.80
2022-08-21T16:33:05.249Z,29.80
2022-08-21T16:36:08.791Z,29.80
2022-08-21T16:39:10.904Z,29.70
2022-08-21T16:42:17.888Z,29.60
2022-08-21T16:45:24.657Z,29.50
2022-08-21T16:48:28.872Z,29.60
2022-08-21T16:51:30.867Z,29.60
2022-08-21T16:54:33.125Z,29.60
2022-08-21T16:57:35.614Z,29.50
2022-08-21T17:00:37.751Z,29.40
2022-08-21T17:03:43.297Z,29.40
2022-08-21T17:06:45.165Z,29.30
2022-08-21T17:09:47.165Z,29.40
2022-08-21T17:12:57.400Z,29.00
2022-08-21T17:15:59.628Z,29.10
2022-08-21T17:19:01.566Z,29.00
2022-08-21T17:22:04.290Z,29.00
2022-08-21T17:25:09.149Z,28.80
2022-08-21T17:28:23.240Z,28.60
2022-08-21T17:31:25.269Z,28.50
2022-08-21T17:34:31.150Z,28.30
2022-08-21T17:37:33.765Z,28.20
2022-08-21T17:40:36.412Z,28.00
2022-08-21T17:43:41.548Z,28.00
2022-08-21T17:46:43.486Z,27.70
2022-08-21T17:49:45.495Z,27.60
2022-08-21T17:52:47.462Z,27.60
2022-08-21T17:55:51.245Z,27.50
2022-08-21T17:58:53.433Z,27.40
2022-08-21T18:01:55.624Z,27.40
2022-08-21T18:04:57.510Z,27.20
2022-08-21T18:07:59.638Z,27.20
2022-08-21T18:11:01.902Z,27.10
2022-08-21T18:14:07.807Z,27.00
2022-08-21T18:17:13.165Z,27.00
2022-08-21T18:20:18.762Z,26.80
2022-08-21T18:23:20.989Z,26.60
2022-08-21T18:26:43.592Z,26.60
2022-08-21T18:29:47.342Z,26.40
2022-08-21T18:32:52.532Z,26.40
2022-08-21T18:35:54.744Z,26.20
2022-08-21T18:39:08.900Z,26.20
2022-08-21T18:42:19.847Z,26.20
2022-08-21T18:45:30.464Z,26.20
2022-08-21T18:48:32.941Z,25.90
2022-08-21T18:51:34.946Z,25.80
2022-08-21T18:54:37.344Z,25.60
2022-08-21T18:57:46.554Z,25.60
2022-08-21T19:00:50.769Z,25.50
2022-08-21T19:03:53.290Z,25.30
2022-08-21T19:06:55.265Z,25.20
2022-08-21T19:10:23.084Z,25.10
2022-08-21T19:13:21.495Z,25.00
2022-08-21T19:16:23.571Z,25.00
2022-08-21T19:19:26.111Z,24.90
2022-08-21T19:22:28.530Z,24.90
2022-08-21T19:25:33.813Z,24.90
2022-08-21T19:28:39.418Z,24.60
2022-08-21T19:31:44.660Z,24.30
2022-08-21T19:34:46.854Z,24.20
2022-08-21T19:37:48.991Z,24.00
2022-08-21T19:40:52.280Z,23.90
2022-08-21T19:43:59.082Z,23.90
2022-08-21T19:47:05.864Z,23.90
2022-08-21T19:50:13.245Z,23.80
2022-08-21T19:53:20.943Z,23.50
2022-08-21T19:56:25.893Z,23.60
2022-08-21T19:59:28.308Z,23.60
2022-08-21T20:02:30.562Z,23.50
2022-08-21T20:08:55.377Z,23.30
2022-08-21T20:12:06.362Z,22.90
2022-08-21T20:15:11.350Z,22.80
2022-08-21T20:18:13.540Z,22.80
2022-08-21T20:21:18.063Z,22.80
2022-08-21T20:24:20.116Z,22.90
2022-08-21T20:27:24.209Z,22.80
2022-08-21T20:30:26.454Z,22.70
2022-08-21T20:33:28.501Z,22.70
2022-08-21T20:36:30.795Z,22.80
2022-08-21T20:39:32.866Z,22.60
2022-08-21T20:42:35.468Z,22.70
2022-08-21T20:45:38.966Z,22.70
2022-08-21T20:48:49.367Z,22.80
2022-08-21T20:51:53.188Z,22.50
2022-08-21T20:55:10.981Z,22.60
2022-08-21T21:01:52.289Z,22.60
2022-08-21T21:05:06.378Z,22.60
2022-08-21T21:08:09.502Z,22.70
2022-08-21T21:11:28.897Z,22.40
2022-08-21T21:14:41.894Z,22.10
2022-08-21T21:18:07.162Z,22.00
2022-08-21T21:21:43.742Z,22.20
2022-08-21T21:25:39.773Z,22.00
2022-08-21T21:28:56.546Z,22.20
2022-08-21T21:31:59.558Z,22.00
2022-08-21T21:35:05.678Z,21.90
2022-08-21T21:38:31.614Z,21.80
2022-08-21T21:41:54.199Z,21.60
2022-08-21T21:45:32.006Z,21.40
2022-08-21T21:49:00.254Z,21.40
2022-08-21T21:52:24.971Z,21.20
2022-08-21T21:55:46.154Z,21.30
2022-08-21T21:59:08.325Z,21.30
2022-08-21T22:02:45.170Z,21.50
2022-08-21T22:05:47.187Z,21.40
2022-08-21T22:09:02.446Z,21.30
2022-08-21T22:12:33.511Z,21.20
2022-08-21T22:15:54.688Z,21.50
2022-08-21T22:19:13.747Z,21.70
2022-08-21T22:22:20.375Z,21.50
2022-08-21T22:25:28.442Z,21.30
2022-08-21T22:28:35.466Z,21.40
2022-08-21T22:35:25.354Z,20.90
2022-08-21T22:38:39.569Z,20.90
2022-08-21T22:41:45.321Z,20.70
2022-08-21T22:44:57.673Z,20.60
2022-08-21T22:51:42.077Z,20.50
2022-08-21T22:54:45.372Z,20.50
2022-08-21T22:57:47.883Z,20.80
2022-08-21T23:01:00.225Z,20.40
2022-08-21T23:04:20.149Z,20.50
2022-08-21T23:07:42.972Z,20.60
2022-08-21T23:10:47.348Z,20.80
2022-08-21T23:13:52.886Z,21.10
2022-08-21T23:17:17.087Z,20.90
2022-08-21T23:20:33.327Z,21.00
2022-08-21T23:23:48.819Z,20.90
2022-08-21T23:27:02.773Z,20.90
2022-08-21T23:30:21.895Z,20.90
2022-08-21T23:33:23.847Z,21.00
2022-08-21T23:36:38.089Z,21.10
2022-08-21T23:39:58.437Z,21.10
2022-08-21T23:43:11.140Z,20.90
2022-08-21T23:46:34.158Z,20.40
2022-08-21T23:49:55.441Z,20.40
2022-08-21T23:53:24.060Z,20.40
2022-08-21T23:56:50.670Z,20.40
