createdAt,value
2022-10-16T00:08:00.909Z,14.6
2022-10-16T00:09:00.946Z,14.5
2022-10-16T00:10:00.962Z,14.6
2022-10-16T00:12:00.917Z,14.4
2022-10-16T00:15:00.950Z,14.6
2022-10-16T00:16:00.947Z,14.4
2022-10-16T00:17:00.950Z,14.7
2022-10-16T00:18:00.944Z,14.5
2022-10-16T00:20:00.993Z,14.7
2022-10-16T00:24:00.936Z,14.6
2022-10-16T00:25:01.027Z,14.5
2022-10-16T00:30:00.964Z,14.8
2022-10-16T00:31:01.018Z,14.7
2022-10-16T00:33:00.952Z,14.8
2022-10-16T00:34:00.951Z,14.7
2022-10-16T00:36:00.985Z,14.7
2022-10-16T00:38:00.964Z,14.9
2022-10-16T00:41:00.979Z,14.9
2022-10-16T00:43:00.912Z,15
2022-10-16T00:44:00.938Z,14.8
2022-10-16T00:46:00.946Z,14.9
2022-10-16T00:47:00.908Z,14.8
2022-10-16T00:48:00.984Z,14.9
2022-10-16T00:51:00.979Z,14.8
2022-10-16T00:55:00.930Z,14.9
2022-10-16T00:56:00.937Z,14.8
2022-10-16T00:59:01.010Z,14.9
2022-10-16T01:01:00.935Z,14.9
2022-10-16T01:03:00.907Z,14.9
2022-10-16T01:06:00.951Z,15
2022-10-16T01:07:01.029Z,14.8
2022-10-16T01:09:00.915Z,14.9
2022-10-16T01:13:00.934Z,15
2022-10-16T01:16:00.999Z,14.9
2022-10-16T01:17:00.952Z,15
2022-10-16T01:19:00.899Z,14.8
2022-10-16T01:20:00.982Z,15
2022-10-16T01:25:01.051Z,15.1
2022-10-16T01:27:00.955Z,14.8
2022-10-16T01:28:00.929Z,15
2022-10-16T01:32:01.031Z,15
2022-10-16T01:34:01.060Z,14.8
2022-10-16T01:37:01.017Z,15
2022-10-16T01:41:00.952Z,14.8
2022-10-16T01:48:00.897Z,14.7
2022-10-16T01:49:01.001Z,14.8
2022-10-16T01:51:00.961Z,14.7
2022-10-16T01:53:00.937Z,14.7
2022-10-16T01:57:00.908Z,14.6
2022-10-16T01:58:00.955Z,14.7
2022-10-16T02:01:00.969Z,14.5
2022-10-16T02:03:00.936Z,14.7
2022-10-16T02:06:00.925Z,14.6
2022-10-16T02:07:00.955Z,14.4
2022-10-16T02:09:01.037Z,14.5
2022-10-16T02:13:00.905Z,14.6
2022-10-16T02:14:00.962Z,14.5
2022-10-16T02:16:00.917Z,14.5
2022-10-16T02:17:00.904Z,14.7
2022-10-16T02:18:00.917Z,14.4
2022-10-16T02:21:00.951Z,14.7
2022-10-16T02:29:00.960Z,14.6
2022-10-16T02:30:00.993Z,14.7
2022-10-16T02:32:00.934Z,14.6
2022-10-16T02:33:00.944Z,14.7
2022-10-16T02:36:00.975Z,14.8
2022-10-16T02:37:00.990Z,14.7
2022-10-16T02:40:00.912Z,14.8
2022-10-16T02:41:00.928Z,14.7
2022-10-16T02:42:00.964Z,14.8
2022-10-16T02:45:00.900Z,14.9
2022-10-16T02:46:00.921Z,14.7
2022-10-16T02:48:00.940Z,14.8
2022-10-16T02:50:00.958Z,14.9
2022-10-16T02:51:00.976Z,14.8
2022-10-16T02:53:00.915Z,14.7
2022-10-16T02:54:00.912Z,14.8
2022-10-16T02:56:00.940Z,14.7
2022-10-16T02:58:00.984Z,15
2022-10-16T03:01:00.987Z,14.8
2022-10-16T03:03:00.929Z,14.7
2022-10-16T03:05:00.901Z,14.8
2022-10-16T03:06:00.966Z,14.7
2022-10-16T03:08:00.983Z,14.6
2022-10-16T03:10:00.967Z,14.7
2022-10-16T03:13:00.930Z,14.6
2022-10-16T03:15:00.941Z,14.7
2022-10-16T03:20:00.926Z,14.6
2022-10-16T03:23:00.962Z,14.6
2022-10-16T03:24:01.061Z,14.7
2022-10-16T03:26:00.959Z,14.8
2022-10-16T03:32:01.043Z,14.8
2022-10-16T03:35:01.008Z,14.6
2022-10-16T03:38:00.960Z,14.6
2022-10-16T03:40:00.913Z,14.7
2022-10-16T03:43:00.946Z,14.6
2022-10-16T03:45:01.034Z,14.6
2022-10-16T03:48:00.928Z,14.8
2022-10-16T03:49:01.707Z,14.7
2022-10-16T03:51:00.920Z,14.8
2022-10-16T03:52:00.970Z,14.7
2022-10-16T03:54:00.995Z,14.8
2022-10-16T03:56:00.959Z,14.8
2022-10-16T03:57:00.956Z,14.7
2022-10-16T03:58:00.944Z,14.8
2022-10-16T04:00:00.955Z,14.8
2022-10-16T04:01:00.973Z,14.7
2022-10-16T04:02:01.004Z,14.6
2022-10-16T04:04:00.920Z,14.8
2022-10-16T04:05:00.994Z,14.6
2022-10-16T04:07:00.948Z,14.6
2022-10-16T04:08:00.962Z,14.7
2022-10-16T04:11:00.900Z,14.6
2022-10-16T04:12:00.892Z,14.8
2022-10-16T04:13:00.949Z,14.6
2022-10-16T04:15:01.072Z,14.6
2022-10-16T04:18:00.990Z,14.6
2022-10-16T04:21:00.918Z,14.4
2022-10-16T04:22:00.937Z,14.6
2022-10-16T04:25:00.945Z,14.5
2022-10-16T04:29:00.992Z,14.6
2022-10-16T04:31:00.915Z,14.5
2022-10-16T04:32:00.961Z,14.6
2022-10-16T04:37:00.979Z,14.5
2022-10-16T04:39:01.069Z,14.4
2022-10-16T04:42:00.897Z,14.5
2022-10-16T04:43:00.950Z,14.4
2022-10-16T04:45:00.931Z,14.4
2022-10-16T04:46:00.970Z,14.5
2022-10-16T04:48:00.901Z,14.5
2022-10-16T04:49:00.905Z,14.4
2022-10-16T04:50:00.938Z,14.5
2022-10-16T04:53:00.942Z,14.4
2022-10-16T04:55:00.945Z,14.5
2022-10-16T04:56:00.925Z,14.4
2022-10-16T04:57:00.923Z,14.5
2022-10-16T04:58:00.990Z,14.4
2022-10-16T04:59:00.964Z,14.5
2022-10-16T05:01:00.894Z,14.6
2022-10-16T05:02:00.923Z,14.4
2022-10-16T05:03:01.033Z,14.5
2022-10-16T05:06:00.917Z,14.4
2022-10-16T05:07:00.960Z,14.5
2022-10-16T05:09:00.963Z,14.3
2022-10-16T05:11:01.001Z,14.5
2022-10-16T05:13:00.962Z,14.4
2022-10-16T05:23:00.987Z,14.3
2022-10-16T05:26:00.954Z,14.4
2022-10-16T05:27:01.081Z,14.3
2022-10-16T05:30:00.968Z,14.5
2022-10-16T05:31:01.066Z,14.4
2022-10-16T05:33:01.011Z,14.4
2022-10-16T05:38:00.949Z,14.4
2022-10-16T05:40:00.973Z,14.3
2022-10-16T05:46:00.982Z,14.6
2022-10-16T05:48:00.973Z,14.5
2022-10-16T05:52:00.991Z,14.4
2022-10-16T05:54:00.900Z,14.5
2022-10-16T05:55:00.912Z,14.4
2022-10-16T05:56:01.084Z,14.5
2022-10-16T05:57:01.045Z,14.7
2022-10-16T05:59:00.947Z,14.6
2022-10-16T06:01:01.032Z,14.5
2022-10-16T06:03:00.957Z,14.7
2022-10-16T06:06:00.928Z,14.7
2022-10-16T06:07:00.996Z,14.6
2022-10-16T06:08:01.058Z,14.5
2022-10-16T06:10:00.954Z,14.6
2022-10-16T06:12:00.922Z,14.7
2022-10-16T06:13:00.911Z,14.6
2022-10-16T06:14:00.932Z,14.5
2022-10-16T06:15:00.997Z,14.6
2022-10-16T06:22:00.935Z,14.7
2022-10-16T06:23:00.990Z,14.6
2022-10-16T06:25:00.965Z,14.8
2022-10-16T06:26:00.942Z,14.7
2022-10-16T06:28:00.950Z,14.6
2022-10-16T06:29:01.049Z,14.7
2022-10-16T06:31:02.881Z,14.9
2022-10-16T06:34:00.947Z,14.9
2022-10-16T06:35:00.956Z,14.7
2022-10-16T06:37:00.926Z,14.8
2022-10-16T06:38:00.907Z,14.7
2022-10-16T06:39:00.911Z,14.8
2022-10-16T06:44:00.938Z,14.8
2022-10-16T06:47:00.933Z,15
2022-10-16T06:50:00.926Z,14.9
2022-10-16T06:52:00.921Z,15
2022-10-16T06:53:00.934Z,15.2
2022-10-16T06:54:03.643Z,15.1
2022-10-16T06:56:00.905Z,15
2022-10-16T06:57:00.981Z,15.2
2022-10-16T06:59:00.982Z,15.1
2022-10-16T07:00:01.029Z,15.2
2022-10-16T07:01:00.969Z,15.1
2022-10-16T07:03:00.959Z,15.3
2022-10-16T07:06:00.972Z,15.2
2022-10-16T07:14:00.914Z,15.5
2022-10-16T07:15:00.921Z,15.3
2022-10-16T07:16:00.952Z,15.5
2022-10-16T07:18:00.932Z,15.6
2022-10-16T07:23:00.979Z,15.7
2022-10-16T07:24:00.967Z,15.8
2022-10-16T07:25:00.947Z,15.7
2022-10-16T07:27:00.923Z,15.8
2022-10-16T07:28:00.949Z,15.9
2022-10-16T07:30:02.650Z,15.8
2022-10-16T07:32:00.922Z,16
2022-10-16T07:34:00.915Z,15.9
2022-10-16T07:35:00.982Z,16
2022-10-16T07:38:00.959Z,16
2022-10-16T07:40:00.917Z,16.1
2022-10-16T07:42:00.968Z,16
2022-10-16T07:44:00.921Z,16.2
2022-10-16T07:45:00.912Z,16.3
2022-10-16T07:46:02.443Z,16.2
2022-10-16T07:48:00.989Z,16.3
2022-10-16T07:50:00.914Z,16.4
2022-10-16T07:53:00.969Z,16.5
2022-10-16T07:55:00.931Z,16.6
2022-10-16T07:57:00.903Z,16.5
2022-10-16T07:58:00.925Z,16.7
2022-10-16T08:00:00.906Z,16.6
2022-10-16T08:01:00.959Z,16.8
2022-10-16T08:03:00.926Z,16.8
2022-10-16T08:06:00.902Z,16.9
2022-10-16T08:07:00.911Z,17
2022-10-16T08:10:00.940Z,17.2
2022-10-16T08:12:02.365Z,17.3
2022-10-16T08:14:00.944Z,17.3
2022-10-16T08:17:00.894Z,17.5
2022-10-16T08:19:00.907Z,17.8
2022-10-16T08:20:00.891Z,17.6
2022-10-16T08:21:00.912Z,17.8
2022-10-16T08:22:01.041Z,17.7
2022-10-16T08:24:00.913Z,17.8
2022-10-16T08:26:00.908Z,17.8
2022-10-16T08:29:00.983Z,17.9
2022-10-16T08:32:00.967Z,17.8
2022-10-16T08:36:00.954Z,17.7
2022-10-16T08:38:00.904Z,17.8
2022-10-16T08:39:00.955Z,17.9
2022-10-16T08:42:00.943Z,17.9
2022-10-16T08:44:00.931Z,17.7
2022-10-16T08:49:00.905Z,17.7
2022-10-16T08:50:00.971Z,18
2022-10-16T08:52:00.949Z,17.8
2022-10-16T08:55:00.910Z,17.9
2022-10-16T08:57:00.920Z,17.8
2022-10-16T09:00:00.923Z,17.8
2022-10-16T09:01:00.956Z,17.9
2022-10-16T09:02:00.910Z,18
2022-10-16T09:03:00.936Z,18.1
2022-10-16T09:04:00.963Z,18
2022-10-16T09:07:00.934Z,18.2
2022-10-16T09:10:00.926Z,18.2
2022-10-16T09:12:00.903Z,18.3
2022-10-16T09:13:00.905Z,18.2
2022-10-16T09:15:00.945Z,18.3
2022-10-16T09:18:00.915Z,18.2
2022-10-16T09:21:00.928Z,18.3
2022-10-16T09:27:00.912Z,18.4
2022-10-16T09:28:00.911Z,18.2
2022-10-16T09:32:00.990Z,18.3
2022-10-16T09:34:00.953Z,18.2
2022-10-16T09:37:00.910Z,18.3
2022-10-16T09:43:00.918Z,18.1
2022-10-16T09:44:00.912Z,18.2
2022-10-16T09:45:00.903Z,18.3
2022-10-16T09:48:01.390Z,18.4
2022-10-16T09:51:00.956Z,18.3
2022-10-16T09:53:00.917Z,18.3
2022-10-16T09:55:00.927Z,18.4
2022-10-16T09:59:00.927Z,18.3
2022-10-16T10:00:00.963Z,18.4
2022-10-16T10:02:00.913Z,18.5
2022-10-16T10:05:00.976Z,18.6
2022-10-16T10:06:01.951Z,18.5
2022-10-16T10:09:00.922Z,18.7
2022-10-16T10:13:00.898Z,18.6
2022-10-16T10:14:00.921Z,18.9
2022-10-16T10:15:00.924Z,18.8
2022-10-16T10:17:00.920Z,18.8
2022-10-16T10:18:00.899Z,19
2022-10-16T10:20:00.944Z,18.9
2022-10-16T10:21:00.981Z,19
2022-10-16T10:24:00.939Z,19.1
2022-10-16T10:28:00.987Z,19.2
2022-10-16T10:29:01.068Z,19.1
2022-10-16T10:31:00.903Z,19.3
2022-10-16T10:36:00.939Z,19.4
2022-10-16T10:37:00.983Z,19.3
2022-10-16T10:39:00.960Z,19.3
2022-10-16T10:41:00.896Z,19.2
2022-10-16T10:42:00.899Z,19.4
2022-10-16T10:46:00.906Z,19.3
2022-10-16T10:47:00.957Z,19.6
2022-10-16T10:49:00.931Z,19.4
2022-10-16T10:50:00.941Z,19.5
2022-10-16T10:52:00.893Z,19.5
2022-10-16T10:53:00.921Z,19.6
2022-10-16T10:54:00.919Z,19.7
2022-10-16T10:55:00.957Z,19.6
2022-10-16T10:57:00.953Z,19.7
2022-10-16T10:58:00.979Z,19.8
2022-10-16T11:00:00.901Z,19.8
2022-10-16T11:01:00.954Z,19.6
2022-10-16T11:02:01.125Z,19.9
2022-10-16T11:04:00.934Z,20.2
2022-10-16T11:05:00.915Z,20.1
2022-10-16T11:09:01.448Z,20.5
2022-10-16T11:11:00.937Z,20.6
2022-10-16T11:13:00.901Z,20.7
2022-10-16T11:14:00.963Z,20.8
2022-10-16T11:16:00.915Z,20.9
2022-10-16T11:17:00.903Z,21
2022-10-16T11:18:00.936Z,21.1
2022-10-16T11:22:00.905Z,21.2
2022-10-16T11:24:01.002Z,21.3
2022-10-16T11:26:00.983Z,21.3
2022-10-16T11:28:00.962Z,21.4
2022-10-16T11:30:00.988Z,21.3
2022-10-16T11:34:01.055Z,21.5
2022-10-16T11:35:01.121Z,21.3
2022-10-16T11:37:00.962Z,21.3
2022-10-16T11:40:00.927Z,21.1
2022-10-16T11:42:00.913Z,21.2
2022-10-16T11:43:00.961Z,21.1
2022-10-16T11:45:00.929Z,21
2022-10-16T11:48:00.965Z,21.1
2022-10-16T11:49:00.986Z,21
2022-10-16T11:52:01.002Z,21.1
2022-10-16T11:56:00.942Z,21.2
2022-10-16T11:57:00.964Z,21.1
2022-10-16T11:59:00.930Z,21
2022-10-16T12:00:00.974Z,21.1
2022-10-16T12:01:00.977Z,21
2022-10-16T12:04:01.127Z,21.1
2022-10-16T12:06:00.951Z,21.2
2022-10-16T12:07:00.983Z,21.4
2022-10-16T12:09:01.013Z,21.5
2022-10-16T12:12:00.994Z,21.7
2022-10-16T12:15:16.151Z,21.8
2022-10-16T12:19:00.940Z,21.7
2022-10-16T12:20:00.943Z,21.6
2022-10-16T12:21:00.945Z,21.5
2022-10-16T12:22:01.042Z,21.7
2022-10-16T12:23:01.068Z,21.6
2022-10-16T12:25:00.942Z,21.6
2022-10-16T12:26:00.972Z,21.5
2022-10-16T12:28:00.950Z,21.4
2022-10-16T12:30:01.063Z,21.5
2022-10-16T12:32:01.059Z,21.4
2022-10-16T12:34:01.000Z,21.4
2022-10-16T12:38:00.967Z,21.2
2022-10-16T12:41:00.934Z,21.1
2022-10-16T12:42:00.978Z,21
2022-10-16T12:44:01.003Z,20.9
2022-10-16T12:46:00.912Z,20.9
2022-10-16T12:47:01.003Z,21
2022-10-16T12:50:03.191Z,21
2022-10-16T12:52:00.917Z,20.8
2022-10-16T12:54:00.923Z,20.9
2022-10-16T12:56:00.999Z,20.7
2022-10-16T12:58:00.919Z,20.8
2022-10-16T12:59:00.961Z,20.9
2022-10-16T13:03:00.930Z,20.8
2022-10-16T13:05:00.943Z,20.9
2022-10-16T13:08:01.038Z,20.8
2022-10-16T13:10:00.934Z,20.7
2022-10-16T13:11:00.944Z,20.8
2022-10-16T13:13:00.893Z,20.7
2022-10-16T13:14:00.923Z,20.6
2022-10-16T13:18:00.948Z,20.7
2022-10-16T13:19:00.943Z,20.6
2022-10-16T13:21:00.919Z,20.8
2022-10-16T13:22:00.949Z,20.6
2022-10-16T13:24:00.901Z,20.5
2022-10-16T13:26:00.929Z,20.6
2022-10-16T13:31:00.917Z,20.7
2022-10-16T13:32:00.914Z,20.6
2022-10-16T13:33:00.929Z,20.7
2022-10-16T13:34:00.957Z,20.6
2022-10-16T13:36:00.915Z,20.7
2022-10-16T13:37:00.940Z,20.5
2022-10-16T13:40:00.897Z,20.5
2022-10-16T13:41:00.930Z,20.6
2022-10-16T13:43:00.957Z,20.7
2022-10-16T13:48:00.958Z,20.5
2022-10-16T13:49:00.931Z,20.4
2022-10-16T13:51:00.953Z,20.4
2022-10-16T13:53:00.948Z,20.5
2022-10-16T13:57:09.284Z,20.3
2022-10-16T14:00:00.897Z,20.4
2022-10-16T14:02:00.921Z,20.3
2022-10-16T14:06:00.904Z,20.4
2022-10-16T14:10:00.950Z,20.3
2022-10-16T14:11:00.994Z,20.4
2022-10-16T14:12:00.934Z,20.3
2022-10-16T14:14:00.909Z,20.6
2022-10-16T14:15:00.956Z,20.7
2022-10-16T14:19:00.962Z,20.5
2022-10-16T14:21:01.799Z,20.6
2022-10-16T14:24:00.943Z,20.5
2022-10-16T14:30:01.086Z,20.3
2022-10-16T14:32:00.983Z,20.3
2022-10-16T14:34:00.913Z,20.2
2022-10-16T14:35:00.933Z,20.3
2022-10-16T14:36:00.940Z,20.1
2022-10-16T14:38:00.950Z,20.1
2022-10-16T14:42:00.994Z,20
2022-10-16T14:43:00.917Z,20.1
2022-10-16T14:44:00.898Z,20
2022-10-16T14:46:00.907Z,19.9
2022-10-16T14:47:00.945Z,19.8
2022-10-16T14:51:00.929Z,19.7
2022-10-16T14:52:00.946Z,19.8
2022-10-16T14:55:00.928Z,19.7
2022-10-16T14:58:01.129Z,19.6
2022-10-16T14:59:00.941Z,19.7
2022-10-16T15:01:00.952Z,19.7
2022-10-16T15:03:00.968Z,19.5
2022-10-16T15:06:00.903Z,19.4
2022-10-16T15:08:00.929Z,19.5
2022-10-16T15:11:00.962Z,19.4
2022-10-16T15:18:00.950Z,19.2
2022-10-16T15:20:00.949Z,19.1
2022-10-16T15:22:00.907Z,19.1
2022-10-16T15:24:00.917Z,19
2022-10-16T15:25:00.965Z,19.1
2022-10-16T15:28:00.904Z,19.1
2022-10-16T15:29:01.025Z,18.9
2022-10-16T15:33:00.924Z,18.8
2022-10-16T15:35:00.947Z,18.7
2022-10-16T15:36:00.942Z,18.5
2022-10-16T15:38:00.920Z,18.6
2022-10-16T15:40:01.015Z,18.5
2022-10-16T15:42:00.906Z,18.5
2022-10-16T15:47:00.930Z,18.3
2022-10-16T15:49:00.990Z,18.2
2022-10-16T15:51:00.977Z,18.2
2022-10-16T15:55:00.928Z,18.1
2022-10-16T15:57:00.940Z,18.1
2022-10-16T15:58:00.954Z,17.9
2022-10-16T16:00:01.358Z,17.9
2022-10-16T16:02:00.977Z,17.8
2022-10-16T16:04:00.937Z,17.7
2022-10-16T16:06:00.991Z,17.8
2022-10-16T16:08:01.088Z,17.7
2022-10-16T16:10:00.996Z,17.5
2022-10-16T16:12:00.996Z,17.3
2022-10-16T16:21:01.397Z,17.1
2022-10-16T16:23:01.168Z,17
2022-10-16T16:25:00.966Z,16.9
2022-10-16T16:27:00.958Z,16.8
2022-10-16T16:30:01.123Z,16.9
2022-10-16T16:31:01.071Z,16.7
2022-10-16T16:33:01.000Z,16.6
2022-10-16T16:34:01.043Z,16.7
2022-10-16T16:36:00.939Z,16.5
2022-10-16T16:40:00.905Z,16.4
2022-10-16T16:41:00.989Z,16.3
2022-10-16T16:44:00.921Z,16.2
2022-10-16T16:45:00.919Z,16.3
2022-10-16T16:46:00.964Z,16.1
2022-10-16T16:48:00.969Z,16.1
2022-10-16T16:50:00.930Z,16.1
2022-10-16T16:51:00.998Z,16.2
2022-10-16T16:53:00.964Z,16
2022-10-16T16:55:00.936Z,16
2022-10-16T16:59:00.976Z,15.8
2022-10-16T17:00:00.978Z,16
2022-10-16T17:02:00.961Z,15.9
2022-10-16T17:04:00.933Z,15.8
2022-10-16T17:06:00.978Z,15.8
2022-10-16T17:07:00.946Z,15.9
2022-10-16T17:09:00.975Z,15.8
2022-10-16T17:11:01.062Z,15.9
2022-10-16T17:12:00.981Z,15.6
2022-10-16T17:13:00.956Z,15.7
2022-10-16T17:15:00.949Z,15.7
2022-10-16T17:17:01.000Z,15.6
2022-10-16T17:19:00.926Z,15.7
2022-10-16T17:20:01.015Z,15.5
2022-10-16T17:21:01.076Z,15.8
2022-10-16T17:23:01.151Z,15.5
2022-10-16T17:26:00.951Z,15.5
2022-10-16T17:27:00.965Z,15.6
2022-10-16T17:29:01.047Z,15.5
2022-10-16T17:31:00.988Z,15.4
2022-10-16T17:32:00.968Z,15.3
2022-10-16T17:33:01.117Z,15.4
2022-10-16T17:35:00.916Z,15.3
2022-10-16T17:39:00.939Z,15.2
2022-10-16T17:40:02.212Z,15.4
2022-10-16T17:43:00.982Z,15.1
2022-10-16T17:45:00.950Z,15.2
2022-10-16T17:46:00.991Z,15.1
2022-10-16T17:48:01.002Z,15
2022-10-16T17:49:00.975Z,15.3
2022-10-16T17:51:01.001Z,15.1
2022-10-16T17:52:00.979Z,15
2022-10-16T17:53:01.000Z,15.1
2022-10-16T17:55:00.949Z,14.8
2022-10-16T17:57:00.977Z,14.8
2022-10-16T18:00:00.904Z,14.9
2022-10-16T18:01:00.907Z,15
2022-10-16T18:03:00.989Z,14.9
2022-10-16T18:06:00.997Z,14.9
2022-10-16T18:08:01.081Z,15
2022-10-16T18:09:01.026Z,14.9
2022-10-16T18:12:00.926Z,15
2022-10-16T18:13:01.121Z,14.9
2022-10-16T18:16:00.905Z,14.9
2022-10-16T18:17:00.901Z,15
2022-10-16T18:19:02.043Z,14.9
2022-10-16T18:20:01.023Z,14.8
2022-10-16T18:22:00.963Z,15
2022-10-16T18:24:00.923Z,15.1
2022-10-16T18:25:00.915Z,15
2022-10-16T18:27:00.942Z,15.1
2022-10-16T18:29:01.037Z,15.1
2022-10-16T18:30:01.041Z,15.2
2022-10-16T18:31:01.158Z,15.3
2022-10-16T18:34:01.103Z,15.3
2022-10-16T18:37:00.916Z,15.4
2022-10-16T18:38:00.982Z,15.5
2022-10-16T18:41:00.975Z,15.6
2022-10-16T18:42:00.970Z,15.5
2022-10-16T18:43:01.076Z,15.4
2022-10-16T18:45:00.958Z,15.5
2022-10-16T18:47:00.958Z,15.5
2022-10-16T18:48:00.982Z,15.6
2022-10-16T18:51:00.975Z,15.4
2022-10-16T18:53:00.926Z,15.6
2022-10-16T18:54:02.137Z,15.5
2022-10-16T18:55:00.927Z,15.7
2022-10-16T18:56:00.967Z,15.6
2022-10-16T19:00:00.932Z,15.7
2022-10-16T19:01:01.059Z,15.6
2022-10-16T19:03:00.953Z,15.7
2022-10-16T19:06:00.975Z,15.8
2022-10-16T19:08:01.000Z,15.8
2022-10-16T19:10:00.981Z,15.8
2022-10-16T19:14:00.965Z,15.8
2022-10-16T19:15:00.957Z,15.7
2022-10-16T19:18:00.958Z,15.8
2022-10-16T19:21:01.119Z,15.9
2022-10-16T19:23:00.962Z,15.9
2022-10-16T19:25:00.917Z,15.8
2022-10-16T19:26:00.965Z,15.9
2022-10-16T19:29:01.034Z,15.8
2022-10-16T19:30:01.097Z,15.9
2022-10-16T19:33:00.998Z,15.9
2022-10-16T19:34:00.980Z,15.8
2022-10-16T19:36:01.158Z,15.8
2022-10-16T19:39:00.942Z,15.8
2022-10-16T19:40:00.940Z,15.7
2022-10-16T19:41:00.969Z,15.8
2022-10-16T19:42:00.929Z,15.7
2022-10-16T19:43:00.926Z,15.8
2022-10-16T19:45:00.924Z,15.8
2022-10-16T19:50:00.967Z,15.6
2022-10-16T19:52:00.948Z,15.6
2022-10-16T19:55:01.079Z,15.6
2022-10-16T19:57:00.967Z,15.6
2022-10-16T19:59:00.943Z,15.6
2022-10-16T20:01:00.956Z,15.6
2022-10-16T20:02:01.032Z,15.7
2022-10-16T20:03:01.021Z,15.6
2022-10-16T20:09:00.988Z,15.4
2022-10-16T20:13:00.933Z,15.3
2022-10-16T20:15:00.954Z,15.5
2022-10-16T20:16:00.959Z,15.4
2022-10-16T20:17:00.939Z,15.3
2022-10-16T20:20:00.959Z,15.1
2022-10-16T20:22:00.969Z,15.2
2022-10-16T20:25:00.948Z,15.2
2022-10-16T20:26:03.160Z,15.1
2022-10-16T20:28:00.942Z,15
2022-10-16T20:29:01.051Z,15.2
2022-10-16T20:30:01.064Z,15.1
2022-10-16T20:34:01.027Z,15
2022-10-16T20:38:00.959Z,15
2022-10-16T20:41:00.967Z,15
2022-10-16T20:42:00.977Z,14.9
2022-10-16T20:44:01.010Z,14.8
2022-10-16T20:47:00.938Z,14.7
2022-10-16T20:50:00.927Z,14.6
2022-10-16T20:52:00.995Z,14.7
2022-10-16T20:59:00.923Z,14.5
2022-10-16T21:01:00.991Z,14.3
2022-10-16T21:02:01.040Z,14.5
2022-10-16T21:04:01.029Z,14.3
2022-10-16T21:06:00.957Z,14.2
2022-10-16T21:09:00.918Z,14.2
2022-10-16T21:11:00.927Z,14.3
2022-10-16T21:12:00.947Z,14.1
2022-10-16T21:14:00.958Z,14.1
2022-10-16T21:16:00.897Z,14
2022-10-16T21:17:00.930Z,14.2
2022-10-16T21:19:00.918Z,14
2022-10-16T21:20:00.986Z,14.1
2022-10-16T21:21:00.915Z,14
2022-10-16T21:23:00.905Z,14.1
2022-10-16T21:25:00.926Z,14
2022-10-16T21:31:01.519Z,14
2022-10-16T21:33:00.902Z,14.1
2022-10-16T21:35:00.930Z,14.2
2022-10-16T21:38:00.925Z,14.1
2022-10-16T21:40:00.939Z,14.2
2022-10-16T21:42:00.887Z,14.2
2022-10-16T21:44:00.921Z,14.1
2022-10-16T21:47:00.955Z,14.1
2022-10-16T21:48:00.937Z,14.2
2022-10-16T21:51:00.932Z,14.3
2022-10-16T21:53:00.916Z,14.1
2022-10-16T21:55:00.954Z,14.3
2022-10-16T21:56:00.944Z,14.1
2022-10-16T21:58:00.916Z,14.1
2022-10-16T21:59:00.907Z,14.2
2022-10-16T22:00:02.103Z,14.1
2022-10-16T22:02:00.915Z,14.3
2022-10-16T22:03:00.969Z,14.1
2022-10-16T22:06:05.467Z,14.2
2022-10-16T22:07:00.914Z,14.1
2022-10-16T22:09:00.962Z,14.3
2022-10-16T22:13:00.928Z,14.3
2022-10-16T22:15:00.907Z,14.3
2022-10-16T22:16:00.928Z,14.2
2022-10-16T22:17:00.926Z,14.3
2022-10-16T22:21:00.902Z,14.1
2022-10-16T22:22:00.955Z,14.2
2022-10-16T22:26:00.941Z,14.1
2022-10-16T22:28:00.909Z,14.2
2022-10-16T22:30:00.952Z,14.1
2022-10-16T22:32:00.893Z,14
2022-10-16T22:34:00.933Z,13.9
2022-10-16T22:36:00.951Z,14
2022-10-16T22:38:00.913Z,14
2022-10-16T22:40:01.132Z,13.8
2022-10-16T22:41:00.927Z,14.1
2022-10-16T22:42:00.947Z,14
2022-10-16T22:44:00.897Z,13.9
2022-10-16T22:45:00.927Z,14
2022-10-16T22:47:00.957Z,13.9
2022-10-16T22:49:00.917Z,14
2022-10-16T22:51:00.886Z,13.9
2022-10-16T22:53:00.918Z,14
2022-10-16T22:54:00.903Z,14.1
2022-10-16T22:55:00.960Z,14
2022-10-16T22:57:00.959Z,13.9
2022-10-16T22:59:00.919Z,14
2022-10-16T23:00:00.943Z,14.1
2022-10-16T23:01:00.982Z,14
2022-10-16T23:04:00.964Z,14.1
2022-10-16T23:05:00.948Z,14
2022-10-16T23:08:00.906Z,13.9
2022-10-16T23:09:00.904Z,14
2022-10-16T23:12:00.925Z,13.9
2022-10-16T23:14:00.935Z,14
2022-10-16T23:15:00.937Z,13.9
2022-10-16T23:20:00.949Z,14
2022-10-16T23:23:00.905Z,14
2022-10-16T23:25:00.946Z,13.8
2022-10-16T23:27:00.900Z,13.9
2022-10-16T23:29:01.058Z,14
2022-10-16T23:31:00.913Z,14.2
2022-10-16T23:32:00.920Z,14
2022-10-16T23:34:00.938Z,14.1
2022-10-16T23:36:00.899Z,14.1
2022-10-16T23:38:00.944Z,14.2
2022-10-16T23:40:00.907Z,14.2
2022-10-16T23:41:00.905Z,14.1
2022-10-16T23:42:00.940Z,14
2022-10-16T23:46:00.920Z,14.1
2022-10-16T23:48:00.893Z,14
2022-10-16T23:49:00.951Z,14.1
2022-10-16T23:50:00.903Z,14.2
2022-10-16T23:51:00.906Z,14.1
2022-10-16T23:52:00.918Z,14.2
2022-10-16T23:54:00.897Z,14
2022-10-16T23:56:00.952Z,14.2
2022-10-16T23:57:00.914Z,14.1
2022-10-16T23:59:00.950Z,14.2
