createdAt,value
2019-05-16T00:03:42.090Z,101797.27
2019-05-16T00:08:11.906Z,101792.36
2019-05-16T00:12:32.616Z,101790.48
2019-05-16T00:16:58.923Z,101783.09
2019-05-16T00:21:23.160Z,101783.09
2019-05-16T00:25:48.705Z,101785.42
2019-05-16T00:30:13.007Z,101785.42
2019-05-16T00:34:38.491Z,101786.42
2019-05-16T00:39:04.917Z,101773.06
2019-05-16T00:43:29.108Z,101769.14
2019-05-16T00:47:54.222Z,101765.81
2019-05-16T00:52:18.548Z,101758.91
2019-05-16T00:56:43.418Z,101752.01
2019-05-16T01:01:08.519Z,101749.39
2019-05-16T01:05:33.045Z,101746.83
2019-05-16T01:09:58.331Z,101746.15
2019-05-16T01:14:22.681Z,101746.15
2019-05-16T01:18:48.648Z,101740.07
2019-05-16T01:23:12.474Z,101735.33
2019-05-16T01:27:38.656Z,101731.18
2019-05-16T01:32:03.805Z,101731.18
2019-05-16T01:36:36.872Z,101728.63
2019-05-16T01:40:53.350Z,101729.70
2019-05-16T01:45:18.988Z,101721.72
2019-05-16T01:49:43.674Z,101724.50
2019-05-16T01:54:08.689Z,101716.71
2019-05-16T01:58:32.592Z,101717.25
2019-05-16T02:02:57.902Z,101712.56
2019-05-16T02:07:21.717Z,101712.56
2019-05-16T02:11:48.021Z,101710.89
2019-05-16T02:16:11.888Z,101700.89
2019-05-16T02:20:35.784Z,101700.44
2019-05-16T02:25:00.936Z,101699.59
2019-05-16T02:29:25.044Z,101697.91
2019-05-16T02:33:52.335Z,101694.91
2019-05-16T02:38:16.474Z,101684.37
2019-05-16T02:42:42.814Z,101679.66
2019-05-16T02:47:07.011Z,101679.66
2019-05-16T02:51:31.655Z,101663.23
2019-05-16T02:55:55.707Z,101663.23
2019-05-16T03:00:43.122Z,101670.59
2019-05-16T03:05:06.977Z,101670.38
2019-05-16T03:09:32.330Z,101670.83
2019-05-16T03:14:00.410Z,101664.52
2019-05-16T03:18:25.522Z,101662.30
2019-05-16T03:22:51.995Z,101659.39
2019-05-16T03:27:16.839Z,101658.38
2019-05-16T03:31:44.343Z,101656.78
2019-05-16T03:36:06.711Z,101650.30
2019-05-16T03:40:34.188Z,101643.55
2019-05-16T03:45:01.601Z,101639.73
2019-05-16T03:49:24.418Z,101635.36
2019-05-16T03:53:50.717Z,101629.31
2019-05-16T03:58:15.195Z,101630.98
2019-05-16T04:02:42.054Z,101630.31
2019-05-16T04:07:06.509Z,101634.83
2019-05-16T04:11:32.126Z,101635.67
2019-05-16T04:15:56.622Z,101629.14
2019-05-16T04:20:21.469Z,101627.92
2019-05-16T04:24:45.738Z,101631.08
2019-05-16T04:29:11.803Z,101629.77
2019-05-16T04:33:36.846Z,101638.06
2019-05-16T04:38:01.888Z,101639.65
2019-05-16T04:42:25.888Z,101639.42
2019-05-16T04:46:51.049Z,101632.80
2019-05-16T04:51:15.701Z,101637.44
2019-05-16T04:55:42.018Z,101636.58
2019-05-16T05:00:06.137Z,101640.86
2019-05-16T05:04:30.857Z,101638.10
2019-05-16T05:08:58.789Z,101630.77
2019-05-16T05:13:22.103Z,101630.77
2019-05-16T05:17:46.707Z,101625.93
2019-05-16T05:22:11.124Z,101624.84
2019-05-16T05:26:35.085Z,101609.69
2019-05-16T05:30:59.937Z,101615.91
2019-05-16T05:35:24.172Z,101617.77
2019-05-16T05:39:50.345Z,101616.37
2019-05-16T05:44:14.092Z,101611.03
2019-05-16T05:48:40.869Z,101613.01
2019-05-16T05:53:04.012Z,101612.44
2019-05-16T05:57:30.018Z,101603.71
2019-05-16T06:01:54.146Z,101615.27
2019-05-16T06:06:18.042Z,101614.05
2019-05-16T06:10:41.984Z,101608.77
2019-05-16T06:15:09.046Z,101612.34
2019-05-16T06:19:32.392Z,101614.97
2019-05-16T06:23:56.877Z,101604.84
2019-05-16T06:28:21.424Z,101604.84
2019-05-16T06:32:45.648Z,101597.85
2019-05-16T06:37:09.981Z,101592.84
2019-05-16T06:41:34.032Z,101600.34
2019-05-16T06:46:00.356Z,101591.01
2019-05-16T06:50:23.548Z,101593.98
2019-05-16T06:54:49.939Z,101593.53
2019-05-16T06:59:13.319Z,101589.41
2019-05-16T07:03:37.227Z,101588.48
2019-05-16T07:08:01.108Z,101586.05
2019-05-16T07:12:25.540Z,101590.64
2019-05-16T07:16:49.747Z,101589.33
2019-05-16T07:21:13.917Z,101586.05
2019-05-16T07:25:38.053Z,101580.62
2019-05-16T07:30:02.032Z,101569.33
2019-05-16T07:34:26.199Z,101568.83
2019-05-16T07:38:50.825Z,101573.78
2019-05-16T07:43:15.808Z,101558.81
2019-05-16T07:47:40.233Z,101558.75
2019-05-16T07:52:05.812Z,101556.98
2019-05-16T07:56:31.256Z,101548.69
2019-05-16T08:01:02.617Z,101546.11
2019-05-16T08:05:21.442Z,101541.28
2019-05-16T08:09:45.645Z,101540.16
2019-05-16T08:14:10.308Z,101532.22
2019-05-16T08:18:34.412Z,101535.55
2019-05-16T08:23:00.866Z,101527.88
2019-05-16T08:27:25.113Z,101527.88
2019-05-16T08:31:52.840Z,101495.55
2019-05-16T08:36:15.731Z,101495.55
2019-05-16T08:41:03.475Z,101493.68
2019-05-16T08:45:12.492Z,101488.59
2019-05-16T08:49:34.683Z,101488.31
2019-05-16T08:54:01.554Z,101483.91
2019-05-16T08:58:24.908Z,101475.42
2019-05-16T09:02:52.080Z,101474.00
2019-05-16T09:07:15.511Z,101470.38
2019-05-16T09:11:44.610Z,101458.83
2019-05-16T09:16:07.709Z,101455.31
2019-05-16T09:20:32.098Z,101455.95
2019-05-16T09:24:57.638Z,101443.78
2019-05-16T09:29:21.988Z,101443.78
2019-05-16T09:33:47.399Z,101452.59
2019-05-16T09:38:11.928Z,101448.86
2019-05-16T09:42:37.239Z,101441.88
2019-05-16T09:47:01.345Z,101443.75
2019-05-16T09:51:27.340Z,101434.52
2019-05-16T09:55:51.787Z,101423.75
2019-05-16T10:00:18.739Z,101415.09
2019-05-16T10:04:42.690Z,101415.73
2019-05-16T10:09:07.876Z,101412.71
2019-05-16T10:13:31.865Z,101397.45
2019-05-16T10:17:57.551Z,101400.09
2019-05-16T10:22:22.222Z,101394.92
2019-05-16T10:26:51.636Z,101394.47
2019-05-16T10:31:13.019Z,101394.27
2019-05-16T10:35:37.541Z,101387.98
2019-05-16T10:40:03.451Z,101379.56
2019-05-16T10:44:28.176Z,101368.30
2019-05-16T10:48:53.226Z,101373.47
2019-05-16T10:53:53.777Z,101368.09
2019-05-16T10:57:43.900Z,101368.09
2019-05-16T11:02:08.217Z,101368.80
2019-05-16T11:06:32.684Z,101356.20
2019-05-16T11:10:57.186Z,101366.78
2019-05-16T11:15:22.869Z,101363.05
2019-05-16T11:19:46.772Z,101360.27
2019-05-16T11:24:13.224Z,101359.63
2019-05-16T11:28:37.037Z,101349.00
2019-05-16T11:33:00.980Z,101352.24
2019-05-16T11:37:27.933Z,101360.80
2019-05-16T11:41:52.400Z,101339.30
2019-05-16T11:46:16.858Z,101342.80
2019-05-16T11:50:41.002Z,101334.72
2019-05-16T11:55:07.386Z,101327.18
2019-05-16T11:59:33.059Z,101321.78
2019-05-16T12:03:57.652Z,101316.55
2019-05-16T12:08:21.795Z,101307.78
2019-05-16T12:12:45.675Z,101302.09
2019-05-16T12:17:10.102Z,101295.08
2019-05-16T12:21:34.357Z,101281.81
2019-05-16T12:26:00.147Z,101281.81
2019-05-16T12:30:24.924Z,101274.64
2019-05-16T12:34:48.768Z,101276.37
2019-05-16T12:39:13.481Z,101261.01
2019-05-16T12:43:48.724Z,101265.05
2019-05-16T12:48:03.204Z,101254.84
2019-05-16T12:52:27.267Z,101248.16
2019-05-16T12:56:51.705Z,101246.20
2019-05-16T13:01:20.190Z,101243.94
2019-05-16T13:05:41.959Z,101234.73
2019-05-16T13:10:08.186Z,101216.91
2019-05-16T13:14:32.034Z,101217.06
2019-05-16T13:18:56.717Z,101210.59
2019-05-16T13:23:21.174Z,101198.25
2019-05-16T13:27:47.631Z,101185.25
2019-05-16T13:32:11.657Z,101184.62
2019-05-16T13:36:38.888Z,101172.81
2019-05-16T13:41:26.842Z,101173.81
2019-05-16T13:45:50.502Z,101166.25
2019-05-16T13:50:16.688Z,101166.84
2019-05-16T13:54:40.580Z,101159.97
2019-05-16T13:59:07.689Z,101159.73
2019-05-16T14:03:31.988Z,101142.59
2019-05-16T14:07:57.259Z,101142.73
2019-05-16T14:12:21.835Z,101133.69
2019-05-16T14:16:46.920Z,101124.48
2019-05-16T14:21:11.474Z,101122.61
2019-05-16T14:25:38.070Z,101122.99
2019-05-16T14:30:02.814Z,101119.33
2019-05-16T14:34:27.932Z,101117.33
2019-05-16T14:38:52.989Z,101106.90
2019-05-16T14:43:17.393Z,101101.47
2019-05-16T14:47:41.581Z,101091.64
2019-05-16T14:52:06.082Z,101080.71
2019-05-16T14:56:30.209Z,101072.23
2019-05-16T15:00:57.314Z,101067.37
2019-05-16T15:05:20.217Z,101072.23
2019-05-16T15:09:44.072Z,101071.53
2019-05-16T15:14:07.949Z,101084.81
2019-05-16T15:18:31.842Z,101073.27
2019-05-16T15:22:56.855Z,101071.44
2019-05-16T15:27:20.964Z,101071.98
2019-05-16T15:31:46.762Z,101060.40
2019-05-16T15:36:11.461Z,101060.41
2019-05-16T15:40:37.681Z,101066.81
2019-05-16T15:45:02.087Z,101059.69
2019-05-16T15:49:27.373Z,101061.55
2019-05-16T15:53:51.575Z,101056.72
2019-05-16T15:58:18.061Z,101052.11
2019-05-16T16:02:41.455Z,101047.77
2019-05-16T16:07:07.618Z,101050.70
2019-05-16T16:11:31.672Z,101048.73
2019-05-16T16:15:57.670Z,101043.50
2019-05-16T16:20:21.692Z,101049.09
2019-05-16T16:24:47.752Z,101041.73
2019-05-16T16:29:11.835Z,101031.75
2019-05-16T16:33:37.441Z,101024.52
2019-05-16T16:38:01.832Z,101018.89
2019-05-16T16:42:27.254Z,101018.89
2019-05-16T16:46:51.553Z,101010.55
2019-05-16T16:51:17.584Z,101010.55
2019-05-16T16:55:41.279Z,101001.80
2019-05-16T17:00:07.560Z,101001.34
2019-05-16T17:04:32.433Z,100990.30
2019-05-16T17:08:56.941Z,100971.92
2019-05-16T17:13:21.135Z,100971.92
2019-05-16T17:17:46.609Z,100966.63
2019-05-16T17:22:17.518Z,100965.95
2019-05-16T17:26:38.455Z,100958.91
2019-05-16T17:31:02.518Z,100950.34
2019-05-16T17:35:26.951Z,100949.29
2019-05-16T17:39:51.509Z,100942.74
2019-05-16T17:44:16.170Z,100941.09
2019-05-16T17:48:40.309Z,100934.52
2019-05-16T17:53:07.254Z,100934.52
2019-05-16T17:57:32.579Z,100924.75
2019-05-16T18:01:58.122Z,100922.26
2019-05-16T18:06:22.190Z,100923.91
2019-05-16T18:10:47.178Z,100921.46
2019-05-16T18:15:13.381Z,100917.86
2019-05-16T18:19:37.548Z,100911.17
2019-05-16T18:24:01.493Z,100905.88
2019-05-16T18:28:26.808Z,100903.55
2019-05-16T18:32:50.756Z,100903.55
2019-05-16T18:37:17.162Z,100897.58
2019-05-16T18:41:41.105Z,100893.72
2019-05-16T18:46:07.265Z,100893.72
2019-05-16T18:50:31.426Z,100886.89
2019-05-16T18:54:57.663Z,100886.89
2019-05-16T18:59:21.777Z,100879.73
2019-05-16T19:03:46.447Z,100873.45
2019-05-16T19:08:12.338Z,100871.75
2019-05-16T19:12:37.388Z,100864.25
2019-05-16T19:17:01.356Z,100866.34
2019-05-16T19:21:26.213Z,100854.95
2019-05-16T19:25:51.407Z,100846.50
2019-05-16T19:30:16.648Z,100847.34
2019-05-16T19:34:40.490Z,100842.90
2019-05-16T19:39:26.051Z,100838.32
2019-05-16T19:43:57.219Z,100833.80
2019-05-16T19:48:22.213Z,100835.62
2019-05-16T19:52:48.297Z,100838.05
2019-05-16T19:57:13.345Z,100838.05
2019-05-16T20:01:49.885Z,100841.77
2019-05-16T20:06:19.549Z,100841.77
2019-05-16T20:10:47.667Z,100833.87
2019-05-16T20:15:13.566Z,100831.53
2019-05-16T20:19:38.659Z,100827.56
2019-05-16T20:24:16.700Z,100827.56
2019-05-16T20:28:47.444Z,100814.34
2019-05-16T20:33:11.805Z,100813.61
2019-05-16T20:37:36.695Z,100813.61
2019-05-16T20:42:00.822Z,100815.41
2019-05-16T20:46:36.983Z,100802.70
2019-05-16T20:51:07.227Z,100798.33
2019-05-16T20:55:43.181Z,100793.91
2019-05-16T21:00:07.969Z,100795.08
2019-05-16T21:04:33.105Z,100793.88
2019-05-16T21:08:57.656Z,100790.27
2019-05-16T21:13:22.415Z,100799.56
2019-05-16T21:17:46.737Z,100791.06
2019-05-16T21:22:10.889Z,100794.34
2019-05-16T21:26:36.788Z,100792.72
2019-05-16T21:31:02.947Z,100788.33
2019-05-16T21:35:27.188Z,100787.28
2019-05-16T21:39:51.461Z,100776.81
2019-05-16T21:44:17.055Z,100780.33
2019-05-16T21:48:42.713Z,100777.45
2019-05-16T21:53:07.355Z,100774.33
2019-05-16T21:57:31.419Z,100769.58
2019-05-16T22:01:56.586Z,100769.58
2019-05-16T22:06:20.797Z,100775.96
2019-05-16T22:10:46.699Z,100770.27
2019-05-16T22:15:11.723Z,100770.27
2019-05-16T22:19:37.602Z,100768.57
2019-05-16T22:24:02.174Z,100772.16
2019-05-16T22:28:28.500Z,100769.30
2019-05-16T22:32:52.643Z,100765.17
2019-05-16T22:37:17.351Z,100756.02
2019-05-16T22:41:42.271Z,100756.23
2019-05-16T22:46:09.762Z,100748.19
2019-05-16T22:50:32.244Z,100748.19
2019-05-16T22:54:56.752Z,100749.37
2019-05-16T22:59:20.996Z,100740.97
2019-05-16T23:03:45.208Z,100739.33
2019-05-16T23:08:10.172Z,100740.64
2019-05-16T23:12:34.047Z,100739.91
2019-05-16T23:16:58.242Z,100730.25
2019-05-16T23:21:23.068Z,100728.98
2019-05-16T23:25:47.081Z,100726.44
2019-05-16T23:30:13.072Z,100728.25
2019-05-16T23:34:37.586Z,100726.62
2019-05-16T23:39:01.747Z,100719.83
2019-05-16T23:43:27.483Z,100717.94
2019-05-16T23:47:52.828Z,100718.59
2019-05-16T23:52:17.035Z,100716.80
2019-05-16T23:56:40.903Z,100714.13
