createdAt,value
2022-11-09T00:00:07.988Z,-0.01
2022-11-09T00:01:11.039Z,-0.02
2022-11-09T00:02:14.713Z,-0.02
2022-11-09T00:03:17.838Z,0.00
2022-11-09T00:04:24.476Z,0.01
2022-11-09T00:05:29.795Z,0.00
2022-11-09T00:06:34.457Z,-0.01
2022-11-09T00:07:38.476Z,-0.02
2022-11-09T00:08:43.575Z,-0.02
2022-11-09T00:09:46.486Z,-0.03
2022-11-09T00:10:50.355Z,-0.04
2022-11-09T00:11:54.685Z,-0.05
2022-11-09T00:13:02.241Z,-0.05
2022-11-09T00:14:05.885Z,-0.07
2022-11-09T00:15:11.827Z,-0.08
2022-11-09T00:16:20.736Z,-0.10
2022-11-09T00:17:24.406Z,-0.10
2022-11-09T00:18:27.054Z,-0.11
2022-11-09T00:19:31.213Z,-0.11
2022-11-09T00:20:33.943Z,-0.11
2022-11-09T00:21:37.634Z,-0.11
2022-11-09T00:22:40.532Z,-0.09
2022-11-09T00:23:45.333Z,-0.06
2022-11-09T00:24:48.035Z,-0.05
2022-11-09T00:25:52.132Z,-0.01
2022-11-09T00:26:56.195Z,0.02
2022-11-09T00:28:01.504Z,0.07
2022-11-09T00:29:05.302Z,0.07
2022-11-09T00:30:12.514Z,0.07
2022-11-09T00:31:17.815Z,0.07
2022-11-09T00:32:26.616Z,0.05
2022-11-09T00:33:31.734Z,0.04
2022-11-09T00:34:35.172Z,0.03
2022-11-09T00:35:40.236Z,0.02
2022-11-09T00:36:50.398Z,0.02
2022-11-09T00:37:54.666Z,-0.01
2022-11-09T00:39:04.116Z,0.00
2022-11-09T00:40:11.088Z,-0.01
2022-11-09T00:41:14.823Z,0.00
2022-11-09T00:42:19.533Z,0.02
2022-11-09T00:43:24.775Z,0.03
2022-11-09T00:44:27.392Z,0.03
2022-11-09T00:45:31.972Z,0.03
2022-11-09T00:46:35.763Z,0.01
2022-11-09T00:47:39.337Z,-0.01
2022-11-09T00:48:56.751Z,0.00
2022-11-09T00:50:02.963Z,-0.05
2022-11-09T00:51:07.721Z,-0.06
2022-11-09T00:52:10.604Z,-0.07
2022-11-09T00:53:21.619Z,-0.10
2022-11-09T00:54:24.485Z,-0.14
2022-11-09T00:55:31.614Z,-0.16
2022-11-09T00:56:35.845Z,-0.18
2022-11-09T00:57:39.524Z,-0.17
2022-11-09T00:58:47.096Z,-0.18
2022-11-09T00:59:52.314Z,-0.18
2022-11-09T01:00:59.713Z,-0.20
2022-11-09T01:02:03.597Z,-0.23
2022-11-09T01:03:06.466Z,-0.23
2022-11-09T01:04:10.193Z,-0.24
2022-11-09T01:05:13.168Z,-0.27
2022-11-09T01:06:18.346Z,-0.25
2022-11-09T01:07:21.171Z,-0.25
2022-11-09T01:08:34.257Z,-0.27
2022-11-09T01:09:36.914Z,-0.28
2022-11-09T01:10:43.683Z,-0.29
2022-11-09T01:11:50.235Z,-0.30
2022-11-09T01:12:53.028Z,-0.30
2022-11-09T01:14:01.152Z,-0.29
2022-11-09T01:15:06.763Z,-0.30
2022-11-09T01:16:16.366Z,-0.30
2022-11-09T01:17:21.924Z,-0.30
2022-11-09T01:18:29.033Z,-0.29
2022-11-09T01:19:32.805Z,-0.28
2022-11-09T01:20:39.385Z,-0.30
2022-11-09T01:21:43.055Z,-0.32
2022-11-09T01:22:45.797Z,-0.33
2022-11-09T01:23:50.674Z,-0.35
2022-11-09T01:24:53.534Z,-0.37
2022-11-09T01:26:03.312Z,-0.41
2022-11-09T01:27:07.105Z,-0.44
2022-11-09T01:28:10.634Z,-0.47
2022-11-09T01:29:15.844Z,-0.46
2022-11-09T01:30:19.308Z,-0.46
2022-11-09T01:31:24.398Z,-0.48
2022-11-09T01:32:27.475Z,-0.47
2022-11-09T01:33:31.246Z,-0.44
2022-11-09T01:34:34.212Z,-0.40
2022-11-09T01:35:42.974Z,-0.38
2022-11-09T01:36:45.665Z,-0.38
2022-11-09T01:37:50.367Z,-0.37
2022-11-09T01:38:54.084Z,-0.38
2022-11-09T01:40:00.277Z,-0.39
2022-11-09T01:41:03.485Z,-0.40
2022-11-09T01:42:07.685Z,-0.40
2022-11-09T01:43:17.170Z,-0.40
2022-11-09T01:44:24.283Z,-0.41
2022-11-09T01:45:28.843Z,-0.42
2022-11-09T01:46:36.785Z,-0.42
2022-11-09T01:47:42.123Z,-0.44
2022-11-09T01:48:47.847Z,-0.45
2022-11-09T01:49:54.545Z,-0.47
2022-11-09T01:51:03.593Z,-0.47
2022-11-09T01:52:14.663Z,-0.48
2022-11-09T01:53:20.599Z,-0.49
2022-11-09T01:54:30.837Z,-0.47
2022-11-09T01:55:40.795Z,-0.47
2022-11-09T01:56:46.535Z,-0.49
2022-11-09T01:57:53.506Z,-0.52
2022-11-09T01:59:03.075Z,-0.57
2022-11-09T02:00:12.793Z,-0.59
2022-11-09T02:01:20.153Z,-0.62
2022-11-09T02:02:23.436Z,-0.62
2022-11-09T02:03:30.039Z,-0.61
2022-11-09T02:04:35.456Z,-0.63
2022-11-09T02:11:49.743Z,-0.71
2022-11-09T02:12:55.092Z,-0.71
2022-11-09T02:14:02.604Z,-0.70
2022-11-09T02:15:12.184Z,-0.69
2022-11-09T02:16:16.881Z,-0.69
2022-11-09T02:17:22.173Z,-0.68
2022-11-09T02:18:27.006Z,-0.67
2022-11-09T02:19:30.643Z,-0.65
2022-11-09T02:20:46.664Z,-0.64
2022-11-09T02:21:51.282Z,-0.64
2022-11-09T02:22:55.304Z,-0.64
2022-11-09T02:23:59.305Z,-0.62
2022-11-09T02:25:05.656Z,-0.61
2022-11-09T02:26:12.733Z,-0.62
2022-11-09T02:27:15.446Z,-0.61
2022-11-09T02:28:20.787Z,-0.60
2022-11-09T02:29:27.171Z,-0.59
2022-11-09T02:30:33.488Z,-0.57
2022-11-09T02:31:40.322Z,-0.58
2022-11-09T02:32:44.162Z,-0.57
2022-11-09T02:33:55.647Z,-0.59
2022-11-09T02:35:04.603Z,-0.61
2022-11-09T02:36:08.884Z,-0.60
2022-11-09T02:37:13.805Z,-0.63
2022-11-09T02:38:17.082Z,-0.65
2022-11-09T02:39:23.313Z,-0.64
2022-11-09T02:40:34.093Z,-0.64
2022-11-09T02:41:40.702Z,-0.65
2022-11-09T02:42:44.594Z,-0.64
2022-11-09T02:43:51.002Z,-0.63
2022-11-09T02:45:00.121Z,-0.64
2022-11-09T02:46:03.014Z,-0.65
2022-11-09T02:47:11.633Z,-0.67
2022-11-09T02:48:14.604Z,-0.66
2022-11-09T02:49:19.642Z,-0.64
2022-11-09T02:50:22.350Z,-0.61
2022-11-09T02:51:27.802Z,-0.59
2022-11-09T02:52:30.543Z,-0.57
2022-11-09T02:53:37.571Z,-0.57
2022-11-09T02:54:40.253Z,-0.56
2022-11-09T02:55:45.487Z,-0.55
2022-11-09T02:56:49.262Z,-0.55
2022-11-09T02:57:54.764Z,-0.53
2022-11-09T02:58:57.971Z,-0.51
2022-11-09T03:00:07.376Z,-0.50
2022-11-09T03:01:10.646Z,-0.48
2022-11-09T03:02:14.513Z,-0.47
2022-11-09T03:03:21.086Z,-0.47
2022-11-09T03:04:25.594Z,-0.46
2022-11-09T03:05:29.624Z,-0.45
2022-11-09T03:06:36.409Z,-0.46
2022-11-09T03:07:46.757Z,-0.46
2022-11-09T03:08:51.092Z,-0.48
2022-11-09T03:09:54.666Z,-0.52
2022-11-09T03:11:01.269Z,-0.54
2022-11-09T03:12:24.791Z,-0.57
2022-11-09T03:13:31.604Z,-0.58
2022-11-09T03:14:34.463Z,-0.60
2022-11-09T03:15:41.103Z,-0.61
2022-11-09T03:16:50.020Z,-0.63
2022-11-09T03:17:54.344Z,-0.62
2022-11-09T03:18:58.357Z,-0.60
2022-11-09T03:20:02.693Z,-0.59
2022-11-09T03:21:08.384Z,-0.59
2022-11-09T03:22:14.532Z,-0.58
2022-11-09T03:23:22.211Z,-0.57
2022-11-09T03:24:25.068Z,-0.57
2022-11-09T03:25:32.672Z,-0.58
2022-11-09T03:26:36.202Z,-0.59
2022-11-09T03:27:40.313Z,-0.60
2022-11-09T03:28:44.065Z,-0.61
2022-11-09T03:29:48.372Z,-0.60
2022-11-09T03:30:51.283Z,-0.57
2022-11-09T03:31:55.125Z,-0.54
2022-11-09T03:33:02.288Z,-0.49
2022-11-09T03:34:05.271Z,-0.43
2022-11-09T03:35:12.201Z,-0.35
2022-11-09T03:36:15.564Z,-0.32
2022-11-09T03:37:20.911Z,-0.35
2022-11-09T03:38:24.913Z,-0.39
2022-11-09T03:39:32.354Z,-0.38
2022-11-09T03:40:35.431Z,-0.36
2022-11-09T03:41:39.546Z,-0.36
2022-11-09T03:42:47.957Z,-0.40
2022-11-09T03:43:51.923Z,-0.41
2022-11-09T03:44:54.639Z,-0.41
2022-11-09T03:45:58.404Z,-0.41
2022-11-09T03:47:03.746Z,-0.41
2022-11-09T03:48:09.794Z,-0.43
2022-11-09T03:49:15.916Z,-0.42
2022-11-09T03:50:19.953Z,-0.40
2022-11-09T03:51:22.642Z,-0.40
2022-11-09T03:52:27.860Z,-0.39
2022-11-09T03:53:30.494Z,-0.37
2022-11-09T03:54:37.045Z,-0.35
2022-11-09T03:55:41.420Z,-0.33
2022-11-09T03:56:45.317Z,-0.29
2022-11-09T03:57:48.148Z,-0.27
2022-11-09T03:58:52.054Z,-0.24
2022-11-09T03:59:57.263Z,-0.18
2022-11-09T04:01:01.123Z,-0.15
2022-11-09T04:02:04.076Z,-0.10
2022-11-09T04:03:07.865Z,-0.09
2022-11-09T04:04:10.689Z,-0.09
2022-11-09T04:05:17.366Z,-0.10
2022-11-09T04:06:20.153Z,-0.09
2022-11-09T04:07:25.696Z,-0.06
2022-11-09T04:08:30.903Z,0.01
2022-11-09T04:09:36.761Z,0.08
2022-11-09T04:10:39.453Z,0.16
2022-11-09T04:11:46.324Z,0.24
2022-11-09T04:12:51.173Z,0.32
2022-11-09T04:13:54.976Z,0.38
2022-11-09T04:14:57.766Z,0.43
2022-11-09T04:16:02.342Z,0.48
2022-11-09T04:17:07.337Z,0.50
2022-11-09T04:18:16.002Z,0.49
2022-11-09T04:19:19.932Z,0.47
2022-11-09T04:20:24.005Z,0.43
2022-11-09T04:21:27.766Z,0.39
2022-11-09T04:22:30.467Z,0.35
2022-11-09T04:23:36.386Z,0.33
2022-11-09T04:24:39.995Z,0.28
2022-11-09T04:25:44.024Z,0.27
2022-11-09T04:26:54.052Z,0.23
2022-11-09T04:27:58.157Z,0.22
2022-11-09T04:29:01.863Z,0.20
2022-11-09T04:30:05.433Z,0.20
2022-11-09T04:31:09.232Z,0.19
2022-11-09T04:32:11.935Z,0.18
2022-11-09T04:33:15.775Z,0.17
2022-11-09T04:34:18.815Z,0.17
2022-11-09T04:35:22.815Z,0.19
2022-11-09T04:36:25.594Z,0.19
2022-11-09T04:37:29.272Z,0.18
2022-11-09T04:38:31.934Z,0.17
2022-11-09T04:39:37.513Z,0.15
2022-11-09T04:40:43.736Z,0.14
2022-11-09T04:41:50.302Z,0.11
2022-11-09T04:42:53.054Z,0.08
2022-11-09T04:43:59.193Z,0.07
2022-11-09T04:45:01.920Z,0.05
2022-11-09T04:46:06.066Z,0.01
2022-11-09T04:47:08.764Z,-0.02
2022-11-09T04:48:15.740Z,-0.05
2022-11-09T04:49:18.475Z,-0.11
2022-11-09T04:50:22.202Z,-0.15
2022-11-09T04:51:29.587Z,-0.18
2022-11-09T04:52:32.401Z,-0.21
2022-11-09T04:53:36.985Z,-0.24
2022-11-09T04:54:41.085Z,-0.26
2022-11-09T04:55:45.686Z,-0.28
2022-11-09T04:56:48.846Z,-0.29
2022-11-09T04:57:54.404Z,-0.31
2022-11-09T04:58:57.147Z,-0.34
2022-11-09T05:00:00.915Z,-0.38
2022-11-09T05:01:04.593Z,-0.39
2022-11-09T05:02:08.332Z,-0.41
2022-11-09T05:03:11.054Z,-0.43
2022-11-09T05:04:15.115Z,-0.45
2022-11-09T05:05:17.924Z,-0.46
2022-11-09T05:06:35.461Z,-0.49
2022-11-09T05:07:38.210Z,-0.56
2022-11-09T05:08:42.206Z,-0.59
2022-11-09T05:09:46.392Z,-0.60
2022-11-09T05:10:53.140Z,-0.61
2022-11-09T05:11:55.814Z,-0.61
2022-11-09T05:13:02.110Z,-0.60
2022-11-09T05:14:05.699Z,-0.61
2022-11-09T05:15:10.145Z,-0.61
2022-11-09T05:16:12.969Z,-0.61
2022-11-09T05:17:16.802Z,-0.60
2022-11-09T05:18:23.290Z,-0.60
2022-11-09T05:19:25.972Z,-0.58
2022-11-09T05:20:31.726Z,-0.58
2022-11-09T05:21:34.534Z,-0.59
2022-11-09T05:23:01.727Z,-0.58
2022-11-09T05:24:06.023Z,-0.60
2022-11-09T05:25:13.494Z,-0.56
2022-11-09T05:26:19.731Z,-0.55
2022-11-09T05:27:25.065Z,-0.54
2022-11-09T05:28:27.744Z,-0.51
2022-11-09T05:29:31.432Z,-0.47
2022-11-09T05:30:34.102Z,-0.44
2022-11-09T05:31:40.313Z,-0.40
2022-11-09T05:32:43.041Z,-0.36
2022-11-09T05:33:50.452Z,-0.31
2022-11-09T05:34:53.146Z,-0.26
2022-11-09T05:35:57.141Z,-0.22
2022-11-09T05:37:03.452Z,-0.16
2022-11-09T05:38:08.376Z,-0.13
2022-11-09T05:39:12.433Z,-0.09
2022-11-09T05:40:22.743Z,-0.06
2022-11-09T05:41:26.865Z,-0.04
2022-11-09T05:42:31.487Z,-0.02
2022-11-09T05:43:35.296Z,0.00
2022-11-09T05:44:37.991Z,0.02
2022-11-09T05:45:43.460Z,0.04
2022-11-09T05:46:48.512Z,0.05
2022-11-09T05:47:52.233Z,0.05
2022-11-09T05:48:56.944Z,0.07
2022-11-09T05:49:59.665Z,0.09
2022-11-09T05:51:03.786Z,0.11
2022-11-09T05:52:06.632Z,0.13
2022-11-09T05:53:13.491Z,0.14
2022-11-09T05:54:19.254Z,0.15
2022-11-09T05:55:23.343Z,0.17
2022-11-09T05:56:27.163Z,0.20
2022-11-09T05:57:30.105Z,0.23
2022-11-09T05:58:36.576Z,0.28
2022-11-09T05:59:39.273Z,0.32
2022-11-09T06:00:43.046Z,0.35
2022-11-09T06:01:45.761Z,0.39
2022-11-09T06:02:49.485Z,0.44
2022-11-09T06:03:56.960Z,0.54
2022-11-09T06:05:00.723Z,0.63
2022-11-09T06:06:08.644Z,0.73
2022-11-09T06:07:13.359Z,0.82
2022-11-09T06:08:17.378Z,0.89
2022-11-09T06:09:20.065Z,0.93
2022-11-09T06:10:25.258Z,0.98
2022-11-09T06:11:29.943Z,1.01
2022-11-09T06:12:32.696Z,1.08
2022-11-09T06:13:39.144Z,1.13
2022-11-09T06:14:44.604Z,1.18
2022-11-09T06:15:56.235Z,1.23
2022-11-09T06:17:01.836Z,1.27
2022-11-09T06:18:05.824Z,1.34
2022-11-09T06:19:11.527Z,1.40
2022-11-09T06:20:16.635Z,1.48
2022-11-09T06:21:20.392Z,1.55
2022-11-09T06:22:23.244Z,1.62
2022-11-09T06:23:27.856Z,1.71
2022-11-09T06:24:30.523Z,1.82
2022-11-09T06:25:35.703Z,1.90
2022-11-09T06:26:38.506Z,1.95
2022-11-09T06:27:42.222Z,2.02
2022-11-09T06:28:46.359Z,2.06
2022-11-09T06:29:49.236Z,2.09
2022-11-09T06:30:53.228Z,2.14
2022-11-09T06:31:57.235Z,2.18
2022-11-09T06:33:02.433Z,2.25
2022-11-09T06:34:06.385Z,2.31
2022-11-09T06:35:09.715Z,2.34
2022-11-09T06:36:13.984Z,2.40
2022-11-09T06:37:18.005Z,2.44
2022-11-09T06:38:21.755Z,2.51
2022-11-09T06:39:24.474Z,2.59
2022-11-09T06:40:28.764Z,2.69
2022-11-09T06:41:33.426Z,2.78
2022-11-09T06:42:37.212Z,2.85
2022-11-09T06:43:40.996Z,2.94
2022-11-09T06:44:43.782Z,3.01
2022-11-09T06:45:47.607Z,3.05
2022-11-09T06:46:50.337Z,3.11
2022-11-09T06:47:56.991Z,3.18
2022-11-09T06:49:00.957Z,3.25
2022-11-09T06:50:03.841Z,3.31
2022-11-09T06:51:08.675Z,3.32
2022-11-09T06:52:12.445Z,3.33
2022-11-09T06:53:18.229Z,3.37
2022-11-09T06:54:21.157Z,3.44
2022-11-09T06:55:24.965Z,3.53
2022-11-09T06:56:27.967Z,3.63
2022-11-09T06:57:33.333Z,3.73
2022-11-09T06:58:37.774Z,3.82
2022-11-09T06:59:40.504Z,3.90
2022-11-09T07:00:45.271Z,3.98
2022-11-09T07:01:49.211Z,4.08
2022-11-09T07:02:53.612Z,4.16
2022-11-09T07:03:57.488Z,4.26
2022-11-09T07:05:00.322Z,4.34
2022-11-09T07:06:07.182Z,4.42
2022-11-09T07:07:10.083Z,4.49
2022-11-09T07:08:14.779Z,4.51
2022-11-09T07:09:18.514Z,4.52
2022-11-09T07:10:21.203Z,4.53
2022-11-09T07:11:25.037Z,4.55
2022-11-09T07:12:27.821Z,4.54
2022-11-09T07:13:33.200Z,4.55
2022-11-09T07:14:37.043Z,4.54
2022-11-09T07:15:40.144Z,4.53
2022-11-09T07:16:44.003Z,4.50
2022-11-09T07:17:47.894Z,4.47
2022-11-09T07:18:50.590Z,4.46
2022-11-09T07:19:54.351Z,4.44
2022-11-09T07:20:56.993Z,4.45
2022-11-09T07:22:01.005Z,4.49
2022-11-09T07:23:03.974Z,4.55
2022-11-09T07:24:08.503Z,4.61
2022-11-09T07:25:12.242Z,4.70
2022-11-09T07:26:16.133Z,4.78
2022-11-09T07:27:21.389Z,4.86
2022-11-09T07:28:29.325Z,4.94
2022-11-09T07:29:33.560Z,5.03
2022-11-09T07:30:38.097Z,5.09
2022-11-09T07:31:42.092Z,5.15
2022-11-09T07:34:08.943Z,5.28
2022-11-09T07:35:11.873Z,5.34
2022-11-09T07:36:20.854Z,5.40
2022-11-09T07:37:24.316Z,5.44
2022-11-09T07:38:28.676Z,5.51
2022-11-09T07:39:32.002Z,5.55
2022-11-09T07:40:36.243Z,5.60
2022-11-09T07:41:40.032Z,5.65
2022-11-09T07:42:42.771Z,5.74
2022-11-09T07:43:46.716Z,5.80
2022-11-09T07:44:50.965Z,5.86
2022-11-09T07:45:54.803Z,5.92
2022-11-09T07:46:57.651Z,5.99
2022-11-09T07:48:03.022Z,6.06
2022-11-09T07:49:06.929Z,6.13
2022-11-09T07:50:10.527Z,6.19
2022-11-09T07:51:14.403Z,6.25
2022-11-09T07:52:17.263Z,6.32
2022-11-09T07:53:21.757Z,6.40
2022-11-09T07:54:26.116Z,6.47
2022-11-09T07:55:29.461Z,6.56
2022-11-09T07:56:33.244Z,6.65
2022-11-09T07:57:35.907Z,6.73
2022-11-09T07:58:39.601Z,6.82
2022-11-09T07:59:43.455Z,6.92
2022-11-09T08:00:47.530Z,7.03
2022-11-09T08:01:51.359Z,7.12
2022-11-09T08:02:54.479Z,7.23
2022-11-09T08:03:58.353Z,7.31
2022-11-09T08:05:02.252Z,7.43
2022-11-09T08:06:06.314Z,7.52
2022-11-09T08:07:10.110Z,7.63
2022-11-09T08:08:15.845Z,7.72
2022-11-09T08:09:20.182Z,7.82
2022-11-09T08:10:23.141Z,7.93
2022-11-09T08:11:26.934Z,8.03
2022-11-09T08:12:35.766Z,8.14
2022-11-09T08:13:40.842Z,8.26
2022-11-09T08:14:44.572Z,8.39
2022-11-09T08:15:49.828Z,8.51
2022-11-09T08:16:52.763Z,8.63
2022-11-09T08:18:00.793Z,8.73
2022-11-09T08:19:03.920Z,8.84
2022-11-09T08:20:08.621Z,8.93
2022-11-09T08:21:12.684Z,9.02
2022-11-09T08:22:15.606Z,9.09
2022-11-09T08:23:21.171Z,9.18
2022-11-09T08:24:25.797Z,9.28
2022-11-09T08:25:28.762Z,9.36
2022-11-09T08:26:32.469Z,9.45
2022-11-09T08:27:40.291Z,9.54
2022-11-09T08:28:43.983Z,9.63
2022-11-09T08:29:46.855Z,9.74
2022-11-09T08:30:58.812Z,9.84
2022-11-09T08:32:02.553Z,9.90
2022-11-09T08:33:07.211Z,9.96
2022-11-09T08:34:12.700Z,10.03
2022-11-09T08:35:18.222Z,10.11
2022-11-09T08:36:22.284Z,10.19
2022-11-09T08:37:25.073Z,10.27
2022-11-09T08:38:28.997Z,10.34
2022-11-09T08:39:32.785Z,10.43
2022-11-09T08:40:36.608Z,10.51
2022-11-09T08:41:40.353Z,10.60
2022-11-09T08:42:43.263Z,10.67
2022-11-09T08:43:47.165Z,10.76
2022-11-09T08:44:49.816Z,10.84
2022-11-09T08:45:53.940Z,10.92
2022-11-09T08:46:59.120Z,11.01
2022-11-09T08:48:02.410Z,11.11
2022-11-09T08:49:06.738Z,11.20
2022-11-09T08:50:10.912Z,11.30
2022-11-09T08:51:14.759Z,11.39
2022-11-09T08:52:17.708Z,11.49
2022-11-09T08:53:21.509Z,11.54
2022-11-09T08:54:25.461Z,11.61
2022-11-09T08:55:29.375Z,11.65
2022-11-09T08:56:33.352Z,11.69
2022-11-09T08:57:37.143Z,11.73
2022-11-09T08:58:41.125Z,11.79
2022-11-09T08:59:45.181Z,11.81
2022-11-09T09:00:48.932Z,11.83
2022-11-09T09:01:52.793Z,11.83
2022-11-09T09:02:58.343Z,11.81
2022-11-09T09:04:01.423Z,11.80
2022-11-09T09:05:05.951Z,11.77
2022-11-09T09:06:10.084Z,11.77
2022-11-09T09:07:14.436Z,11.77
2022-11-09T09:08:19.218Z,11.76
2022-11-09T09:09:23.230Z,11.76
2022-11-09T09:10:27.129Z,11.73
2022-11-09T09:11:31.031Z,11.71
2022-11-09T09:12:33.940Z,11.69
2022-11-09T09:13:42.898Z,11.69
2022-11-09T09:14:47.370Z,11.69
2022-11-09T09:15:51.452Z,11.70
2022-11-09T09:16:54.221Z,11.69
2022-11-09T09:18:01.054Z,11.69
2022-11-09T09:19:04.852Z,11.67
2022-11-09T09:20:08.962Z,11.68
2022-11-09T09:21:13.723Z,11.72
2022-11-09T09:22:16.585Z,11.74
2022-11-09T09:23:20.382Z,11.78
2022-11-09T09:24:23.350Z,11.81
2022-11-09T09:25:27.400Z,11.83
2022-11-09T09:26:31.143Z,11.87
2022-11-09T09:27:35.351Z,11.92
2022-11-09T09:28:39.486Z,11.95
2022-11-09T09:29:43.423Z,11.95
2022-11-09T09:30:47.292Z,11.98
2022-11-09T09:31:51.184Z,11.99
2022-11-09T09:33:01.464Z,12.02
2022-11-09T09:34:05.360Z,12.06
2022-11-09T09:35:09.874Z,12.11
2022-11-09T09:36:18.113Z,12.14
2022-11-09T09:37:21.945Z,12.19
2022-11-09T09:38:25.870Z,12.24
2022-11-09T09:39:30.110Z,12.29
2022-11-09T09:40:38.427Z,12.33
2022-11-09T09:41:46.125Z,12.35
2022-11-09T09:42:50.223Z,12.38
2022-11-09T09:43:55.970Z,12.41
2022-11-09T09:45:02.571Z,12.44
2022-11-09T09:46:09.342Z,12.47
2022-11-09T09:47:16.360Z,12.48
2022-11-09T09:48:28.260Z,12.48
2022-11-09T09:49:33.887Z,12.48
2022-11-09T09:50:42.067Z,12.47
2022-11-09T09:51:50.843Z,12.45
2022-11-09T09:53:23.343Z,12.43
2022-11-09T09:54:25.532Z,12.35
2022-11-09T09:55:36.200Z,12.29
2022-11-09T09:56:44.351Z,12.24
2022-11-09T09:57:51.183Z,12.21
2022-11-09T09:58:59.482Z,12.20
2022-11-09T10:00:05.401Z,12.17
2022-11-09T10:01:17.092Z,12.16
2022-11-09T10:02:24.553Z,12.16
2022-11-09T10:03:29.852Z,12.15
2022-11-09T10:04:37.144Z,12.15
2022-11-09T10:05:49.652Z,12.16
2022-11-09T10:07:03.477Z,12.15
2022-11-09T10:08:10.981Z,12.17
2022-11-09T10:09:23.860Z,12.21
2022-11-09T10:10:38.944Z,12.27
2022-11-09T10:11:49.491Z,12.30
2022-11-09T10:13:07.456Z,12.37
2022-11-09T10:14:35.930Z,12.41
2022-11-09T10:15:46.394Z,12.45
2022-11-09T10:16:56.992Z,12.52
2022-11-09T10:18:14.443Z,12.60
2022-11-09T10:19:29.871Z,12.67
2022-11-09T10:20:42.522Z,12.71
2022-11-09T10:21:52.231Z,12.75
2022-11-09T10:23:08.682Z,12.80
2022-11-09T10:24:26.344Z,12.83
2022-11-09T10:26:02.522Z,12.86
2022-11-09T10:26:56.971Z,12.90
2022-11-09T10:28:02.801Z,12.94
2022-11-09T10:29:18.684Z,12.98
2022-11-09T10:30:24.673Z,13.04
2022-11-09T10:31:33.010Z,13.08
2022-11-09T10:32:38.032Z,13.11
2022-11-09T10:33:40.715Z,13.12
2022-11-09T10:34:54.873Z,13.15
2022-11-09T10:36:08.206Z,13.16
2022-11-09T10:37:16.390Z,13.17
2022-11-09T10:38:25.490Z,13.18
2022-11-09T10:39:51.081Z,13.15
2022-11-09T10:41:18.494Z,13.15
2022-11-09T10:42:40.743Z,13.19
2022-11-09T10:44:03.662Z,13.24
2022-11-09T10:45:36.642Z,13.30
2022-11-09T10:47:12.064Z,13.36
2022-11-09T10:48:36.572Z,13.39
2022-11-09T10:50:22.840Z,13.44
2022-11-09T10:51:47.011Z,13.41
2022-11-09T10:53:17.103Z,13.41
2022-11-09T10:54:39.783Z,13.42
2022-11-09T10:56:11.494Z,13.45
2022-11-09T10:57:33.952Z,13.49
2022-11-09T10:58:56.563Z,13.54
2022-11-09T11:00:20.757Z,13.57
2022-11-09T11:01:43.267Z,13.61
2022-11-09T11:03:13.053Z,13.65
2022-11-09T11:04:35.335Z,13.70
2022-11-09T11:06:03.033Z,13.75
2022-11-09T11:07:25.457Z,13.79
2022-11-09T11:08:49.781Z,13.84
2022-11-09T11:10:12.500Z,13.91
2022-11-09T11:11:36.959Z,13.97
2022-11-09T11:13:22.194Z,14.02
2022-11-09T11:14:46.302Z,14.03
2022-11-09T11:16:17.397Z,14.05
2022-11-09T11:17:41.389Z,14.05
2022-11-09T11:19:04.271Z,14.08
2022-11-09T11:20:32.020Z,14.11
2022-11-09T11:22:23.033Z,14.18
2022-11-09T11:23:45.942Z,14.19
2022-11-09T11:25:19.989Z,14.21
2022-11-09T11:26:47.842Z,14.24
2022-11-09T11:28:19.050Z,14.28
2022-11-09T11:29:49.072Z,14.34
2022-11-09T11:31:13.440Z,14.41
2022-11-09T11:32:35.985Z,14.49
2022-11-09T11:33:58.893Z,14.55
2022-11-09T11:35:27.400Z,14.57
2022-11-09T11:36:59.023Z,14.59
2022-11-09T11:38:29.304Z,14.59
2022-11-09T11:40:01.453Z,14.62
2022-11-09T11:41:42.809Z,14.64
2022-11-09T11:43:23.352Z,14.68
2022-11-09T11:45:25.522Z,14.76
2022-11-09T11:46:47.904Z,14.92
2022-11-09T11:48:39.570Z,15.05
2022-11-09T11:50:22.777Z,15.17
2022-11-09T11:51:51.663Z,15.28
2022-11-09T11:53:21.567Z,15.38
2022-11-09T11:54:55.572Z,15.50
2022-11-09T11:56:23.133Z,15.58
2022-11-09T11:57:52.289Z,15.67
2022-11-09T11:59:40.712Z,15.74
2022-11-09T12:01:12.621Z,15.87
2022-11-09T12:02:56.127Z,16.00
2022-11-09T12:04:34.135Z,16.07
2022-11-09T12:06:08.344Z,16.10
2022-11-09T12:07:36.352Z,16.07
2022-11-09T12:09:24.659Z,16.02
2022-11-09T12:10:55.854Z,15.93
2022-11-09T12:12:27.343Z,15.85
2022-11-09T12:14:02.418Z,15.76
2022-11-09T12:15:39.792Z,15.74
2022-11-09T12:17:09.153Z,15.72
2022-11-09T12:18:43.242Z,15.76
2022-11-09T12:20:18.659Z,15.81
2022-11-09T12:21:45.865Z,15.85
2022-11-09T12:23:25.481Z,15.84
2022-11-09T12:24:53.642Z,15.77
2022-11-09T12:26:26.451Z,15.67
2022-11-09T12:28:01.054Z,15.60
2022-11-09T12:29:27.774Z,15.54
2022-11-09T12:31:01.042Z,15.50
2022-11-09T12:32:31.783Z,15.44
2022-11-09T12:33:59.905Z,15.38
2022-11-09T12:35:27.077Z,15.33
2022-11-09T12:36:54.429Z,15.31
2022-11-09T12:38:19.909Z,15.30
2022-11-09T12:39:45.091Z,15.29
2022-11-09T12:41:11.730Z,15.30
2022-11-09T12:42:38.894Z,15.32
2022-11-09T12:44:05.232Z,15.37
2022-11-09T12:45:31.122Z,15.49
2022-11-09T12:46:59.125Z,15.70
2022-11-09T12:48:24.777Z,15.98
2022-11-09T12:49:48.179Z,16.22
2022-11-09T12:51:11.295Z,16.47
2022-11-09T12:52:33.742Z,16.64
2022-11-09T12:53:56.986Z,16.74
2022-11-09T12:55:21.580Z,16.75
2022-11-09T12:56:47.640Z,16.69
2022-11-09T12:58:22.646Z,16.57
2022-11-09T12:59:50.400Z,16.49
2022-11-09T13:01:14.376Z,16.45
2022-11-09T13:02:43.744Z,16.44
2022-11-09T13:04:07.723Z,16.51
2022-11-09T13:05:32.215Z,16.55
2022-11-09T13:07:19.794Z,16.63
2022-11-09T13:08:42.449Z,16.67
2022-11-09T13:10:05.433Z,16.64
2022-11-09T13:11:36.374Z,16.60
2022-11-09T13:13:07.149Z,16.56
2022-11-09T13:14:37.073Z,16.54
2022-11-09T13:16:12.541Z,16.56
2022-11-09T13:17:58.193Z,16.58
2022-11-09T13:19:52.716Z,16.55
2022-11-09T13:21:40.763Z,16.48
2022-11-09T13:23:05.032Z,16.44
2022-11-09T13:24:55.426Z,16.41
2022-11-09T13:26:25.744Z,16.39
2022-11-09T13:27:49.992Z,16.36
2022-11-09T13:29:24.322Z,16.33
2022-11-09T13:30:48.333Z,16.24
2022-11-09T13:32:33.589Z,16.10
2022-11-09T13:34:37.196Z,15.95
2022-11-09T13:36:21.755Z,15.80
2022-11-09T13:38:08.743Z,15.76
2022-11-09T13:39:34.002Z,15.76
2022-11-09T13:40:57.295Z,15.78
2022-11-09T13:42:29.278Z,15.79
2022-11-09T13:44:09.314Z,15.86
2022-11-09T13:45:35.017Z,15.92
2022-11-09T13:46:58.799Z,15.94
2022-11-09T13:48:43.213Z,15.92
2022-11-09T13:50:12.881Z,15.89
2022-11-09T13:51:46.253Z,15.86
2022-11-09T13:53:29.204Z,15.81
2022-11-09T13:54:54.813Z,15.73
2022-11-09T13:56:27.329Z,15.67
2022-11-09T13:57:50.063Z,15.62
2022-11-09T13:59:16.802Z,15.58
2022-11-09T14:00:39.294Z,15.51
2022-11-09T14:02:04.024Z,15.39
2022-11-09T14:03:28.472Z,15.25
2022-11-09T14:04:51.124Z,15.08
2022-11-09T14:06:14.881Z,14.94
2022-11-09T14:07:37.628Z,14.78
2022-11-09T14:09:00.394Z,14.66
2022-11-09T14:10:29.228Z,14.54
2022-11-09T14:12:01.513Z,14.41
2022-11-09T14:13:43.628Z,14.29
2022-11-09T14:15:15.364Z,14.16
2022-11-09T14:16:44.506Z,14.03
2022-11-09T14:18:19.716Z,13.92
2022-11-09T14:19:50.853Z,13.82
2022-11-09T14:21:36.759Z,13.72
2022-11-09T14:22:58.945Z,13.61
2022-11-09T14:24:22.962Z,13.54
2022-11-09T14:25:45.796Z,13.46
2022-11-09T14:27:15.689Z,13.38
2022-11-09T14:28:38.115Z,13.29
2022-11-09T14:30:02.856Z,13.19
2022-11-09T14:31:26.717Z,13.08
2022-11-09T14:32:50.627Z,12.96
2022-11-09T14:34:16.983Z,12.84
2022-11-09T14:35:40.793Z,12.78
2022-11-09T14:37:05.923Z,12.71
2022-11-09T14:38:30.270Z,12.62
2022-11-09T14:39:54.615Z,12.54
2022-11-09T14:41:23.111Z,12.41
2022-11-09T14:42:51.273Z,12.31
2022-11-09T14:44:26.044Z,12.17
2022-11-09T14:45:50.864Z,12.04
2022-11-09T14:47:17.060Z,11.91
2022-11-09T14:48:43.292Z,11.77
2022-11-09T14:50:12.888Z,11.62
2022-11-09T14:51:38.126Z,11.47
2022-11-09T14:53:00.773Z,11.34
2022-11-09T14:54:26.896Z,11.24
2022-11-09T14:55:50.674Z,11.08
2022-11-09T14:57:16.185Z,10.94
2022-11-09T14:58:41.236Z,10.85
2022-11-09T15:00:03.933Z,10.80
2022-11-09T15:01:27.406Z,10.77
2022-11-09T15:02:49.675Z,10.73
2022-11-09T15:04:14.924Z,10.69
2022-11-09T15:05:41.304Z,10.65
2022-11-09T15:07:05.356Z,10.57
2022-11-09T15:08:27.756Z,10.51
2022-11-09T15:09:51.553Z,10.44
2022-11-09T15:11:14.142Z,10.38
2022-11-09T15:12:42.519Z,10.32
2022-11-09T15:14:15.368Z,10.22
2022-11-09T15:15:38.975Z,10.12
2022-11-09T15:17:06.891Z,10.05
2022-11-09T15:18:33.905Z,9.93
2022-11-09T15:19:58.215Z,9.81
2022-11-09T15:21:35.035Z,9.66
2022-11-09T15:22:58.582Z,9.53
2022-11-09T15:24:21.645Z,9.42
2022-11-09T15:25:56.244Z,9.34
2022-11-09T15:27:32.216Z,9.26
2022-11-09T15:28:54.635Z,9.23
2022-11-09T15:30:32.305Z,9.19
2022-11-09T15:32:02.293Z,9.13
2022-11-09T15:33:29.036Z,9.14
2022-11-09T15:34:56.175Z,9.18
2022-11-09T15:36:29.155Z,9.19
2022-11-09T15:37:53.872Z,9.23
2022-11-09T15:39:17.874Z,9.24