createdAt,value
2023-06-17T00:03:00.155Z,42.20
2023-06-17T00:08:03.726Z,42.20
2023-06-17T00:13:10.115Z,42.58
2023-06-17T00:18:13.559Z,42.46
2023-06-17T00:23:17.108Z,41.92
2023-06-17T00:28:21.957Z,43.49
2023-06-17T00:33:25.485Z,43.86
2023-06-17T00:38:28.930Z,43.91
2023-06-17T00:43:33.837Z,43.85
2023-06-17T00:48:37.740Z,44.56
2023-06-17T00:53:41.363Z,43.70
2023-06-17T00:58:46.752Z,43.24
2023-06-17T01:09:23.149Z,44.54
2023-06-17T01:14:29.715Z,45.49
2023-06-17T01:19:36.523Z,44.53
2023-06-17T01:24:41.643Z,44.86
2023-06-17T01:29:48.245Z,45.55
2023-06-17T01:34:58.051Z,44.57
2023-06-17T01:40:08.013Z,45.49
2023-06-17T01:45:13.108Z,46.61
2023-06-17T01:50:20.896Z,46.38
2023-06-17T01:55:26.419Z,46.68
2023-06-17T02:00:31.589Z,47.51
2023-06-17T02:05:35.430Z,47.29
2023-06-17T02:10:40.370Z,47.42
2023-06-17T02:15:44.077Z,47.99
2023-06-17T02:20:50.620Z,48.10
2023-06-17T02:25:56.051Z,47.93
2023-06-17T02:31:02.157Z,48.57
2023-06-17T02:36:06.725Z,49.51
2023-06-17T02:41:11.575Z,48.70
2023-06-17T02:46:15.259Z,49.30
2023-06-17T02:51:19.255Z,49.19
2023-06-17T02:56:24.409Z,49.50
2023-06-17T03:01:29.777Z,50.14
2023-06-17T03:06:35.222Z,49.88
2023-06-17T03:11:41.382Z,49.52
2023-06-17T03:16:45.668Z,48.82
2023-06-17T03:21:51.250Z,50.76
2023-06-17T03:26:56.570Z,50.18
2023-06-17T03:32:00.870Z,50.75
2023-06-17T03:37:07.755Z,50.68
2023-06-17T03:42:15.183Z,50.25
2023-06-17T03:47:18.673Z,51.54
2023-06-17T03:52:22.305Z,51.36
2023-06-17T03:57:27.600Z,51.56
2023-06-17T04:02:31.182Z,52.39
2023-06-17T04:07:35.298Z,51.39
2023-06-17T04:12:41.007Z,51.92
2023-06-17T04:17:44.841Z,52.51
2023-06-17T04:22:48.440Z,53.02
2023-06-17T04:27:54.852Z,53.63
2023-06-17T04:33:01.463Z,53.72
2023-06-17T04:38:05.962Z,54.30
2023-06-17T04:43:11.012Z,53.67
2023-06-17T04:48:15.728Z,54.11
2023-06-17T04:53:19.666Z,54.01
2023-06-17T04:58:24.798Z,53.45
2023-06-17T05:03:34.910Z,54.44
2023-06-17T05:08:38.910Z,53.05
2023-06-17T05:13:44.898Z,53.00
2023-06-17T05:18:48.438Z,52.93
2023-06-17T05:23:52.170Z,53.29
2023-06-17T05:28:58.203Z,53.30
2023-06-17T05:34:03.691Z,53.35
2023-06-17T05:39:07.774Z,53.81
2023-06-17T05:44:13.291Z,53.17
2023-06-17T05:49:17.503Z,53.23
2023-06-17T05:54:22.101Z,53.24
2023-06-17T05:59:29.918Z,52.78
2023-06-17T06:04:34.646Z,53.11
2023-06-17T06:09:38.178Z,53.28
2023-06-17T06:14:43.340Z,51.61
2023-06-17T06:19:46.990Z,51.71
2023-06-17T06:24:50.745Z,51.32
2023-06-17T06:29:56.271Z,48.74
2023-06-17T06:35:00.918Z,49.21
2023-06-17T06:40:06.484Z,47.84
2023-06-17T06:45:13.951Z,47.27
2023-06-17T06:50:17.661Z,46.85
2023-06-17T06:55:24.648Z,47.23
2023-06-17T07:00:32.710Z,45.09
2023-06-17T07:05:36.531Z,44.22
2023-06-17T07:10:42.234Z,44.44
2023-06-17T07:15:50.388Z,45.08
2023-06-17T07:20:56.089Z,44.83
2023-06-17T07:26:00.041Z,44.23
2023-06-17T07:31:07.644Z,43.73
2023-06-17T07:36:11.238Z,42.88
2023-06-17T07:41:14.822Z,43.20
2023-06-17T07:46:19.732Z,43.70
2023-06-17T07:51:23.183Z,42.39
2023-06-17T07:56:28.648Z,41.54
2023-06-17T08:01:33.697Z,41.20
2023-06-17T08:06:38.834Z,41.28
2023-06-17T08:11:42.260Z,40.32
2023-06-17T08:16:47.966Z,40.30
2023-06-17T08:21:51.516Z,40.05
2023-06-17T08:26:56.078Z,37.37
2023-06-17T08:32:00.940Z,36.26
2023-06-17T08:37:05.888Z,36.44
2023-06-17T08:42:11.071Z,38.04
2023-06-17T08:47:17.045Z,35.86
2023-06-17T08:52:20.872Z,33.53
2023-06-17T08:57:24.749Z,33.14
2023-06-17T09:02:31.455Z,33.30
2023-06-17T09:07:35.094Z,34.09
2023-06-17T09:12:39.940Z,31.85
2023-06-17T09:17:46.913Z,31.70
2023-06-17T09:22:51.094Z,31.33
2023-06-17T09:33:05.813Z,30.62
2023-06-17T09:38:09.512Z,29.61
2023-06-17T09:43:26.830Z,29.42
2023-06-17T09:48:34.446Z,29.27
2023-06-17T09:53:39.540Z,28.02
2023-06-17T09:58:44.979Z,29.27
2023-06-17T10:03:50.416Z,28.08
2023-06-17T10:08:54.324Z,27.90
2023-06-17T10:14:03.682Z,28.45
2023-06-17T10:19:10.822Z,27.55
2023-06-17T10:24:15.855Z,28.57
2023-06-17T10:29:22.281Z,28.67
2023-06-17T10:34:28.129Z,28.43
2023-06-17T10:39:31.631Z,28.81
2023-06-17T10:44:44.704Z,29.87
2023-06-17T10:49:51.148Z,29.43
2023-06-17T10:54:55.794Z,29.61
2023-06-17T11:00:03.738Z,28.00
2023-06-17T11:17:45.823Z,23.88
2023-06-17T11:23:26.908Z,24.46
2023-06-17T11:28:44.512Z,23.13
2023-06-17T11:33:49.219Z,24.08
2023-06-17T11:38:55.495Z,22.50
2023-06-17T11:43:59.630Z,23.03
2023-06-17T11:49:07.568Z,24.16
2023-06-17T11:54:12.419Z,23.40
2023-06-17T11:59:15.894Z,21.01
2023-06-17T12:04:19.991Z,21.48
2023-06-17T12:09:25.130Z,21.32
2023-06-17T12:14:28.746Z,22.72
2023-06-17T12:19:32.429Z,22.74
2023-06-17T12:24:37.307Z,21.44
2023-06-17T12:29:41.358Z,22.34
2023-06-17T12:34:45.474Z,20.63
2023-06-17T12:39:51.007Z,20.91
2023-06-17T12:44:54.558Z,21.35
2023-06-17T12:50:00.309Z,20.70
2023-06-17T12:55:09.984Z,20.56
2023-06-17T13:00:17.380Z,21.18
2023-06-17T13:05:21.450Z,21.12
2023-06-17T13:10:27.570Z,21.38
2023-06-17T13:15:31.514Z,21.24
2023-06-17T13:20:34.994Z,21.17
2023-06-17T13:25:39.878Z,20.60
2023-06-17T13:30:44.813Z,20.29
2023-06-17T13:35:48.357Z,20.74
2023-06-17T13:40:53.461Z,19.69
2023-06-17T13:45:57.018Z,20.09
2023-06-17T13:57:26.062Z,20.96
2023-06-17T14:02:29.596Z,19.71
2023-06-17T14:07:33.785Z,20.24
2023-06-17T14:12:39.902Z,19.39
2023-06-17T14:17:43.498Z,19.51
2023-06-17T14:22:47.198Z,20.92
2023-06-17T14:27:52.872Z,20.61
2023-06-17T14:32:58.547Z,20.14
2023-06-17T14:38:02.120Z,20.03
2023-06-17T14:43:08.212Z,21.38
2023-06-17T14:48:12.092Z,19.91
2023-06-17T14:53:32.431Z,21.27
2023-06-17T14:58:37.191Z,21.43
2023-06-17T15:03:40.843Z,20.85
2023-06-17T15:08:44.953Z,20.08
2023-06-17T15:13:50.264Z,20.50
2023-06-17T15:18:54.895Z,21.05
2023-06-17T15:23:58.421Z,20.19
2023-06-17T15:29:03.470Z,20.17
2023-06-17T15:34:07.087Z,20.97
2023-06-17T15:39:18.846Z,20.81
2023-06-17T15:44:24.155Z,19.81
2023-06-17T15:49:27.763Z,21.02
2023-06-17T15:54:31.419Z,19.72
2023-06-17T15:59:37.352Z,20.24
2023-06-17T16:04:41.332Z,19.37
2023-06-17T16:09:48.773Z,19.98
2023-06-17T16:14:53.845Z,20.17
2023-06-17T16:19:59.114Z,20.55
2023-06-17T16:25:02.920Z,19.83
2023-06-17T16:30:10.810Z,20.62
2023-06-17T16:35:14.612Z,20.19
2023-06-17T16:40:18.079Z,20.40
2023-06-17T16:45:23.068Z,20.05
2023-06-17T16:50:26.612Z,21.23
2023-06-17T16:55:30.463Z,21.31
2023-06-17T17:00:35.494Z,21.04
2023-06-17T17:05:39.077Z,21.46
2023-06-17T17:10:42.643Z,21.62
2023-06-17T17:15:47.573Z,22.23
2023-06-17T17:20:50.986Z,22.32
2023-06-17T17:25:54.550Z,22.19
2023-06-17T17:30:59.494Z,21.93
2023-06-17T17:36:03.183Z,22.30
2023-06-17T17:41:06.597Z,21.74
2023-06-17T17:46:12.514Z,21.91
2023-06-17T17:51:17.851Z,22.52
2023-06-17T17:56:21.432Z,22.96
2023-06-17T18:01:27.052Z,23.25
2023-06-17T18:06:31.469Z,22.87
2023-06-17T18:11:34.918Z,23.47
2023-06-17T18:16:39.770Z,23.14
2023-06-17T18:21:43.434Z,23.78
2023-06-17T18:26:46.961Z,23.66
2023-06-17T18:31:53.859Z,24.87
2023-06-17T18:36:57.485Z,23.08
2023-06-17T18:42:01.800Z,23.76
2023-06-17T18:47:06.983Z,23.60
2023-06-17T18:52:10.632Z,24.50
2023-06-17T18:57:14.663Z,25.20
2023-06-17T19:02:21.316Z,25.48
2023-06-17T19:07:24.969Z,24.86
2023-06-17T19:12:31.144Z,24.77
2023-06-17T19:17:38.512Z,24.61
2023-06-17T19:22:42.291Z,25.54
2023-06-17T19:27:45.887Z,27.74
2023-06-17T19:32:51.565Z,28.12
2023-06-17T19:37:55.119Z,28.22
2023-06-17T19:42:58.754Z,26.95
2023-06-17T19:48:03.823Z,26.63
2023-06-17T19:53:07.326Z,27.42
2023-06-17T19:58:10.835Z,26.81
2023-06-17T20:03:15.856Z,27.71
2023-06-17T20:08:19.670Z,28.13
2023-06-17T20:13:23.279Z,26.89
2023-06-17T20:18:28.208Z,27.03
2023-06-17T20:23:31.706Z,27.57
2023-06-17T20:28:35.304Z,27.78
2023-06-17T20:33:43.685Z,28.76
2023-06-17T20:38:47.291Z,28.98
2023-06-17T20:43:51.046Z,29.41
2023-06-17T20:48:56.744Z,30.52
2023-06-17T20:54:00.420Z,30.47
2023-06-17T20:59:04.481Z,30.67
2023-06-17T21:04:09.428Z,29.95
2023-06-17T21:09:13.817Z,30.93
2023-06-17T21:14:17.469Z,30.21
2023-06-17T21:19:22.652Z,30.61
2023-06-17T21:24:26.351Z,31.78
2023-06-17T21:29:30.179Z,32.44
2023-06-17T21:34:47.233Z,31.70
2023-06-17T21:39:51.227Z,32.87
2023-06-17T21:44:54.723Z,33.46
2023-06-17T21:49:59.662Z,34.06
2023-06-17T21:55:03.864Z,34.58
2023-06-17T22:00:09.467Z,35.07
2023-06-17T22:05:17.581Z,34.97
2023-06-17T22:10:21.279Z,35.30
2023-06-17T22:15:25.087Z,35.26
2023-06-17T22:20:31.081Z,36.21
2023-06-17T22:25:38.247Z,35.38
2023-06-17T22:30:43.455Z,36.21
2023-06-17T22:36:00.688Z,33.24
2023-06-17T22:41:05.470Z,35.68
2023-06-17T22:46:14.149Z,36.24
2023-06-17T22:51:24.533Z,35.11
2023-06-17T22:56:35.632Z,36.82
2023-06-17T23:01:39.181Z,37.12
2023-06-17T23:06:44.085Z,37.36
2023-06-17T23:11:47.664Z,36.88
2023-06-17T23:16:51.140Z,37.10
2023-06-17T23:21:56.213Z,37.32
2023-06-17T23:26:59.726Z,37.21
2023-06-17T23:32:03.258Z,37.42
2023-06-17T23:37:11.616Z,37.65
2023-06-17T23:42:15.164Z,38.40
2023-06-17T23:47:19.721Z,38.14
2023-06-17T23:52:24.661Z,38.81
2023-06-17T23:57:28.171Z,38.74
